createdAt,value
2018-07-21T00:00:37.329Z,22.09
2018-07-21T00:03:06.886Z,22.02
2018-07-21T00:05:38.103Z,22.02
2018-07-21T00:08:08.016Z,21.98
2018-07-21T00:10:38.959Z,21.97
2018-07-21T00:13:08.426Z,21.71
2018-07-21T00:15:38.206Z,21.89
2018-07-21T00:18:07.966Z,21.84
2018-07-21T00:20:37.779Z,21.86
2018-07-21T00:23:08.147Z,21.85
2018-07-21T00:25:38.319Z,21.79
2018-07-21T00:28:07.796Z,21.78
2018-07-21T00:30:37.343Z,21.75
2018-07-21T00:33:06.839Z,21.53
2018-07-21T00:35:36.622Z,21.58
2018-07-21T00:38:06.057Z,21.61
2018-07-21T00:40:36.304Z,21.61
2018-07-21T00:43:06.849Z,21.61
2018-07-21T00:45:37.128Z,21.57
2018-07-21T00:48:06.632Z,21.49
2018-07-21T00:50:36.353Z,21.47
2018-07-21T00:53:06.614Z,21.47
2018-07-21T00:55:36.435Z,21.44
2018-07-21T00:58:06.199Z,21.36
2018-07-21T01:00:36.336Z,21.37
2018-07-21T01:03:06.036Z,21.36
2018-07-21T01:05:35.987Z,21.35
2018-07-21T01:08:05.870Z,21.30
2018-07-21T01:10:37.161Z,21.20
2018-07-21T01:13:07.125Z,21.15
2018-07-21T01:15:37.293Z,21.07
2018-07-21T01:18:07.390Z,20.97
2018-07-21T01:20:37.109Z,20.97
2018-07-21T01:23:07.224Z,21.10
2018-07-21T01:25:36.718Z,21.13
2018-07-21T01:28:08.254Z,21.16
2018-07-21T01:30:38.081Z,21.14
2018-07-21T01:33:07.724Z,21.15
2018-07-21T01:35:37.420Z,20.99
2018-07-21T01:38:07.224Z,20.82
2018-07-21T01:40:37.033Z,20.80
2018-07-21T01:43:06.957Z,20.85
2018-07-21T01:45:37.934Z,20.96
2018-07-21T01:48:07.810Z,20.95
2018-07-21T01:50:38.062Z,20.89
2018-07-21T01:53:07.781Z,20.88
2018-07-21T01:55:37.284Z,20.94
2018-07-21T01:58:07.195Z,20.93
2018-07-21T02:00:36.641Z,20.84
2018-07-21T02:03:06.459Z,20.89
2018-07-21T02:05:37.161Z,20.88
2018-07-21T02:08:07.508Z,20.87
2018-07-21T02:10:37.796Z,20.91
2018-07-21T02:13:08.125Z,20.90
2018-07-21T02:15:37.994Z,20.86
2018-07-21T02:18:07.766Z,20.86
2018-07-21T02:20:37.857Z,20.84
2018-07-21T02:23:07.796Z,20.85
2018-07-21T02:25:37.745Z,20.79
2018-07-21T02:28:07.859Z,20.74
2018-07-21T02:30:37.675Z,20.69
2018-07-21T02:33:07.429Z,20.71
2018-07-21T02:35:37.692Z,20.60
2018-07-21T02:38:07.527Z,20.58
2018-07-21T02:40:37.399Z,20.54
2018-07-21T02:43:07.326Z,20.53
2018-07-21T02:45:37.341Z,20.48
2018-07-21T02:48:07.283Z,20.51
2018-07-21T02:50:38.025Z,20.51
2018-07-21T02:53:08.851Z,20.50
2018-07-21T02:55:39.915Z,20.49
2018-07-21T02:58:11.831Z,20.56
2018-07-21T03:00:41.850Z,20.64
2018-07-21T03:03:11.765Z,20.61
2018-07-21T03:05:42.020Z,20.79
2018-07-21T03:08:12.337Z,20.81
2018-07-21T03:10:43.426Z,20.82
2018-07-21T03:13:13.387Z,20.87
2018-07-21T03:15:43.548Z,20.93
2018-07-21T03:18:13.215Z,21.02
2018-07-21T03:20:43.020Z,21.02
2018-07-21T03:23:12.483Z,21.12
2018-07-21T03:25:42.345Z,21.11
2018-07-21T03:28:12.278Z,20.93
2018-07-21T03:30:42.191Z,21.03
2018-07-21T03:33:11.977Z,20.99
2018-07-21T03:35:41.923Z,21.00
2018-07-21T03:38:11.842Z,21.02
2018-07-21T03:40:41.537Z,21.04
2018-07-21T03:43:11.626Z,21.09
2018-07-21T03:45:41.222Z,21.16
2018-07-21T03:48:10.656Z,21.12
2018-07-21T03:50:41.053Z,21.06
2018-07-21T03:53:11.025Z,21.17
2018-07-21T03:55:40.742Z,21.24
2018-07-21T03:58:11.474Z,21.34
2018-07-21T04:00:41.044Z,21.34
2018-07-21T04:03:11.351Z,21.48
2018-07-21T04:05:41.172Z,21.49
2018-07-21T04:08:11.777Z,21.37
2018-07-21T04:10:48.452Z,21.43
2018-07-21T04:13:19.735Z,21.42
2018-07-21T04:15:49.490Z,21.37
2018-07-21T04:18:20.629Z,21.30
2018-07-21T04:20:50.508Z,21.36
2018-07-21T04:23:20.813Z,21.23
2018-07-21T04:25:50.813Z,21.29
2018-07-21T04:28:20.669Z,21.29
2018-07-21T04:30:50.826Z,21.18
2018-07-21T04:33:21.534Z,21.13
2018-07-21T04:35:52.107Z,21.06
2018-07-21T04:38:23.404Z,21.09
2018-07-21T04:40:54.143Z,21.32
2018-07-21T04:43:24.654Z,21.54
2018-07-21T04:45:54.412Z,21.65
2018-07-21T04:48:25.096Z,21.56
2018-07-21T04:50:55.053Z,21.70
2018-07-21T04:53:24.702Z,21.74
2018-07-21T04:55:54.606Z,21.76
2018-07-21T04:58:26.449Z,21.87
2018-07-21T05:00:57.358Z,21.99
2018-07-21T05:03:26.785Z,21.94
2018-07-21T05:05:56.280Z,22.07
2018-07-21T05:08:26.615Z,22.14
2018-07-21T05:10:56.421Z,22.16
2018-07-21T05:13:26.184Z,22.18
2018-07-21T05:15:55.826Z,22.18
2018-07-21T05:18:25.917Z,22.16
2018-07-21T05:20:56.045Z,22.24
2018-07-21T05:23:25.743Z,22.11
2018-07-21T05:25:56.262Z,22.01
2018-07-21T05:28:26.640Z,21.91
2018-07-21T05:30:56.927Z,21.82
2018-07-21T05:33:26.648Z,21.74
2018-07-21T05:35:56.647Z,21.89
2018-07-21T05:38:26.337Z,21.85
2018-07-21T05:40:56.233Z,21.93
2018-07-21T05:43:26.108Z,21.90
2018-07-21T05:45:56.023Z,22.08
2018-07-21T05:48:26.199Z,22.13
2018-07-21T05:50:57.788Z,22.23
2018-07-21T05:53:27.860Z,22.36
2018-07-21T05:55:58.573Z,22.47
2018-07-21T05:58:28.640Z,22.59
2018-07-21T06:00:58.376Z,22.54
2018-07-21T06:03:28.154Z,22.51
2018-07-21T06:05:58.054Z,22.70
2018-07-21T06:08:28.084Z,22.84
2018-07-21T06:10:57.597Z,22.93
2018-07-21T06:13:27.090Z,23.03
2018-07-21T06:15:56.534Z,23.21
2018-07-21T06:18:26.049Z,23.33
2018-07-21T06:20:55.508Z,23.40
2018-07-21T06:23:25.341Z,23.61
2018-07-21T06:25:55.659Z,23.75
2018-07-21T06:28:26.224Z,23.73
2018-07-21T06:30:56.557Z,23.75
2018-07-21T06:33:27.882Z,24.01
2018-07-21T06:35:57.851Z,24.06
2018-07-21T06:38:27.457Z,24.18
2018-07-21T06:40:57.646Z,24.41
2018-07-21T06:43:27.887Z,24.54
2018-07-21T06:45:57.404Z,24.80
2018-07-21T06:48:27.372Z,24.89
2018-07-21T06:50:56.857Z,24.93
2018-07-21T06:53:26.719Z,24.90
2018-07-21T06:55:56.249Z,24.97
2018-07-21T06:58:27.364Z,25.02
2018-07-21T07:00:57.494Z,25.08
2018-07-21T07:03:27.607Z,25.14
2018-07-21T07:05:57.987Z,25.37
2018-07-21T07:08:28.620Z,25.50
2018-07-21T07:10:58.494Z,25.63
2018-07-21T07:13:28.273Z,25.76
2018-07-21T07:15:58.002Z,25.79
2018-07-21T07:18:27.973Z,25.81
2018-07-21T07:21:00.073Z,25.87
2018-07-21T07:23:30.023Z,26.04
2018-07-21T07:25:59.974Z,26.26
2018-07-21T07:28:30.363Z,26.35
2018-07-21T07:31:00.621Z,26.37
2018-07-21T07:33:30.282Z,26.48
2018-07-21T07:36:00.749Z,26.51
2018-07-21T07:38:30.900Z,26.63
2018-07-21T07:41:00.887Z,26.83
2018-07-21T07:43:32.354Z,26.98
2018-07-21T07:46:01.867Z,27.25
2018-07-21T07:48:31.302Z,27.43
2018-07-21T07:51:02.121Z,27.45
2018-07-21T07:53:31.921Z,27.80
2018-07-21T07:56:01.990Z,27.82
2018-07-21T07:58:32.232Z,28.21
2018-07-21T08:01:02.333Z,28.28
2018-07-21T08:03:32.429Z,28.35
2018-07-21T08:06:02.252Z,28.50
2018-07-21T08:08:32.031Z,28.47
2018-07-21T08:11:01.939Z,28.37
2018-07-21T08:13:32.330Z,28.22
2018-07-21T08:16:02.610Z,28.32
2018-07-21T08:18:32.876Z,28.18
2018-07-21T08:21:03.060Z,28.22
2018-07-21T08:23:32.774Z,28.34
2018-07-21T08:26:02.446Z,27.98
2018-07-21T08:28:32.560Z,27.95
2018-07-21T08:31:02.655Z,28.09
2018-07-21T08:33:34.339Z,28.06
2018-07-21T08:36:05.621Z,27.84
2018-07-21T08:38:36.139Z,28.02
2018-07-21T08:41:06.131Z,28.17
2018-07-21T08:43:36.656Z,28.35
2018-07-21T08:46:07.113Z,28.39
2018-07-21T08:48:38.764Z,28.43
2018-07-21T08:51:09.608Z,28.43
2018-07-21T08:53:41.320Z,28.53
2018-07-21T08:56:14.819Z,28.74
2018-07-21T08:58:45.128Z,28.89
2018-07-21T09:01:17.678Z,29.09
2018-07-21T09:03:50.896Z,29.25
2018-07-21T09:06:23.188Z,29.50
2018-07-21T09:08:54.589Z,29.47
2018-07-21T09:11:24.159Z,29.63
2018-07-21T09:13:55.820Z,29.87
2018-07-21T09:16:27.208Z,30.27
2018-07-21T09:18:57.556Z,30.37
2018-07-21T09:21:29.700Z,30.55
2018-07-21T09:24:00.352Z,30.59
2018-07-21T09:26:30.049Z,30.69
2018-07-21T09:29:00.049Z,31.05
2018-07-21T09:31:30.978Z,31.36
2018-07-21T09:34:00.921Z,31.53
2018-07-21T09:36:30.605Z,31.56
2018-07-21T09:39:02.364Z,31.57
2018-07-21T09:41:32.461Z,31.70
2018-07-21T09:44:03.078Z,31.65
2018-07-21T09:46:33.162Z,31.64
2018-07-21T09:49:03.884Z,31.65
2018-07-21T09:51:33.974Z,31.59
2018-07-21T09:54:04.226Z,31.36
2018-07-21T09:56:34.251Z,31.33
2018-07-21T09:59:04.027Z,31.12
2018-07-21T10:01:34.588Z,30.82
2018-07-21T10:04:05.060Z,30.90
2018-07-21T10:06:35.152Z,30.88
2018-07-21T10:09:07.845Z,30.73
2018-07-21T10:11:37.703Z,30.70
2018-07-21T10:14:08.486Z,30.48
2018-07-21T10:16:38.341Z,30.63
2018-07-21T10:19:08.177Z,30.72
2018-07-21T10:21:39.939Z,30.66
2018-07-21T10:24:18.962Z,30.47
2018-07-21T10:26:54.768Z,30.42
2018-07-21T10:29:24.634Z,30.39
2018-07-21T10:31:54.167Z,30.49
2018-07-21T10:34:25.071Z,30.21
2018-07-21T10:36:55.435Z,30.11
2018-07-21T10:39:26.144Z,29.97
2018-07-21T10:42:00.495Z,29.75
2018-07-21T10:44:32.527Z,29.62
2018-07-21T10:47:04.526Z,29.51
2018-07-21T10:49:34.876Z,29.28
2018-07-21T10:52:05.947Z,28.99
2018-07-21T10:54:37.089Z,29.00
2018-07-21T10:57:08.205Z,28.51
2018-07-21T10:59:38.572Z,28.27
2018-07-21T11:02:09.686Z,28.09
2018-07-21T11:04:39.192Z,28.04
2018-07-21T11:07:09.013Z,27.84
2018-07-21T11:09:39.325Z,27.61
2018-07-21T11:12:09.028Z,27.77
2018-07-21T11:14:38.604Z,27.85
2018-07-21T11:17:08.654Z,27.72
2018-07-21T11:19:38.890Z,27.88
2018-07-21T11:22:09.322Z,27.91
2018-07-21T11:24:38.912Z,27.99
2018-07-21T11:27:09.024Z,27.92
2018-07-21T11:29:39.864Z,27.88
2018-07-21T11:32:09.749Z,28.16
2018-07-21T11:34:39.719Z,28.20
2018-07-21T11:37:12.982Z,28.13
2018-07-21T11:39:42.951Z,27.97
2018-07-21T11:42:13.464Z,27.71
2018-07-21T11:44:44.028Z,27.79
2018-07-21T11:47:14.566Z,27.68
2018-07-21T11:49:44.373Z,27.58
2018-07-21T11:52:14.258Z,27.37
2018-07-21T11:54:43.834Z,27.22
2018-07-21T11:57:13.725Z,27.60
2018-07-21T11:59:43.543Z,27.20
2018-07-21T12:02:14.398Z,27.09
2018-07-21T12:04:44.796Z,26.87
2018-07-21T12:07:19.461Z,26.68
2018-07-21T12:09:49.945Z,26.78
2018-07-21T12:12:21.604Z,26.82
2018-07-21T12:14:52.951Z,26.90
2018-07-21T12:17:22.396Z,26.85
2018-07-21T12:19:55.493Z,26.59
2018-07-21T12:22:25.977Z,26.58
2018-07-21T12:24:55.603Z,26.60
2018-07-21T12:27:27.957Z,26.52
2018-07-21T12:30:00.078Z,26.44
2018-07-21T12:32:30.667Z,26.24
2018-07-21T12:35:01.163Z,26.37
2018-07-21T12:37:31.407Z,26.43
2018-07-21T12:40:04.732Z,26.62
2018-07-21T12:42:34.944Z,26.63
2018-07-21T12:45:09.966Z,26.45
2018-07-21T12:47:42.783Z,26.47
2018-07-21T12:50:12.821Z,26.41
2018-07-21T12:52:45.930Z,26.42
2018-07-21T12:55:17.531Z,26.17
2018-07-21T12:57:48.043Z,25.97
2018-07-21T13:00:17.795Z,26.09
2018-07-21T13:02:49.047Z,26.13
2018-07-21T13:05:18.981Z,26.13
2018-07-21T13:07:51.289Z,26.15
2018-07-21T13:10:20.974Z,26.05
2018-07-21T13:12:51.716Z,25.89
2018-07-21T13:15:21.327Z,25.81
2018-07-21T13:17:51.484Z,25.47
2018-07-21T13:20:21.236Z,25.53
2018-07-21T13:22:51.319Z,25.84
2018-07-21T13:25:21.834Z,25.81
2018-07-21T13:27:51.760Z,25.98
2018-07-21T13:30:21.981Z,25.98
2018-07-21T13:32:51.885Z,26.03
2018-07-21T13:35:22.931Z,26.08
2018-07-21T13:37:53.367Z,26.14
2018-07-21T13:40:23.338Z,26.23
2018-07-21T13:42:53.732Z,26.16
2018-07-21T13:45:23.816Z,26.13
2018-07-21T13:47:53.480Z,26.09
2018-07-21T13:50:23.214Z,25.89
2018-07-21T13:52:53.338Z,25.93
2018-07-21T13:55:23.245Z,25.88
2018-07-21T13:57:53.535Z,25.94
2018-07-21T14:00:23.033Z,25.90
2018-07-21T14:02:53.307Z,25.87
2018-07-21T14:05:24.288Z,26.06
2018-07-21T14:07:54.690Z,25.89
2018-07-21T14:10:24.271Z,25.72
2018-07-21T14:12:54.742Z,25.68
2018-07-21T14:15:25.054Z,25.76
2018-07-21T14:17:54.948Z,25.83
2018-07-21T14:20:24.934Z,25.91
2018-07-21T14:22:54.487Z,25.89
2018-07-21T14:25:24.331Z,25.62
2018-07-21T14:27:54.123Z,25.31
2018-07-21T14:30:24.486Z,25.03
2018-07-21T14:32:54.587Z,25.10
2018-07-21T14:35:24.800Z,25.10
2018-07-21T14:37:56.598Z,25.23
2018-07-21T14:40:30.670Z,25.29
2018-07-21T14:43:01.339Z,25.12
2018-07-21T14:45:33.095Z,25.01
2018-07-21T14:48:09.600Z,24.91
2018-07-21T14:50:43.847Z,24.96
2018-07-21T14:53:22.416Z,24.76
2018-07-21T14:55:59.375Z,24.94
2018-07-21T14:58:29.955Z,24.95
2018-07-21T15:01:07.212Z,25.07
2018-07-21T15:03:50.672Z,25.06
2018-07-21T15:06:24.646Z,25.13
2018-07-21T15:09:01.508Z,25.25
2018-07-21T15:11:44.911Z,25.30
2018-07-21T15:14:24.497Z,25.11
2018-07-21T15:16:59.546Z,24.90
2018-07-21T15:19:30.227Z,24.94
2018-07-21T15:22:21.495Z,24.92
2018-07-21T15:24:58.008Z,24.78
2018-07-21T15:27:33.950Z,24.76
2018-07-21T15:30:12.059Z,24.75
2018-07-21T15:32:47.512Z,24.86
2018-07-21T15:35:34.478Z,24.84
2018-07-21T15:38:06.777Z,24.87
2018-07-21T15:40:37.164Z,24.83
2018-07-21T15:43:08.300Z,24.74
2018-07-21T15:45:42.036Z,24.67
2018-07-21T15:48:12.331Z,24.50
2018-07-21T15:50:45.897Z,24.49
2018-07-21T15:53:19.565Z,24.30
2018-07-21T15:55:54.174Z,24.31
2018-07-21T15:58:26.324Z,24.29
2018-07-21T16:01:00.835Z,24.39
2018-07-21T16:03:38.546Z,24.42
2018-07-21T16:06:15.107Z,24.38
2018-07-21T16:08:45.916Z,24.35
2018-07-21T16:11:24.998Z,24.37
2018-07-21T16:14:00.766Z,24.34
2018-07-21T16:16:32.911Z,24.34
2018-07-21T16:19:12.478Z,24.19
2018-07-21T16:21:43.647Z,24.38
2018-07-21T16:24:14.490Z,24.45
2018-07-21T16:26:52.387Z,24.18
2018-07-21T16:29:27.993Z,23.85
2018-07-21T16:32:01.065Z,23.71
2018-07-21T16:34:35.460Z,23.72
2018-07-21T16:37:20.184Z,23.78
2018-07-21T16:39:55.627Z,23.48
2018-07-21T16:43:30.882Z,23.67
2018-07-21T16:46:06.412Z,23.58
2018-07-21T16:48:37.907Z,23.64
2018-07-21T16:51:12.709Z,23.60
2018-07-21T16:53:45.627Z,23.47
2018-07-21T16:56:20.862Z,23.31
2018-07-21T16:58:50.782Z,23.33
2018-07-21T17:01:22.695Z,23.26
2018-07-21T17:03:58.610Z,23.10
2018-07-21T17:06:33.222Z,23.20
2018-07-21T17:09:03.868Z,23.29
2018-07-21T17:11:34.789Z,23.29
2018-07-21T17:14:04.949Z,23.23
2018-07-21T17:16:34.828Z,23.20
2018-07-21T17:19:05.631Z,23.07
2018-07-21T17:21:35.758Z,23.19
2018-07-21T17:24:05.875Z,23.17
2018-07-21T17:26:35.520Z,23.02
2018-07-21T17:29:05.144Z,23.03
2018-07-21T17:31:34.607Z,22.95
2018-07-21T17:34:04.887Z,22.99
2018-07-21T17:36:35.677Z,23.02
2018-07-21T17:39:08.002Z,23.01
2018-07-21T17:41:37.839Z,22.97
2018-07-21T17:44:08.828Z,23.04
2018-07-21T17:46:38.744Z,22.94
2018-07-21T17:49:08.700Z,23.01
2018-07-21T17:51:38.808Z,22.92
2018-07-21T17:54:08.675Z,22.96
2018-07-21T17:56:39.555Z,22.96
2018-07-21T17:59:09.720Z,22.96
2018-07-21T18:01:39.790Z,22.91
2018-07-21T18:04:09.348Z,23.03
2018-07-21T18:06:39.285Z,23.02
2018-07-21T18:09:13.842Z,23.08
2018-07-21T18:11:44.153Z,23.16
2018-07-21T18:14:15.092Z,23.19
2018-07-21T18:16:45.541Z,23.11
2018-07-21T18:19:17.274Z,23.07
2018-07-21T18:21:48.409Z,22.89
2018-07-21T18:24:19.718Z,23.00
2018-07-21T18:26:53.629Z,22.82
2018-07-21T18:29:26.665Z,22.87
2018-07-21T18:32:00.187Z,22.82
2018-07-21T18:34:38.647Z,22.91
2018-07-21T18:37:09.324Z,22.86
2018-07-21T18:39:50.519Z,22.78
2018-07-21T18:42:27.782Z,22.78
2018-07-21T18:45:00.550Z,22.63
2018-07-21T18:47:32.196Z,22.52
2018-07-21T18:50:02.763Z,22.52
2018-07-21T18:52:32.448Z,22.44
2018-07-21T18:55:03.076Z,22.42
2018-07-21T18:57:34.423Z,22.44
2018-07-21T19:00:06.494Z,22.50
2018-07-21T19:02:37.047Z,22.33
2018-07-21T19:05:09.054Z,22.18
2018-07-21T19:07:40.502Z,22.21
2018-07-21T19:10:12.591Z,22.18
2018-07-21T19:12:47.532Z,22.10
2018-07-21T19:17:24.931Z,22.09
2018-07-21T19:20:03.582Z,22.08
2018-07-21T19:22:36.699Z,22.05
2018-07-21T19:25:14.084Z,21.99
2018-07-21T19:27:43.961Z,21.97
2018-07-21T19:30:14.620Z,22.05
2018-07-21T19:32:51.792Z,22.15
2018-07-21T19:35:28.645Z,22.03
2018-07-21T19:38:00.480Z,21.91
2018-07-21T19:40:31.511Z,22.03
2018-07-21T19:43:05.190Z,22.03
2018-07-21T19:45:36.109Z,21.93
2018-07-21T19:48:07.011Z,22.03
2018-07-21T19:50:36.993Z,21.96
2018-07-21T19:53:07.497Z,22.08
2018-07-21T19:55:39.868Z,21.90
2018-07-21T19:58:11.083Z,22.03
2018-07-21T20:00:41.320Z,22.07
2018-07-21T20:03:11.132Z,21.79
2018-07-21T20:05:41.033Z,21.69
2018-07-21T20:08:12.115Z,21.76
2018-07-21T20:10:42.037Z,21.83
2018-07-21T20:13:12.327Z,21.79
2018-07-21T20:15:42.604Z,21.78
2018-07-21T20:18:15.239Z,21.72
2018-07-21T20:20:46.006Z,21.72
2018-07-21T20:23:17.233Z,21.63
2018-07-21T20:25:47.887Z,21.54
2018-07-21T20:28:19.550Z,21.57
2018-07-21T20:30:49.772Z,21.58
2018-07-21T20:33:21.181Z,21.52
2018-07-21T20:35:51.969Z,21.54
2018-07-21T20:38:24.268Z,21.45
2018-07-21T20:40:54.301Z,21.43
2018-07-21T20:43:24.885Z,21.42
2018-07-21T20:45:57.037Z,21.39
2018-07-21T20:48:26.976Z,21.43
2018-07-21T20:50:56.732Z,21.37
2018-07-21T20:53:27.703Z,21.32
2018-07-21T20:55:57.408Z,21.28
2018-07-21T20:58:27.781Z,21.23
2018-07-21T21:00:58.657Z,21.32
2018-07-21T21:03:28.923Z,21.31
2018-07-21T21:05:59.423Z,21.32
2018-07-21T21:08:29.744Z,21.25
2018-07-21T21:11:01.799Z,21.28
2018-07-21T21:13:39.118Z,21.30
2018-07-21T21:16:12.593Z,21.35
2018-07-21T21:18:43.973Z,21.27
2018-07-21T21:24:34.843Z,21.45
2018-07-21T21:27:05.506Z,21.31
2018-07-21T21:29:35.666Z,21.33
2018-07-21T21:32:06.559Z,21.29
2018-07-21T21:34:36.935Z,21.26
2018-07-21T21:37:06.980Z,21.30
2018-07-21T21:39:37.648Z,21.17
2018-07-21T21:42:09.575Z,20.91
2018-07-21T21:44:40.237Z,20.88
2018-07-21T21:47:10.130Z,20.94
2018-07-21T21:49:39.960Z,20.79
2018-07-21T21:52:09.775Z,21.00
2018-07-21T21:54:39.966Z,21.04
2018-07-21T21:57:09.941Z,20.93
2018-07-21T21:59:39.827Z,20.90
2018-07-21T22:02:11.432Z,20.90
2018-07-21T22:04:41.529Z,20.78
2018-07-21T22:07:12.703Z,20.81
2018-07-21T22:09:42.383Z,20.86
2018-07-21T22:12:13.209Z,20.73
2018-07-21T22:14:43.354Z,20.78
2018-07-21T22:17:14.053Z,20.79
2018-07-21T22:19:49.429Z,20.62
2018-07-21T22:22:20.082Z,20.64
2018-07-21T22:24:49.887Z,20.73
2018-07-21T22:27:20.759Z,20.78
2018-07-21T22:29:50.643Z,20.71
2018-07-21T22:32:20.414Z,20.51
2018-07-21T22:34:51.830Z,20.71
2018-07-21T22:37:22.205Z,20.76
2018-07-21T22:39:54.003Z,20.73
2018-07-21T22:42:25.015Z,20.79
2018-07-21T22:44:55.897Z,20.75
2018-07-21T22:47:25.564Z,20.70
2018-07-21T22:49:55.321Z,20.75
2018-07-21T22:52:25.670Z,20.74
2018-07-21T22:54:55.683Z,20.78
2018-07-21T22:57:25.845Z,20.83
2018-07-21T22:59:55.979Z,20.75
2018-07-21T23:02:25.609Z,20.79
2018-07-21T23:04:56.381Z,20.74
2018-07-21T23:07:35.127Z,20.70
2018-07-21T23:10:04.962Z,20.68
2018-07-21T23:12:34.837Z,20.52
2018-07-21T23:15:05.120Z,20.97
2018-07-21T23:17:35.975Z,21.05
2018-07-21T23:20:07.343Z,21.07
2018-07-21T23:22:37.728Z,21.06
2018-07-21T23:25:07.829Z,21.15
2018-07-21T23:27:38.606Z,21.11
2018-07-21T23:30:08.257Z,21.10
2018-07-21T23:32:38.626Z,21.06
2018-07-21T23:35:08.635Z,21.11
2018-07-21T23:37:38.634Z,21.18
2018-07-21T23:40:08.793Z,21.20
2018-07-21T23:42:39.665Z,21.09
2018-07-21T23:45:09.471Z,21.08
2018-07-21T23:47:39.936Z,21.08
2018-07-21T23:50:10.218Z,20.90
2018-07-21T23:52:40.290Z,20.69
2018-07-21T23:55:10.254Z,20.75
2018-07-21T23:57:40.406Z,20.69
