createdAt,value
2023-04-15T00:01:08.047Z,3.28
2023-04-15T00:03:35.575Z,3.58
2023-04-15T00:06:02.506Z,2.53
2023-04-15T00:08:30.097Z,4.15
2023-04-15T00:10:56.861Z,3.20
2023-04-15T00:13:23.619Z,4.28
2023-04-15T00:15:50.245Z,3.40
2023-04-15T00:18:16.911Z,4.53
2023-04-15T00:20:43.587Z,3.00
2023-04-15T00:23:10.182Z,3.65
2023-04-15T00:25:36.853Z,3.90
2023-04-15T00:28:03.903Z,3.60
2023-04-15T00:30:31.361Z,4.65
2023-04-15T00:32:58.096Z,3.78
2023-04-15T00:35:25.429Z,3.70
2023-04-15T00:37:52.065Z,3.35
2023-04-15T00:40:19.626Z,3.47
2023-04-15T00:42:46.336Z,3.80
2023-04-15T00:45:13.060Z,3.53
2023-04-15T00:47:41.511Z,3.67
2023-04-15T00:50:08.838Z,4.47
2023-04-15T00:52:36.097Z,3.90
2023-04-15T00:55:04.522Z,4.10
2023-04-15T00:57:31.561Z,3.70
2023-04-15T00:59:58.246Z,3.50
2023-04-15T01:02:25.188Z,4.50
2023-04-15T01:04:52.087Z,3.80
2023-04-15T01:07:18.789Z,4.05
2023-04-15T01:09:45.676Z,5.13
2023-04-15T01:12:12.914Z,4.60
2023-04-15T01:14:40.749Z,3.60
2023-04-15T01:17:07.503Z,5.35
2023-04-15T01:19:34.166Z,4.13
2023-04-15T01:22:01.462Z,4.00
2023-04-15T01:24:28.188Z,4.00
2023-04-15T01:26:54.886Z,4.30
2023-04-15T01:29:22.308Z,3.97
2023-04-15T01:31:52.088Z,4.43
2023-04-15T01:34:18.925Z,4.10
2023-04-15T01:36:45.856Z,4.63
2023-04-15T01:39:12.652Z,4.10
2023-04-15T01:41:40.290Z,4.43
2023-04-15T01:44:08.013Z,4.47
2023-04-15T01:46:35.229Z,5.18
2023-04-15T01:49:02.370Z,4.28
2023-04-15T01:51:29.301Z,4.78
2023-04-15T01:53:57.094Z,3.80
2023-04-15T01:56:24.729Z,4.20
2023-04-15T01:58:51.740Z,4.38
2023-04-15T02:01:19.731Z,3.83
2023-04-15T02:03:47.733Z,4.10
2023-04-15T02:06:14.651Z,4.75
2023-04-15T02:08:41.395Z,4.13
2023-04-15T02:11:08.338Z,3.72
2023-04-15T02:13:34.968Z,4.38
2023-04-15T02:16:01.661Z,4.32
2023-04-15T02:18:28.317Z,4.93
2023-04-15T02:20:56.650Z,4.65
2023-04-15T02:23:23.345Z,4.63
2023-04-15T02:25:53.463Z,3.72
2023-04-15T02:28:21.727Z,4.95
2023-04-15T02:30:52.467Z,4.30
2023-04-15T02:33:19.374Z,5.15
2023-04-15T02:35:46.489Z,3.80
2023-04-15T02:38:14.260Z,4.72
2023-04-15T02:40:41.095Z,5.13
2023-04-15T02:43:08.003Z,3.65
2023-04-15T02:45:34.908Z,4.85
2023-04-15T02:48:06.053Z,5.57
2023-04-15T02:50:32.872Z,4.47
2023-04-15T02:53:01.182Z,3.70
2023-04-15T02:55:28.193Z,3.88
2023-04-15T02:57:54.916Z,3.45
2023-04-15T03:00:21.615Z,4.38
2023-04-15T03:02:52.212Z,3.85
2023-04-15T03:05:19.166Z,4.15
2023-04-15T03:07:45.812Z,4.63
2023-04-15T03:10:12.494Z,4.30
2023-04-15T03:12:39.478Z,4.40
2023-04-15T03:15:06.768Z,5.28
2023-04-15T03:17:33.445Z,4.15
2023-04-15T03:20:02.346Z,3.42
2023-04-15T03:22:29.204Z,4.65
2023-04-15T03:24:56.124Z,3.63
2023-04-15T03:27:22.965Z,4.28
2023-04-15T03:29:49.684Z,4.38
2023-04-15T03:32:16.671Z,4.55
2023-04-15T03:34:43.458Z,3.42
2023-04-15T03:37:10.091Z,4.30
2023-04-15T03:39:37.000Z,3.22
2023-04-15T03:42:03.873Z,3.70
2023-04-15T03:44:30.607Z,3.55
2023-04-15T03:46:57.279Z,4.25
2023-04-15T03:49:24.546Z,3.55
2023-04-15T03:51:51.568Z,3.95
2023-04-15T03:54:18.168Z,3.58
2023-04-15T03:56:44.914Z,3.53
2023-04-15T03:59:11.711Z,3.53
2023-04-15T04:01:38.489Z,3.47
2023-04-15T04:04:05.214Z,3.75
2023-04-15T04:06:32.010Z,3.85
2023-04-15T04:08:58.828Z,3.22
2023-04-15T04:11:25.959Z,3.97
2023-04-15T04:13:52.686Z,3.60
2023-04-15T04:16:19.659Z,3.47
2023-04-15T04:18:46.470Z,4.25
2023-04-15T04:21:13.135Z,3.55
2023-04-15T04:23:39.860Z,3.17
2023-04-15T04:26:06.482Z,3.20
2023-04-15T04:28:33.313Z,3.10
2023-04-15T04:31:00.298Z,3.17
2023-04-15T04:33:27.093Z,3.60
2023-04-15T04:35:53.925Z,2.88
2023-04-15T04:38:20.649Z,3.25
2023-04-15T04:40:47.302Z,3.47
2023-04-15T04:43:14.821Z,3.00
2023-04-15T04:45:41.916Z,3.08
2023-04-15T04:48:10.092Z,3.17
2023-04-15T04:50:37.116Z,2.47
2023-04-15T04:53:03.825Z,3.22
2023-04-15T04:55:31.824Z,2.58
2023-04-15T04:57:58.468Z,3.15
2023-04-15T05:00:25.342Z,2.95
2023-04-15T05:02:52.184Z,3.25
2023-04-15T05:05:18.952Z,3.65
2023-04-15T05:07:45.619Z,3.13
2023-04-15T05:10:12.254Z,3.42
2023-04-15T05:12:39.010Z,3.83
2023-04-15T05:15:06.764Z,3.40
2023-04-15T05:17:35.341Z,2.85
2023-04-15T05:20:03.345Z,2.90
2023-04-15T05:22:29.999Z,2.67
2023-04-15T05:24:56.677Z,4.18
2023-04-15T05:27:24.018Z,3.13
2023-04-15T05:29:50.942Z,2.45
2023-04-15T05:32:17.714Z,2.20
2023-04-15T05:34:44.512Z,2.60
2023-04-15T05:37:11.437Z,2.85
2023-04-15T05:39:38.162Z,3.47
2023-04-15T05:42:05.997Z,3.10
2023-04-15T05:44:33.085Z,2.10
2023-04-15T05:46:59.820Z,2.70
2023-04-15T05:49:27.722Z,2.40
2023-04-15T05:51:54.576Z,3.05
2023-04-15T05:54:23.136Z,2.35
2023-04-15T05:56:49.919Z,2.78
2023-04-15T05:59:16.816Z,3.95
2023-04-15T06:01:43.903Z,2.22
2023-04-15T06:04:11.529Z,2.83
2023-04-15T06:06:38.638Z,2.15
2023-04-15T06:09:05.456Z,6.68
2023-04-15T06:11:32.174Z,2.30
2023-04-15T06:13:58.843Z,1.95
2023-04-15T06:16:25.672Z,3.50
2023-04-15T06:18:52.458Z,2.53
2023-04-15T06:21:19.385Z,2.38
2023-04-15T06:23:46.200Z,2.33
2023-04-15T06:26:16.360Z,2.13
2023-04-15T06:28:43.137Z,2.70
2023-04-15T06:31:10.129Z,2.40
2023-04-15T06:33:36.913Z,2.85
2023-04-15T06:36:03.858Z,1.90
2023-04-15T06:38:30.717Z,2.42
2023-04-15T06:40:57.474Z,1.63
2023-04-15T06:43:24.187Z,1.88
2023-04-15T06:45:51.777Z,1.95
2023-04-15T06:48:18.689Z,1.88
2023-04-15T06:50:45.413Z,2.33
2023-04-15T06:53:12.559Z,1.77
2023-04-15T06:55:40.110Z,1.83
2023-04-15T06:58:07.015Z,2.47
2023-04-15T07:00:34.115Z,1.88
2023-04-15T07:03:03.635Z,1.70
2023-04-15T07:05:30.981Z,1.73
2023-04-15T07:07:57.823Z,1.67
2023-04-15T07:10:25.765Z,1.88
2023-04-15T07:12:52.575Z,1.95
2023-04-15T07:15:19.515Z,2.35
2023-04-15T07:17:46.348Z,2.10
2023-04-15T07:20:13.999Z,2.05
2023-04-15T07:22:40.995Z,2.15
2023-04-15T07:25:11.582Z,2.30
2023-04-15T07:27:38.596Z,1.98
2023-04-15T07:30:06.410Z,1.70
2023-04-15T07:32:33.111Z,1.70
2023-04-15T07:35:00.055Z,2.20
2023-04-15T07:37:28.320Z,2.08
2023-04-15T07:39:55.406Z,2.67
2023-04-15T07:42:22.463Z,1.67
2023-04-15T07:44:50.634Z,2.13
2023-04-15T07:47:17.718Z,2.08
2023-04-15T07:49:47.357Z,2.22
2023-04-15T07:52:16.132Z,1.80
2023-04-15T07:54:43.074Z,2.25
2023-04-15T07:57:09.845Z,2.15
2023-04-15T07:59:36.871Z,2.13
2023-04-15T08:02:04.159Z,1.73
2023-04-15T08:04:31.333Z,2.10
2023-04-15T08:06:58.395Z,1.73
2023-04-15T08:09:25.210Z,1.98
2023-04-15T08:11:51.872Z,2.70
2023-04-15T08:14:18.698Z,2.30
2023-04-15T08:16:45.395Z,1.80
2023-04-15T08:19:12.203Z,3.42
2023-04-15T08:21:39.000Z,3.15
2023-04-15T08:24:08.752Z,3.80
2023-04-15T08:26:35.724Z,2.60
2023-04-15T08:29:03.212Z,2.00
2023-04-15T08:31:30.652Z,2.28
2023-04-15T08:33:57.897Z,2.50
2023-04-15T08:36:24.853Z,2.60
2023-04-15T08:38:52.034Z,2.30
2023-04-15T08:41:23.579Z,2.20
2023-04-15T08:43:58.734Z,2.47
2023-04-15T08:46:25.661Z,2.15
2023-04-15T08:48:52.727Z,2.08
2023-04-15T08:51:19.554Z,2.70
2023-04-15T08:53:47.459Z,2.90
2023-04-15T08:56:15.524Z,2.20
2023-04-15T08:58:44.031Z,3.70
2023-04-15T09:01:12.590Z,2.65
2023-04-15T09:03:40.143Z,2.53
2023-04-15T09:06:07.043Z,1.70
2023-04-15T09:08:35.761Z,2.58
2023-04-15T09:11:03.346Z,2.92
2023-04-15T09:13:30.451Z,2.95
2023-04-15T09:15:58.485Z,2.88
2023-04-15T09:18:29.916Z,2.75
2023-04-15T09:20:57.055Z,3.47
2023-04-15T09:23:23.827Z,2.47
2023-04-15T09:25:51.031Z,4.28
2023-04-15T09:28:24.571Z,2.35
2023-04-15T09:30:53.217Z,2.20
2023-04-15T09:33:19.940Z,2.70
2023-04-15T09:35:57.121Z,2.53
2023-04-15T09:38:23.920Z,3.17
2023-04-15T09:40:50.890Z,3.05
2023-04-15T09:43:17.919Z,3.40
2023-04-15T09:45:53.688Z,3.28
2023-04-15T09:50:58.737Z,3.03
2023-04-15T09:53:26.024Z,2.70
2023-04-15T09:55:57.173Z,3.08
2023-04-15T09:58:26.601Z,3.25
2023-04-15T10:00:54.277Z,3.03
2023-04-15T10:03:22.317Z,4.10
2023-04-15T10:05:51.929Z,3.30
2023-04-15T10:08:19.981Z,3.83
2023-04-15T10:10:47.998Z,4.65
2023-04-15T10:13:17.090Z,3.97
2023-04-15T10:15:47.259Z,3.70
2023-04-15T10:18:16.103Z,3.03
2023-04-15T10:20:43.677Z,3.55
2023-04-15T10:23:12.815Z,4.25
2023-04-15T10:25:40.204Z,4.38
2023-04-15T10:28:07.658Z,3.75
2023-04-15T10:30:34.491Z,4.05
2023-04-15T10:33:02.270Z,3.63
2023-04-15T10:35:30.673Z,4.22
2023-04-15T10:37:57.416Z,4.15
2023-04-15T10:43:04.053Z,3.85
2023-04-15T10:45:37.423Z,3.92
2023-04-15T10:48:06.905Z,4.43
2023-04-15T10:50:34.110Z,4.15
2023-04-15T10:53:03.608Z,3.90
2023-04-15T10:55:34.124Z,4.32
2023-04-15T10:58:01.697Z,4.07
2023-04-15T11:00:30.681Z,4.05
2023-04-15T11:02:58.887Z,3.75
2023-04-15T11:05:48.935Z,4.63
2023-04-15T11:08:16.275Z,3.70
2023-04-15T11:13:22.701Z,3.88
2023-04-15T11:15:49.577Z,4.32
2023-04-15T11:20:57.446Z,4.45
2023-04-15T11:23:29.039Z,4.10
2023-04-15T11:25:57.661Z,5.15
2023-04-15T11:28:28.368Z,4.30
2023-04-15T11:30:55.828Z,4.55
2023-04-15T11:33:23.780Z,3.90
2023-04-15T11:35:51.296Z,4.18
2023-04-15T11:38:18.323Z,4.28
2023-04-15T11:40:47.227Z,5.00
2023-04-15T11:43:20.545Z,4.25
2023-04-15T11:45:58.734Z,5.55
2023-04-15T11:48:28.022Z,4.40
2023-04-15T11:50:59.356Z,5.00
2023-04-15T11:53:37.351Z,5.22
2023-04-15T11:56:04.656Z,4.95
2023-04-15T11:58:31.673Z,4.45
2023-04-15T12:00:58.906Z,5.10
2023-04-15T12:03:31.382Z,4.93
2023-04-15T12:14:10.037Z,4.38
2023-04-15T12:16:48.682Z,4.90
2023-04-15T12:19:22.703Z,4.25
2023-04-15T12:21:49.445Z,4.65
2023-04-15T12:24:16.552Z,4.65
2023-04-15T12:26:46.993Z,4.30
2023-04-15T12:29:14.563Z,4.60
2023-04-15T12:31:58.692Z,4.47
2023-04-15T12:34:30.065Z,4.70
2023-04-15T12:36:57.643Z,5.30
2023-04-15T12:39:28.691Z,2.88
2023-04-15T12:41:57.135Z,4.10
2023-04-15T12:44:24.234Z,4.97
2023-04-15T12:46:52.859Z,3.78
2023-04-15T12:49:21.613Z,3.70
2023-04-15T12:51:49.885Z,3.40
2023-04-15T12:54:17.618Z,4.13
2023-04-15T12:56:46.147Z,3.35
2023-04-15T12:59:13.467Z,3.45
2023-04-15T13:01:40.581Z,3.33
2023-04-15T13:04:07.974Z,3.15
2023-04-15T13:06:35.131Z,3.58
2023-04-15T13:09:04.604Z,5.80
2023-04-15T13:11:33.701Z,3.08
2023-04-15T13:14:01.803Z,4.00
2023-04-15T13:16:28.678Z,3.05
2023-04-15T13:18:55.558Z,3.35
2023-04-15T13:21:22.476Z,3.40
2023-04-15T13:23:50.391Z,2.92
2023-04-15T13:26:18.078Z,3.13
2023-04-15T13:28:45.567Z,3.80
2023-04-15T13:31:12.463Z,3.15
2023-04-15T13:33:39.257Z,2.90
2023-04-15T13:36:06.023Z,3.30
2023-04-15T13:38:32.760Z,3.55
2023-04-15T13:40:59.881Z,3.20
2023-04-15T13:43:27.254Z,4.38
2023-04-15T13:45:54.108Z,3.88
2023-04-15T13:48:21.017Z,4.93
2023-04-15T13:50:47.648Z,4.80
2023-04-15T13:53:14.559Z,4.47
2023-04-15T13:55:42.696Z,4.60
2023-04-15T13:58:09.873Z,4.93
2023-04-15T14:00:36.745Z,4.10
2023-04-15T14:03:04.032Z,3.85
2023-04-15T14:05:31.281Z,4.90
2023-04-15T14:07:59.055Z,4.38
2023-04-15T14:10:25.783Z,4.50
2023-04-15T14:12:52.597Z,4.53
2023-04-15T14:15:22.520Z,3.35
2023-04-15T14:17:49.246Z,4.78
2023-04-15T14:20:17.139Z,3.80
2023-04-15T14:22:44.155Z,3.05
2023-04-15T14:25:17.194Z,3.95
2023-04-15T14:27:50.057Z,3.17
2023-04-15T14:30:17.110Z,4.07
2023-04-15T14:32:43.855Z,3.47
2023-04-15T14:35:10.712Z,2.97
2023-04-15T14:37:37.451Z,3.13
2023-04-15T14:40:04.375Z,3.15
2023-04-15T14:42:31.075Z,3.70
2023-04-15T14:44:57.744Z,4.32
2023-04-15T14:47:24.399Z,3.35
2023-04-15T14:49:51.370Z,3.20
2023-04-15T14:52:18.156Z,3.30
2023-04-15T14:54:44.852Z,3.97
2023-04-15T14:57:11.564Z,3.38
2023-04-15T14:59:38.327Z,3.35
2023-04-15T15:02:05.256Z,3.38
2023-04-15T15:04:33.404Z,4.28
2023-04-15T15:07:00.339Z,4.18
2023-04-15T15:09:27.152Z,4.28
2023-04-15T15:11:53.945Z,4.10
2023-04-15T15:14:21.002Z,3.85
2023-04-15T15:16:47.775Z,4.03
2023-04-15T15:19:14.446Z,4.32
2023-04-15T15:21:41.182Z,4.13
2023-04-15T15:24:07.971Z,3.75
2023-04-15T15:26:34.664Z,4.25
2023-04-15T15:29:01.662Z,3.95
2023-04-15T15:31:28.645Z,5.50
2023-04-15T15:33:55.421Z,4.78
2023-04-15T15:36:22.153Z,4.03
2023-04-15T15:38:48.922Z,4.30
2023-04-15T15:41:15.750Z,4.65
2023-04-15T15:43:42.477Z,5.20
2023-04-15T15:46:09.341Z,4.95
2023-04-15T15:48:35.997Z,4.85
2023-04-15T15:51:04.257Z,5.43
2023-04-15T15:53:31.147Z,5.35
2023-04-15T15:55:58.012Z,5.22
2023-04-15T15:58:24.950Z,5.03
2023-04-15T16:00:51.702Z,5.38
2023-04-15T16:03:18.620Z,4.32
2023-04-15T16:05:46.969Z,5.05
2023-04-15T16:08:13.880Z,4.80
2023-04-15T16:10:40.975Z,5.32
2023-04-15T16:13:08.048Z,4.65
2023-04-15T16:15:34.961Z,4.10
2023-04-15T16:18:01.738Z,5.47
2023-04-15T16:20:28.818Z,4.78
2023-04-15T16:22:57.607Z,4.78
2023-04-15T16:25:24.688Z,4.35
2023-04-15T16:28:03.126Z,4.57
2023-04-15T16:30:32.534Z,4.55
2023-04-15T16:32:59.551Z,4.85
2023-04-15T16:35:26.516Z,3.88
2023-04-15T16:37:53.186Z,4.15
2023-04-15T16:40:20.068Z,4.30
2023-04-15T16:42:46.958Z,4.25
2023-04-15T16:45:13.631Z,4.82
2023-04-15T16:47:40.503Z,4.50
2023-04-15T16:50:07.953Z,4.53
2023-04-15T16:52:34.680Z,3.80
2023-04-15T16:55:01.564Z,3.38
2023-04-15T16:57:30.313Z,3.92
2023-04-15T17:00:15.906Z,3.22
2023-04-15T17:02:42.751Z,3.47
2023-04-15T17:05:09.736Z,4.55
2023-04-15T17:07:36.418Z,3.00
2023-04-15T17:10:03.615Z,3.50
2023-04-15T17:12:30.543Z,4.30
2023-04-15T17:14:57.440Z,3.78
2023-04-15T17:17:24.125Z,3.42
2023-04-15T17:19:50.953Z,3.88
2023-04-15T17:22:17.846Z,4.25
2023-04-15T17:24:44.723Z,3.53
2023-04-15T17:27:11.513Z,3.55
2023-04-15T17:29:38.269Z,4.57
2023-04-15T17:32:05.604Z,4.70
2023-04-15T17:34:49.520Z,4.15
2023-04-15T17:37:17.540Z,4.40
2023-04-15T17:39:44.237Z,3.90
2023-04-15T17:42:11.613Z,4.25
2023-04-15T17:44:38.449Z,4.68
2023-04-15T17:47:05.136Z,4.43
2023-04-15T17:49:34.060Z,5.00
2023-04-15T17:52:01.036Z,5.05
2023-04-15T17:54:27.966Z,4.40
2023-04-15T17:56:54.694Z,4.70
2023-04-15T17:59:21.582Z,4.78
2023-04-15T18:01:48.620Z,4.45
2023-04-15T18:04:15.653Z,4.43
2023-04-15T18:06:42.422Z,4.68
2023-04-15T18:09:09.018Z,6.30
2023-04-15T18:11:35.715Z,4.80
2023-04-15T18:14:03.075Z,4.32
2023-04-15T18:16:30.220Z,4.07
2023-04-15T18:18:57.422Z,4.85
2023-04-15T18:21:24.310Z,6.05
2023-04-15T18:23:51.022Z,4.50
2023-04-15T18:26:17.780Z,5.00
2023-04-15T18:28:44.618Z,5.18
2023-04-15T18:31:11.330Z,4.80
2023-04-15T18:33:39.196Z,5.18
2023-04-15T18:36:06.043Z,5.40
2023-04-15T18:38:32.799Z,5.35
2023-04-15T18:40:59.565Z,5.35
2023-04-15T18:43:26.161Z,6.72
2023-04-15T18:45:54.476Z,5.75
2023-04-15T18:48:21.631Z,6.13
2023-04-15T18:50:48.991Z,5.95
2023-04-15T18:53:15.721Z,6.22
2023-04-15T18:55:42.940Z,5.72
2023-04-15T18:58:09.786Z,5.20
2023-04-15T19:00:40.513Z,5.38
2023-04-15T19:03:07.896Z,5.40
2023-04-15T19:05:34.739Z,4.88
2023-04-15T19:08:01.488Z,4.95
2023-04-15T19:10:28.502Z,5.22
2023-04-15T19:12:55.557Z,5.63
2023-04-15T19:15:22.388Z,5.57
2023-04-15T19:17:49.135Z,5.22
2023-04-15T19:20:16.034Z,5.22
2023-04-15T19:22:43.238Z,4.70
2023-04-15T19:25:10.252Z,5.50
2023-04-15T19:27:38.225Z,5.22
2023-04-15T19:30:09.107Z,5.95
2023-04-15T19:32:38.726Z,5.40
2023-04-15T19:35:06.256Z,5.50
2023-04-15T19:37:33.106Z,5.68
2023-04-15T19:39:59.801Z,5.30
2023-04-15T19:42:26.513Z,5.22
2023-04-15T19:44:53.266Z,4.85
2023-04-15T19:47:20.020Z,5.18
2023-04-15T19:49:46.697Z,5.03
2023-04-15T19:52:13.462Z,5.90
2023-04-15T19:54:40.274Z,5.90
2023-04-15T19:57:06.988Z,5.72
2023-04-15T19:59:33.920Z,5.25
2023-04-15T20:02:00.944Z,7.20
2023-04-15T20:04:27.929Z,8.55
2023-04-15T20:06:55.698Z,5.68
2023-04-15T20:09:22.451Z,5.57
2023-04-15T20:12:44.991Z,5.63
2023-04-15T20:14:35.911Z,5.95
2023-04-15T20:17:02.766Z,6.03
2023-04-15T20:19:29.466Z,5.80
2023-04-15T20:21:56.149Z,5.68
2023-04-15T20:24:24.261Z,5.13
2023-04-15T20:26:50.929Z,5.65
2023-04-15T20:29:17.750Z,5.07
2023-04-15T20:31:44.589Z,5.55
2023-04-15T20:34:12.228Z,5.05
2023-04-15T20:36:39.072Z,5.50
2023-04-15T20:39:06.070Z,5.95
2023-04-15T20:41:32.976Z,4.38
2023-04-15T20:43:59.569Z,5.10
2023-04-15T20:46:27.793Z,4.95
2023-04-15T20:48:54.692Z,4.55
2023-04-15T20:51:21.437Z,4.18
2023-04-15T20:53:48.171Z,4.28
2023-04-15T20:56:14.866Z,4.20
2023-04-15T20:58:41.676Z,3.85
2023-04-15T21:01:08.361Z,4.05
2023-04-15T21:03:35.411Z,4.97
2023-04-15T21:06:02.179Z,4.90
2023-04-15T21:08:30.427Z,6.53
2023-04-15T21:10:57.478Z,4.30
2023-04-15T21:13:24.374Z,5.22
2023-04-15T21:15:53.783Z,4.72
2023-04-15T21:18:21.328Z,4.82
2023-04-15T21:20:56.632Z,4.88
2023-04-15T21:23:23.348Z,6.35
2023-04-15T21:25:50.037Z,5.60
2023-04-15T21:28:16.765Z,3.92
2023-04-15T21:30:43.428Z,4.63
2023-04-15T21:33:10.094Z,5.63
2023-04-15T21:35:37.622Z,5.15
2023-04-15T21:38:04.336Z,5.03
2023-04-15T21:40:31.190Z,4.57
2023-04-15T21:42:57.988Z,4.75
2023-04-15T21:45:24.835Z,4.68
2023-04-15T21:47:59.402Z,5.32
2023-04-15T21:50:35.658Z,4.53
2023-04-15T21:53:02.764Z,5.00
2023-04-15T21:55:29.551Z,4.93
2023-04-15T21:57:56.247Z,5.30
2023-04-15T22:00:23.164Z,5.38
2023-04-15T22:02:50.345Z,4.78
2023-04-15T22:05:17.156Z,4.45
2023-04-15T22:07:44.118Z,5.10
2023-04-15T22:10:11.299Z,4.88
2023-04-15T22:12:42.770Z,4.60
2023-04-15T22:15:09.824Z,4.38
2023-04-15T22:17:36.478Z,4.03
2023-04-15T22:20:03.695Z,5.05
2023-04-15T22:22:43.278Z,4.18
2023-04-15T22:25:11.475Z,4.93
2023-04-15T22:27:38.200Z,3.60
2023-04-15T22:30:05.628Z,3.75
2023-04-15T22:32:32.331Z,3.03
2023-04-15T22:34:59.132Z,3.10
2023-04-15T22:37:26.115Z,3.85
2023-04-15T22:39:52.743Z,2.60
2023-04-15T22:42:19.390Z,2.88
2023-04-15T22:44:46.131Z,3.50
2023-04-15T22:47:12.828Z,2.58
2023-04-15T22:49:39.601Z,2.58
2023-04-15T22:52:07.939Z,2.17
2023-04-15T22:54:36.530Z,2.10
2023-04-15T22:57:03.180Z,2.05
2023-04-15T22:59:29.853Z,1.95
2023-04-15T23:01:57.905Z,2.25
2023-04-15T23:04:26.642Z,2.63
2023-04-15T23:06:54.096Z,3.00
2023-04-15T23:09:21.016Z,3.10
2023-04-15T23:11:47.646Z,2.63
2023-04-15T23:14:14.298Z,3.30
2023-04-15T23:16:41.405Z,3.67
2023-04-15T23:19:08.403Z,3.85
2023-04-15T23:21:35.593Z,3.55
2023-04-15T23:24:02.274Z,4.63
2023-04-15T23:26:29.125Z,3.65
2023-04-15T23:28:55.908Z,2.95
2023-04-15T23:31:22.692Z,3.30
2023-04-15T23:33:49.427Z,3.08
2023-04-15T23:36:16.212Z,3.30
2023-04-15T23:38:42.931Z,3.30
2023-04-15T23:41:11.842Z,2.53
2023-04-15T23:43:38.680Z,2.78
2023-04-15T23:46:05.640Z,2.55
2023-04-15T23:48:32.604Z,2.85
2023-04-15T23:51:00.511Z,2.90
2023-04-15T23:53:27.815Z,3.00
2023-04-15T23:55:54.544Z,3.63
2023-04-15T23:58:21.344Z,3.65
