createdAt,value
2019-01-04T00:01:28.055Z,4.40
2019-01-04T00:03:55.385Z,4.40
2019-01-04T00:06:22.728Z,4.40
2019-01-04T00:08:49.930Z,4.30
2019-01-04T00:11:17.169Z,4.30
2019-01-04T00:13:44.478Z,4.30
2019-01-04T00:16:11.796Z,4.30
2019-01-04T00:18:39.033Z,4.30
2019-01-04T00:21:06.428Z,4.30
2019-01-04T00:23:33.772Z,4.30
2019-01-04T00:26:01.100Z,4.30
2019-01-04T00:28:28.310Z,4.30
2019-01-04T00:30:55.644Z,4.30
2019-01-04T00:33:23.028Z,4.20
2019-01-04T00:35:50.346Z,4.20
2019-01-04T00:38:17.683Z,4.20
2019-01-04T00:40:44.986Z,4.20
2019-01-04T00:43:12.292Z,4.10
2019-01-04T00:45:39.619Z,4.10
2019-01-04T00:48:09.505Z,4.10
2019-01-04T00:50:36.935Z,4.10
2019-01-04T00:53:04.202Z,4.00
2019-01-04T00:56:11.088Z,4.00
2019-01-04T00:58:59.694Z,4.00
2019-01-04T01:01:54.947Z,4.00
2019-01-04T01:05:05.211Z,4.00
2019-01-04T01:08:16.142Z,4.00
2019-01-04T01:11:26.696Z,3.90
2019-01-04T01:14:30.239Z,3.90
2019-01-04T01:17:48.482Z,3.90
2019-01-04T01:20:55.982Z,3.80
2019-01-04T01:24:09.514Z,3.80
2019-01-04T01:27:25.945Z,3.70
2019-01-04T01:30:26.244Z,3.70
2019-01-04T01:33:24.738Z,3.60
2019-01-04T01:36:31.199Z,3.60
2019-01-04T01:39:45.336Z,3.60
2019-01-04T01:42:48.942Z,3.60
2019-01-04T01:45:56.658Z,3.60
2019-01-04T01:48:44.720Z,3.60
2019-01-04T01:51:34.623Z,3.60
2019-01-04T01:54:02.258Z,3.60
2019-01-04T01:56:29.590Z,3.60
2019-01-04T01:58:56.955Z,3.60
2019-01-04T02:01:24.232Z,3.60
2019-01-04T02:03:51.594Z,3.50
2019-01-04T02:06:18.953Z,3.50
2019-01-04T02:08:46.323Z,3.50
2019-01-04T02:11:13.637Z,3.50
2019-01-04T02:13:40.941Z,3.50
2019-01-04T02:16:08.277Z,3.50
2019-01-04T02:18:35.592Z,3.50
2019-01-04T02:21:02.912Z,3.50
2019-01-04T02:23:30.193Z,3.60
2019-01-04T02:25:57.403Z,3.60
2019-01-04T02:28:24.710Z,3.60
2019-01-04T02:30:52.065Z,3.60
2019-01-04T02:33:19.383Z,3.60
2019-01-04T02:35:46.706Z,3.70
2019-01-04T02:38:14.118Z,3.70
2019-01-04T02:40:41.444Z,3.70
2019-01-04T02:43:08.758Z,3.70
2019-01-04T02:45:35.969Z,3.80
2019-01-04T02:48:03.192Z,3.80
2019-01-04T02:50:30.537Z,3.80
2019-01-04T02:52:57.744Z,3.90
2019-01-04T02:55:25.158Z,3.90
2019-01-04T02:57:52.451Z,3.90
2019-01-04T03:00:19.713Z,3.90
2019-01-04T03:02:47.051Z,4.00
2019-01-04T03:05:14.389Z,4.00
2019-01-04T03:07:41.689Z,3.90
2019-01-04T03:10:09.114Z,4.00
2019-01-04T03:12:36.507Z,3.90
2019-01-04T03:15:04.043Z,3.90
2019-01-04T03:17:31.504Z,3.90
2019-01-04T03:19:58.863Z,3.90
2019-01-04T03:22:26.269Z,3.90
2019-01-04T03:24:53.728Z,3.90
2019-01-04T03:27:20.982Z,3.90
2019-01-04T03:29:48.231Z,3.90
2019-01-04T03:32:15.586Z,3.90
2019-01-04T03:34:42.931Z,3.90
2019-01-04T03:37:10.307Z,3.90
2019-01-04T03:39:37.682Z,4.00
2019-01-04T03:42:05.037Z,4.10
2019-01-04T03:44:32.461Z,4.10
2019-01-04T03:46:59.793Z,4.00
2019-01-04T03:49:27.187Z,3.90
2019-01-04T03:51:54.577Z,3.90
2019-01-04T03:54:21.923Z,3.90
2019-01-04T03:56:49.267Z,3.90
2019-01-04T03:59:16.559Z,3.90
2019-01-04T04:01:43.971Z,4.00
2019-01-04T04:04:11.347Z,3.90
2019-01-04T04:06:38.594Z,3.90
2019-01-04T04:09:06.312Z,3.90
2019-01-04T04:11:33.683Z,3.90
2019-01-04T04:14:01.055Z,3.90
2019-01-04T04:16:28.423Z,3.90
2019-01-04T04:18:55.822Z,3.90
2019-01-04T04:21:23.163Z,3.90
2019-01-04T04:23:50.446Z,3.90
2019-01-04T04:26:17.830Z,3.90
2019-01-04T04:28:45.188Z,3.90
2019-01-04T04:31:12.543Z,3.90
2019-01-04T04:33:39.805Z,3.90
2019-01-04T04:36:07.153Z,3.90
2019-01-04T04:38:34.510Z,3.90
2019-01-04T04:41:01.963Z,3.90
2019-01-04T04:43:29.340Z,3.90
2019-01-04T04:45:56.703Z,3.90
2019-01-04T04:48:24.048Z,3.90
2019-01-04T04:50:51.471Z,3.90
2019-01-04T04:53:18.918Z,3.90
2019-01-04T04:55:46.341Z,3.90
2019-01-04T04:58:13.705Z,3.90
2019-01-04T05:00:41.000Z,3.90
2019-01-04T05:03:16.110Z,3.90
2019-01-04T05:05:43.516Z,3.80
2019-01-04T05:08:10.974Z,3.90
2019-01-04T05:10:38.373Z,3.80
2019-01-04T05:13:05.761Z,3.80
2019-01-04T05:15:33.222Z,3.90
2019-01-04T05:18:00.589Z,3.90
2019-01-04T05:20:27.897Z,3.80
2019-01-04T05:22:55.213Z,3.90
2019-01-04T05:25:22.535Z,3.90
2019-01-04T05:27:49.961Z,3.90
2019-01-04T05:30:17.378Z,3.90
2019-01-04T05:32:44.670Z,3.90
2019-01-04T05:35:11.908Z,3.90
2019-01-04T05:37:39.111Z,3.90
2019-01-04T05:40:06.766Z,3.90
2019-01-04T05:42:33.993Z,3.90
2019-01-04T05:45:01.271Z,3.90
2019-01-04T05:47:28.506Z,3.90
2019-01-04T05:49:55.821Z,4.00
2019-01-04T05:52:23.402Z,4.00
2019-01-04T05:54:50.828Z,4.00
2019-01-04T05:57:18.056Z,4.00
2019-01-04T05:59:45.265Z,4.00
2019-01-04T06:02:12.582Z,4.00
2019-01-04T06:04:39.925Z,4.10
2019-01-04T06:07:07.234Z,4.10
2019-01-04T06:09:34.460Z,4.10
2019-01-04T06:12:01.672Z,4.10
2019-01-04T06:14:28.979Z,4.10
2019-01-04T06:16:56.277Z,4.00
2019-01-04T06:19:25.603Z,4.00
2019-01-04T06:21:52.934Z,4.00
2019-01-04T06:24:20.269Z,4.00
2019-01-04T06:26:47.571Z,4.00
2019-01-04T06:29:14.897Z,4.00
2019-01-04T06:31:42.246Z,4.00
2019-01-04T06:34:09.462Z,3.90
2019-01-04T06:36:36.781Z,3.90
2019-01-04T06:39:05.827Z,3.90
2019-01-04T06:41:33.151Z,3.90
2019-01-04T06:44:00.351Z,3.90
2019-01-04T06:46:27.673Z,3.90
2019-01-04T06:48:55.022Z,3.90
2019-01-04T06:51:27.618Z,3.90
2019-01-04T06:53:51.523Z,3.90
2019-01-04T06:56:18.825Z,3.90
2019-01-04T06:58:46.113Z,3.80
2019-01-04T07:01:13.447Z,3.80
2019-01-04T07:03:40.801Z,3.80
2019-01-04T07:06:08.061Z,3.70
2019-01-04T07:08:35.405Z,3.60
2019-01-04T07:11:02.767Z,3.60
2019-01-04T07:13:30.129Z,3.60
2019-01-04T07:15:57.574Z,3.60
2019-01-04T07:18:24.890Z,3.50
2019-01-04T07:20:52.246Z,3.50
2019-01-04T07:23:19.538Z,3.50
2019-01-04T07:25:46.912Z,3.40
2019-01-04T07:28:14.304Z,3.40
2019-01-04T07:30:41.738Z,3.30
2019-01-04T07:33:09.136Z,3.30
2019-01-04T07:35:36.556Z,3.20
2019-01-04T07:38:03.870Z,3.20
2019-01-04T07:40:34.332Z,3.20
2019-01-04T07:43:01.745Z,3.10
2019-01-04T07:45:29.081Z,3.10
2019-01-04T07:47:56.294Z,3.10
2019-01-04T07:50:23.600Z,3.10
2019-01-04T07:52:51.088Z,3.00
2019-01-04T07:55:18.304Z,3.00
2019-01-04T07:57:45.633Z,3.00
2019-01-04T08:00:14.065Z,3.00
2019-01-04T08:02:45.745Z,3.00
2019-01-04T08:05:17.806Z,3.00
2019-01-04T08:07:45.007Z,3.00
2019-01-04T08:10:12.321Z,3.00
2019-01-04T08:12:39.682Z,3.00
2019-01-04T08:15:06.949Z,3.00
2019-01-04T08:17:34.264Z,3.10
2019-01-04T08:20:01.800Z,3.10
2019-01-04T08:22:29.118Z,3.10
2019-01-04T08:24:56.445Z,3.10
2019-01-04T08:27:23.662Z,3.10
2019-01-04T08:29:51.028Z,3.10
2019-01-04T08:32:18.380Z,3.10
2019-01-04T08:34:45.612Z,3.10
2019-01-04T08:37:12.956Z,3.10
2019-01-04T08:39:40.280Z,3.10
2019-01-04T08:42:07.606Z,3.20
2019-01-04T08:44:34.870Z,3.20
2019-01-04T08:47:02.380Z,3.40
2019-01-04T08:49:29.704Z,3.40
2019-01-04T08:51:56.937Z,3.50
2019-01-04T08:54:24.306Z,3.50
2019-01-04T08:56:51.549Z,3.60
2019-01-04T08:59:18.784Z,3.70
2019-01-04T09:01:46.117Z,3.70
2019-01-04T09:04:13.389Z,3.80
2019-01-04T09:06:40.705Z,3.80
2019-01-04T09:09:08.024Z,3.90
2019-01-04T09:11:35.413Z,4.00
2019-01-04T09:14:02.655Z,4.00
2019-01-04T09:16:30.010Z,4.10
2019-01-04T09:18:57.230Z,4.20
2019-01-04T09:21:24.492Z,4.30
2019-01-04T09:23:51.794Z,4.40
2019-01-04T09:26:19.182Z,4.50
2019-01-04T09:28:46.631Z,4.60
2019-01-04T09:31:14.051Z,4.60
2019-01-04T09:33:41.471Z,4.60
2019-01-04T09:36:08.820Z,4.50
2019-01-04T09:38:36.133Z,4.50
2019-01-04T09:41:31.621Z,4.50
2019-01-04T09:43:58.938Z,4.40
2019-01-04T09:46:26.253Z,4.50
2019-01-04T09:48:53.670Z,4.50
2019-01-04T09:51:20.922Z,4.60
2019-01-04T09:53:48.336Z,4.70
2019-01-04T09:56:15.546Z,4.60
2019-01-04T09:58:42.890Z,4.60
2019-01-04T10:01:10.199Z,4.70
2019-01-04T10:03:37.566Z,4.60
2019-01-04T10:06:04.917Z,4.60
2019-01-04T10:08:32.302Z,4.60
2019-01-04T10:10:59.491Z,4.60
2019-01-04T10:13:26.825Z,4.60
2019-01-04T10:15:54.024Z,4.60
2019-01-04T10:18:21.372Z,4.60
2019-01-04T10:20:48.712Z,4.70
2019-01-04T10:23:16.056Z,4.80
2019-01-04T10:25:43.400Z,4.90
2019-01-04T10:28:10.711Z,5.10
2019-01-04T10:30:38.020Z,5.30
2019-01-04T10:33:05.348Z,5.30
2019-01-04T10:35:32.679Z,5.30
2019-01-04T10:37:59.984Z,5.30
2019-01-04T10:40:27.320Z,5.30
2019-01-04T10:42:54.632Z,5.30
2019-01-04T10:45:22.787Z,5.20
2019-01-04T10:47:50.104Z,5.20
2019-01-04T10:50:17.463Z,5.10
2019-01-04T10:52:44.764Z,5.10
2019-01-04T10:55:12.111Z,5.10
2019-01-04T10:57:39.456Z,5.10
2019-01-04T11:00:08.434Z,5.20
2019-01-04T11:02:35.807Z,5.20
2019-01-04T11:05:03.240Z,5.20
2019-01-04T11:07:31.266Z,5.20
2019-01-04T11:09:58.790Z,5.20
2019-01-04T11:12:26.362Z,5.10
2019-01-04T11:14:53.828Z,5.10
2019-01-04T11:17:21.296Z,5.10
2019-01-04T11:19:48.611Z,5.00
2019-01-04T11:23:06.165Z,5.00
2019-01-04T11:26:03.442Z,5.00
2019-01-04T11:28:55.989Z,5.00
2019-01-04T11:32:02.394Z,5.10
2019-01-04T11:34:56.596Z,5.10
2019-01-04T11:37:39.429Z,5.20
2019-01-04T11:40:44.545Z,5.20
2019-01-04T11:43:28.955Z,5.20
2019-01-04T11:46:22.464Z,5.30
2019-01-04T11:49:10.715Z,5.30
2019-01-04T11:52:09.657Z,5.40
2019-01-04T11:54:38.715Z,5.40
2019-01-04T11:57:06.213Z,5.50
2019-01-04T11:59:33.574Z,5.50
2019-01-04T12:02:01.060Z,5.50
2019-01-04T12:04:28.394Z,5.50
2019-01-04T12:06:55.777Z,5.50
2019-01-04T12:09:23.121Z,5.50
2019-01-04T12:11:50.613Z,5.50
2019-01-04T12:14:17.951Z,5.50
2019-01-04T12:16:45.294Z,5.50
2019-01-04T12:19:12.642Z,5.50
2019-01-04T12:21:39.997Z,5.60
2019-01-04T12:24:07.315Z,5.60
2019-01-04T12:26:34.647Z,5.60
2019-01-04T12:29:01.971Z,5.60
2019-01-04T12:31:29.349Z,5.60
2019-01-04T12:33:56.799Z,5.60
2019-01-04T12:36:24.137Z,5.70
2019-01-04T12:38:51.505Z,5.70
2019-01-04T12:41:18.879Z,5.70
2019-01-04T12:43:47.938Z,5.70
2019-01-04T12:46:15.339Z,5.70
2019-01-04T12:48:42.695Z,5.60
2019-01-04T12:51:10.157Z,5.60
2019-01-04T12:53:37.657Z,5.50
2019-01-04T12:56:05.037Z,5.50
2019-01-04T12:58:32.392Z,5.40
2019-01-04T13:00:59.813Z,5.40
2019-01-04T13:03:27.141Z,5.40
2019-01-04T13:05:54.493Z,5.30
2019-01-04T13:08:21.841Z,5.30
2019-01-04T13:10:49.093Z,5.30
2019-01-04T13:13:16.458Z,5.30
2019-01-04T13:15:43.805Z,5.30
2019-01-04T13:18:11.107Z,5.30
2019-01-04T13:20:38.508Z,5.40
2019-01-04T13:23:05.885Z,5.40
2019-01-04T13:25:33.341Z,5.40
2019-01-04T13:28:00.726Z,5.40
2019-01-04T13:30:28.013Z,5.50
2019-01-04T13:32:55.247Z,5.50
2019-01-04T13:35:22.585Z,5.50
2019-01-04T13:37:49.959Z,5.50
2019-01-04T13:40:17.347Z,5.50
2019-01-04T13:42:44.550Z,5.50
2019-01-04T13:45:11.785Z,5.50
2019-01-04T13:47:39.137Z,5.50
2019-01-04T13:50:06.521Z,5.50
2019-01-04T13:52:33.884Z,5.40
2019-01-04T13:55:01.134Z,5.40
2019-01-04T13:57:28.577Z,5.30
2019-01-04T13:59:55.978Z,5.10
2019-01-04T14:02:23.330Z,5.10
2019-01-04T14:04:50.653Z,5.10
2019-01-04T14:07:18.017Z,5.10
2019-01-04T14:09:45.335Z,5.10
2019-01-04T14:12:12.677Z,5.00
2019-01-04T14:14:39.889Z,5.00
2019-01-04T14:17:07.221Z,5.00
2019-01-04T14:19:34.448Z,5.00
2019-01-04T14:22:01.769Z,5.00
2019-01-04T14:24:29.106Z,5.00
2019-01-04T14:26:56.435Z,4.90
2019-01-04T14:29:23.787Z,4.90
2019-01-04T14:31:51.113Z,4.80
2019-01-04T14:34:18.465Z,4.80
2019-01-04T14:36:46.318Z,4.80
2019-01-04T14:39:13.685Z,4.80
2019-01-04T14:41:41.003Z,4.70
2019-01-04T14:44:08.417Z,4.70
2019-01-04T14:46:35.849Z,4.70
2019-01-04T14:49:03.205Z,4.70
2019-01-04T14:51:30.548Z,4.60
2019-01-04T14:53:57.934Z,4.60
2019-01-04T14:56:25.308Z,4.60
2019-01-04T14:58:53.397Z,4.50
2019-01-04T15:01:20.741Z,4.50
2019-01-04T15:03:48.125Z,4.40
2019-01-04T15:06:15.513Z,4.40
2019-01-04T15:08:42.885Z,4.40
2019-01-04T15:11:10.219Z,4.40
2019-01-04T15:13:37.565Z,4.40
2019-01-04T15:16:05.109Z,4.30
2019-01-04T15:18:32.476Z,4.30
2019-01-04T15:20:59.807Z,4.30
2019-01-04T15:23:27.203Z,4.30
2019-01-04T15:25:54.553Z,4.20
2019-01-04T15:28:21.889Z,4.20
2019-01-04T15:30:49.205Z,4.20
2019-01-04T15:33:16.625Z,4.20
2019-01-04T15:35:43.875Z,4.20
2019-01-04T15:38:11.281Z,4.20
2019-01-04T15:40:38.628Z,4.20
2019-01-04T15:43:06.065Z,4.20
2019-01-04T15:45:33.402Z,4.20
2019-01-04T15:48:00.751Z,4.20
2019-01-04T15:50:28.121Z,4.10
2019-01-04T15:52:55.475Z,4.10
2019-01-04T15:55:22.821Z,4.20
2019-01-04T15:57:50.203Z,4.10
2019-01-04T16:00:17.571Z,4.10
2019-01-04T16:02:44.991Z,4.10
2019-01-04T16:05:12.407Z,4.10
2019-01-04T16:07:39.793Z,4.10
2019-01-04T16:10:08.163Z,4.10
2019-01-04T16:12:35.482Z,4.00
2019-01-04T16:15:03.096Z,4.00
2019-01-04T16:17:30.466Z,4.00
2019-01-04T16:19:57.871Z,4.00
2019-01-04T16:22:26.226Z,4.00
2019-01-04T16:24:53.479Z,4.00
2019-01-04T16:27:20.844Z,4.00
2019-01-04T16:29:48.167Z,4.00
2019-01-04T16:32:15.611Z,4.00
2019-01-04T16:34:42.941Z,4.00
2019-01-04T16:37:10.187Z,3.90
2019-01-04T16:39:37.617Z,3.90
2019-01-04T16:42:05.592Z,3.90
2019-01-04T16:44:32.919Z,3.90
2019-01-04T16:47:00.364Z,3.90
2019-01-04T16:49:27.828Z,3.90
2019-01-04T16:51:56.537Z,3.90
2019-01-04T16:54:23.744Z,3.80
2019-01-04T16:56:51.400Z,3.90
2019-01-04T16:59:18.744Z,3.90
2019-01-04T17:01:46.125Z,3.90
2019-01-04T17:04:13.450Z,3.80
2019-01-04T17:06:40.726Z,3.80
2019-01-04T17:09:08.115Z,3.80
2019-01-04T17:11:35.464Z,3.80
2019-01-04T17:14:02.836Z,3.80
2019-01-04T17:16:30.148Z,3.80
2019-01-04T17:18:57.480Z,3.80
2019-01-04T17:21:24.809Z,3.80
2019-01-04T17:23:52.156Z,3.80
2019-01-04T17:26:19.472Z,3.80
2019-01-04T17:28:46.796Z,3.80
2019-01-04T17:31:14.148Z,3.80
2019-01-04T17:33:41.423Z,3.80
2019-01-04T17:36:08.803Z,3.80
2019-01-04T17:38:36.169Z,3.80
2019-01-04T17:41:03.404Z,3.80
2019-01-04T17:43:30.888Z,3.80
2019-01-04T17:45:58.240Z,3.80
2019-01-04T17:48:25.578Z,3.80
2019-01-04T17:50:53.023Z,3.80
2019-01-04T17:53:20.340Z,3.80
2019-01-04T17:55:47.730Z,3.80
2019-01-04T17:58:15.130Z,3.80
2019-01-04T18:00:42.556Z,3.80
2019-01-04T18:03:09.966Z,3.80
2019-01-04T18:05:37.309Z,3.80
2019-01-04T18:08:04.732Z,3.80
2019-01-04T18:10:32.116Z,3.80
2019-01-04T18:12:59.532Z,3.80
2019-01-04T18:15:26.947Z,3.80
2019-01-04T18:17:58.558Z,3.80
2019-01-04T18:20:23.584Z,3.80
2019-01-04T18:22:50.932Z,3.80
2019-01-04T18:25:18.290Z,3.80
2019-01-04T18:27:45.766Z,3.80
2019-01-04T18:30:13.170Z,3.80
2019-01-04T18:32:40.414Z,3.80
2019-01-04T18:35:07.660Z,3.80
2019-01-04T18:37:35.003Z,3.70
2019-01-04T18:40:02.394Z,3.70
2019-01-04T18:42:29.749Z,3.70
2019-01-04T18:44:56.956Z,3.70
2019-01-04T18:47:24.607Z,3.70
2019-01-04T18:49:52.001Z,3.70
2019-01-04T18:52:19.365Z,3.60
2019-01-04T18:54:46.728Z,3.60
2019-01-04T18:57:14.050Z,3.60
2019-01-04T18:59:41.399Z,3.60
2019-01-04T19:02:08.740Z,3.60
2019-01-04T19:04:37.220Z,3.60
2019-01-04T19:07:04.628Z,3.60
2019-01-04T19:09:31.884Z,3.60
2019-01-04T19:11:59.221Z,3.60
2019-01-04T19:14:28.392Z,3.60
2019-01-04T19:16:55.887Z,3.60
2019-01-04T19:19:23.179Z,3.60
2019-01-04T19:21:50.591Z,3.60
2019-01-04T19:24:17.911Z,3.60
2019-01-04T19:26:45.272Z,3.60
2019-01-04T19:29:12.682Z,3.60
2019-01-04T19:31:40.120Z,3.60
2019-01-04T19:34:07.608Z,3.60
2019-01-04T19:36:35.018Z,3.60
2019-01-04T19:39:04.198Z,3.60
2019-01-04T19:41:31.587Z,3.60
2019-01-04T19:43:58.970Z,3.70
2019-01-04T19:46:26.343Z,3.70
2019-01-04T19:48:53.751Z,3.70
2019-01-04T19:51:21.164Z,3.70
2019-01-04T19:53:48.437Z,3.70
2019-01-04T19:56:15.864Z,3.70
2019-01-04T19:58:43.273Z,3.70
2019-01-04T20:01:10.728Z,3.70
2019-01-04T20:03:38.060Z,3.70
2019-01-04T20:06:59.830Z,3.80
2019-01-04T20:10:42.323Z,3.80
2019-01-04T20:14:23.269Z,3.80
2019-01-04T20:17:30.296Z,3.80
2019-01-04T20:20:32.468Z,3.70
2019-01-04T20:23:22.214Z,3.70
2019-01-04T20:26:07.136Z,3.70
2019-01-04T20:28:59.900Z,3.70
2019-01-04T20:31:55.636Z,3.60
2019-01-04T20:34:45.307Z,3.60
2019-01-04T20:37:35.190Z,3.60
2019-01-04T20:40:21.117Z,3.60
2019-01-04T20:43:14.142Z,3.60
2019-01-04T20:46:06.682Z,3.60
2019-01-04T20:48:59.509Z,3.60
2019-01-04T20:51:44.955Z,3.60
2019-01-04T20:54:43.497Z,3.60
2019-01-04T20:57:23.625Z,3.60
2019-01-04T21:00:28.330Z,3.60
2019-01-04T21:03:13.788Z,3.60
2019-01-04T21:06:03.213Z,3.60
2019-01-04T21:08:48.875Z,3.60
2019-01-04T21:11:32.827Z,3.60
2019-01-04T21:14:25.227Z,3.60
2019-01-04T21:17:21.060Z,3.60
2019-01-04T21:20:14.090Z,3.60
2019-01-04T21:23:00.984Z,3.50
2019-01-04T21:25:56.818Z,3.50
2019-01-04T21:28:46.276Z,3.50
2019-01-04T21:31:31.376Z,3.50
2019-01-04T21:34:16.920Z,3.50
2019-01-04T21:37:03.782Z,3.50
2019-01-04T21:39:49.606Z,3.50
2019-01-04T21:42:34.967Z,3.50
2019-01-04T21:45:27.426Z,3.50
2019-01-04T21:48:07.681Z,3.50
2019-01-04T21:51:03.768Z,3.50
2019-01-04T21:53:49.082Z,3.50
2019-01-04T21:56:32.533Z,3.50
2019-01-04T21:59:17.608Z,3.50
2019-01-04T22:02:06.517Z,3.50
2019-01-04T22:05:01.040Z,3.50
2019-01-04T22:07:46.356Z,3.50
2019-01-04T22:10:31.825Z,3.50
2019-01-04T22:13:18.666Z,3.50
2019-01-04T22:16:08.313Z,3.50
2019-01-04T22:18:57.676Z,3.40
2019-01-04T22:21:42.970Z,3.40
2019-01-04T22:24:39.060Z,3.40
2019-01-04T22:27:26.174Z,3.50
2019-01-04T22:30:21.958Z,3.50
2019-01-04T22:33:20.420Z,3.40
2019-01-04T22:36:05.658Z,3.50
2019-01-04T22:39:01.419Z,3.50
2019-01-04T22:42:06.204Z,3.50
2019-01-04T22:44:51.624Z,3.60
2019-01-04T22:47:41.289Z,3.60
2019-01-04T22:50:40.192Z,3.60
2019-01-04T22:53:34.239Z,3.60
2019-01-04T22:56:28.310Z,3.60
2019-01-04T22:59:13.869Z,3.70
2019-01-04T23:01:59.231Z,3.70
2019-01-04T23:04:44.245Z,3.70
2019-01-04T23:07:46.323Z,3.70
2019-01-04T23:10:35.960Z,3.80
2019-01-04T23:13:25.327Z,3.80
2019-01-04T23:16:10.527Z,3.90
2019-01-04T23:18:55.673Z,3.80
2019-01-04T23:22:06.958Z,3.80
2019-01-04T23:24:52.565Z,3.80
2019-01-04T23:27:37.605Z,3.80
2019-01-04T23:30:23.279Z,3.80
2019-01-04T23:33:03.708Z,3.90
2019-01-04T23:35:50.535Z,3.80
2019-01-04T23:38:27.967Z,3.90
2019-01-04T23:41:13.600Z,3.90
2019-01-04T23:43:59.774Z,3.90
2019-01-04T23:46:53.733Z,4.00
2019-01-04T23:49:43.452Z,4.00
2019-01-04T23:52:30.326Z,4.00
2019-01-04T23:55:15.300Z,4.00
2019-01-04T23:58:14.177Z,4.00
