createdAt,value
2019-05-06T00:04:04.827Z,55.2
2019-05-06T00:09:03.886Z,55.8
2019-05-06T00:14:03.890Z,55.7
2019-05-06T00:19:04.532Z,55.6
2019-05-06T00:29:04.314Z,55.7
2019-05-06T00:39:02.297Z,55.9
2019-05-06T00:44:00.184Z,55.9
2019-05-06T04:18:14.546Z,80.2
2019-05-06T04:23:15.579Z,80.3
2019-05-06T04:28:14.798Z,80
2019-05-06T04:33:18.924Z,80.6
2019-05-06T04:38:16.074Z,81.1
2019-05-06T04:43:15.593Z,80.1
2019-05-06T04:48:16.255Z,77.5
2019-05-06T04:53:15.863Z,78
2019-05-06T04:58:15.452Z,77.3
2019-05-06T05:03:13.912Z,77
2019-05-06T05:08:13.128Z,74.8
2019-05-06T05:13:14.573Z,75.7
2019-05-06T05:18:09.564Z,75.3
2019-05-06T05:23:07.441Z,76.3
2019-05-06T05:28:07.345Z,76
2019-05-06T05:33:12.139Z,76.3
2019-05-06T05:38:07.477Z,77.4
2019-05-06T05:43:11.701Z,77.1
2019-05-06T05:48:08.818Z,76.7
2019-05-06T05:53:12.048Z,77
2019-05-06T05:58:08.440Z,78.9
2019-05-06T06:03:12.602Z,76.7
2019-05-06T06:08:07.552Z,76
2019-05-06T06:13:12.539Z,76.8
2019-05-06T06:18:14.669Z,77
2019-05-06T06:23:15.573Z,76.1
2019-05-06T06:28:14.043Z,75.2
2019-05-06T06:33:15.009Z,76.8
2019-05-06T06:38:14.410Z,75.8
2019-05-06T06:43:14.520Z,74.3
2019-05-06T06:48:14.488Z,73.8
2019-05-06T06:53:12.243Z,73.5
2019-05-06T06:58:14.126Z,73.8
2019-05-06T07:03:14.428Z,71.7
2019-05-06T07:05:04.444Z,73.2
2019-05-06T07:10:02.599Z,73.2
2019-05-06T07:15:02.225Z,73.6
2019-05-06T07:20:02.843Z,73.7
2019-05-06T07:25:03.679Z,73.8
2019-05-06T07:30:07.488Z,73.9
2019-05-06T07:35:02.207Z,74.3
2019-05-06T07:40:07.441Z,74.2
2019-05-06T07:45:06.356Z,74.9
2019-05-06T07:50:05.705Z,75.2
2019-05-06T07:55:06.068Z,76.5
2019-05-06T08:00:05.668Z,76
2019-05-06T08:05:07.581Z,76.7
2019-05-06T08:10:05.493Z,76.1
2019-05-06T08:15:07.681Z,75.8
2019-05-06T08:20:05.966Z,74.3
2019-05-06T08:25:05.590Z,75.4
2019-05-06T08:30:05.095Z,75.3
2019-05-06T08:35:05.469Z,75.6
2019-05-06T08:40:05.502Z,75.2
2019-05-06T08:45:12.794Z,75.2
2019-05-06T08:50:07.543Z,75.4
2019-05-06T08:55:06.952Z,75.8
2019-05-06T09:00:05.560Z,75
2019-05-06T09:05:05.039Z,76.1
2019-05-06T09:10:15.255Z,76
2019-05-06T09:15:05.931Z,76.7
2019-05-06T09:20:06.043Z,76.1
2019-05-06T09:25:05.543Z,75.9
2019-05-06T09:30:05.182Z,74.8
2019-05-06T09:35:05.382Z,73.9
2019-05-06T09:40:14.723Z,73.6
2019-05-06T09:45:12.468Z,73.8
2019-05-06T09:50:06.193Z,73.9
2019-05-06T09:55:06.185Z,73.4
2019-05-06T10:00:06.878Z,74.3
2019-05-06T10:05:05.762Z,72.9
2019-05-06T10:10:05.185Z,73.2
2019-05-06T10:15:12.687Z,73.4
2019-05-06T10:20:07.370Z,73.3
2019-05-06T10:25:14.223Z,72.3
2019-05-06T10:30:14.632Z,72.1
2019-05-06T10:35:13.069Z,71.6
2019-05-06T10:40:22.446Z,72
2019-05-06T10:45:26.798Z,72.1
2019-05-06T10:50:12.545Z,73.2
2019-05-06T10:55:08.648Z,74.2
2019-05-06T11:00:07.554Z,75.9
2019-05-06T11:05:11.482Z,76.4
2019-05-06T11:10:27.853Z,77.4
2019-05-06T11:15:14.587Z,77.8
2019-05-06T11:20:11.329Z,78
2019-05-06T11:25:14.439Z,78.7
2019-05-06T11:30:14.873Z,77.9
2019-05-06T11:35:14.442Z,78.1
2019-05-06T11:40:16.301Z,77.8
2019-05-06T11:45:14.309Z,77.7
2019-05-06T11:50:17.401Z,77.1
2019-05-06T11:55:27.779Z,77.5
2019-05-06T12:00:14.693Z,76.6
2019-05-06T12:05:14.590Z,75.7
2019-05-06T12:10:15.073Z,75.5
2019-05-06T12:15:16.510Z,75.8
2019-05-06T12:20:15.259Z,76.3
2019-05-06T12:25:23.396Z,76.9
2019-05-06T12:30:16.938Z,77.6
2019-05-06T12:35:14.605Z,77.6
2019-05-06T12:40:14.580Z,78.2
2019-05-06T12:45:15.214Z,78.7
2019-05-06T12:50:17.209Z,79.2
2019-05-06T12:55:37.812Z,78.9
2019-05-06T13:00:15.251Z,79
2019-05-06T13:05:21.119Z,79.4
2019-05-06T13:10:15.213Z,79.2
2019-05-06T13:15:24.318Z,79.2
2019-05-06T13:20:16.620Z,80.2
2019-05-06T13:25:15.684Z,81.8
2019-05-06T13:30:15.053Z,82.2
2019-05-06T13:35:17.584Z,81.3
2019-05-06T13:40:15.402Z,80
2019-05-06T13:45:14.262Z,79.8
2019-05-06T13:50:14.314Z,79.3
2019-05-06T13:55:15.096Z,79
2019-05-06T14:00:15.691Z,80
2019-05-06T14:05:14.275Z,80.5
2019-05-06T14:10:15.288Z,80.1
2019-05-06T14:15:15.541Z,80.1
2019-05-06T14:20:14.684Z,80.5
2019-05-06T14:25:14.657Z,80.2
2019-05-06T14:30:15.217Z,80.2
2019-05-06T14:35:14.176Z,80.1
2019-05-06T14:40:16.322Z,79.9
2019-05-06T14:45:12.533Z,80.2
2019-05-06T14:50:16.643Z,80.7
2019-05-06T14:55:12.538Z,80.5
2019-05-06T15:00:15.023Z,81.1
2019-05-06T15:05:15.284Z,81.2
2019-05-06T15:15:14.399Z,80.8
2019-05-06T15:20:14.288Z,80.4
2019-05-06T15:25:15.100Z,80.9
2019-05-06T15:30:14.501Z,81
2019-05-06T15:35:15.427Z,81
2019-05-06T15:40:30.081Z,81.1
2019-05-06T15:45:14.746Z,81.4
2019-05-06T15:50:14.953Z,81.2
2019-05-06T15:55:16.072Z,81.5
2019-05-06T16:00:16.378Z,81.3
2019-05-06T16:05:36.595Z,81.2
2019-05-06T16:10:24.576Z,81.3
2019-05-06T16:15:24.301Z,81.1
2019-05-06T16:20:22.162Z,80.7
2019-05-06T16:25:21.514Z,80.8
2019-05-06T16:35:22.427Z,80.5
2019-05-06T16:43:36.508Z,80.7
2019-05-06T16:48:30.955Z,80.6
2019-05-06T16:57:42.830Z,81.5
2019-05-06T17:03:00.151Z,81.5
2019-05-06T17:07:39.187Z,81.3
2019-05-06T17:12:42.633Z,81.5
2019-05-06T17:18:03.042Z,81.6
2019-05-06T17:22:06.835Z,81.9
2019-05-06T17:27:14.231Z,81.8
2019-05-06T17:42:47.696Z,82.3
2019-05-06T17:47:48.553Z,82
2019-05-06T17:52:54.569Z,82
2019-05-06T17:57:52.666Z,81.9
2019-05-06T18:02:50.204Z,81.7
2019-05-06T18:08:33.332Z,81.8
2019-05-06T18:14:25.707Z,81.5
2019-05-06T18:18:32.062Z,81
2019-05-06T18:23:30.947Z,81.1
2019-05-06T18:28:32.341Z,80.7
2019-05-06T18:33:32.168Z,80.7
2019-05-06T18:38:32.898Z,80.7
2019-05-06T18:55:35.390Z,80.4
2019-05-06T19:00:35.023Z,80.2
2019-05-06T19:05:42.867Z,80.3
2019-05-06T19:10:35.459Z,80.4
2019-05-06T19:15:34.959Z,80.6
2019-05-06T19:20:36.530Z,80.5
2019-05-06T19:25:37.146Z,80.8
2019-05-06T19:30:34.968Z,80.9
2019-05-06T19:35:38.622Z,80.9
2019-05-06T20:49:45.629Z,81.1
2019-05-06T20:54:44.967Z,81.3
2019-05-06T20:59:54.759Z,80.9
2019-05-06T21:04:55.506Z,80.8
2019-05-06T21:09:55.546Z,81.2
2019-05-06T21:14:54.604Z,81
2019-05-06T21:19:54.067Z,80.8
2019-05-06T21:24:55.461Z,80.7
2019-05-06T21:29:54.965Z,81
2019-05-06T21:34:55.634Z,81
2019-05-06T21:39:55.106Z,80.3
2019-05-06T21:44:55.306Z,81.3
2019-05-06T21:49:54.982Z,81
2019-05-06T21:54:54.645Z,80.7
2019-05-06T21:59:55.194Z,80.9
2019-05-06T22:04:57.762Z,80.7
2019-05-06T22:18:53.073Z,80.8
2019-05-06T22:23:50.417Z,80.3
2019-05-06T22:28:52.439Z,80.6
2019-05-06T22:33:51.283Z,80.8
2019-05-06T22:38:52.695Z,81.1
2019-05-06T22:43:52.884Z,80.4
2019-05-06T22:49:16.965Z,80.6
2019-05-06T22:54:17.213Z,80.6
2019-05-06T23:16:47.446Z,81.3
2019-05-06T23:21:48.028Z,81.1
2019-05-06T23:26:45.658Z,81.1
2019-05-06T23:31:47.844Z,81.3
