createdAt,value
2022-12-31T05:02:31.871Z,99.61
2022-12-31T05:06:43.451Z,99.65
2022-12-31T05:10:54.941Z,99.72
2022-12-31T05:15:07.992Z,99.56
2022-12-31T05:19:19.580Z,99.95
2022-12-31T05:23:31.058Z,99.33
2022-12-31T05:27:43.663Z,99.64
2022-12-31T05:31:55.182Z,98.83
2022-12-31T05:36:06.967Z,98.79
2022-12-31T05:40:18.854Z,98.67
2022-12-31T05:44:30.329Z,98.84
2022-12-31T05:48:41.837Z,99.32
2022-12-31T05:52:53.321Z,99.39
2022-12-31T05:57:05.216Z,99.12
2022-12-31T06:01:16.788Z,98.53
2022-12-31T06:05:28.347Z,98.84
2022-12-31T06:09:39.862Z,98.51
2022-12-31T06:13:51.553Z,98.21
2022-12-31T06:18:04.345Z,98.25
2022-12-31T06:22:16.217Z,98.15
2022-12-31T06:26:28.045Z,97.21
2022-12-31T06:30:39.552Z,96.79
2022-12-31T06:34:51.048Z,96.80
2022-12-31T06:39:02.538Z,97.01
2022-12-31T06:43:14.034Z,97.52
2022-12-31T06:47:25.905Z,96.51
2022-12-31T06:51:38.051Z,96.73
2022-12-31T06:55:50.131Z,97.25
2022-12-31T07:00:01.951Z,97.15
2022-12-31T07:04:34.590Z,97.66
2022-12-31T07:09:06.936Z,97.61
2022-12-31T07:13:39.615Z,97.71
2022-12-31T07:18:13.772Z,97.25
2022-12-31T07:22:26.557Z,97.16
2022-12-31T07:26:52.563Z,97.50
2022-12-31T07:31:32.659Z,97.18
2022-12-31T07:36:34.273Z,96.99
2022-12-31T07:41:13.581Z,96.98
2022-12-31T07:45:29.570Z,96.89
2022-12-31T07:49:42.822Z,96.58
2022-12-31T07:53:54.291Z,95.90
2022-12-31T07:58:22.233Z,95.34
2022-12-31T08:03:11.099Z,95.12
2022-12-31T08:08:00.309Z,94.22
2022-12-31T08:12:11.920Z,94.68
2022-12-31T08:16:23.667Z,94.35
2022-12-31T08:21:00.880Z,94.07
2022-12-31T08:25:27.481Z,94.22
2022-12-31T08:29:46.505Z,93.57
2022-12-31T08:34:31.699Z,93.95
2022-12-31T08:39:02.139Z,94.13
2022-12-31T08:43:32.887Z,94.01
2022-12-31T08:48:04.561Z,94.17
2022-12-31T08:52:23.140Z,93.85
2022-12-31T08:56:43.703Z,92.73
2022-12-31T09:00:59.234Z,93.11
2022-12-31T09:05:32.489Z,91.88
2022-12-31T09:10:02.884Z,92.06
2022-12-31T09:14:45.045Z,92.10
2022-12-31T09:18:56.557Z,91.35
2022-12-31T09:23:08.259Z,90.83
2022-12-31T09:27:54.614Z,89.42
2022-12-31T09:32:06.069Z,89.79
2022-12-31T09:36:34.344Z,88.35
2022-12-31T09:41:22.918Z,87.84
2022-12-31T09:46:08.781Z,87.62
2022-12-31T09:50:35.578Z,86.37
2022-12-31T09:55:17.906Z,86.24
2022-12-31T10:00:01.356Z,85.38
2022-12-31T10:04:58.149Z,85.40
2022-12-31T10:09:40.068Z,85.23
2022-12-31T10:14:13.537Z,83.95
2022-12-31T10:18:54.513Z,83.70
2022-12-31T10:23:35.271Z,83.92
2022-12-31T10:27:59.314Z,82.59
2022-12-31T10:32:31.722Z,82.32
2022-12-31T10:36:53.289Z,83.23
2022-12-31T10:41:38.553Z,82.41
2022-12-31T10:46:34.834Z,81.92
2022-12-31T10:51:11.200Z,81.51
2022-12-31T10:55:55.637Z,81.15
2022-12-31T11:00:16.252Z,81.15
2022-12-31T11:04:27.693Z,80.75
2022-12-31T11:09:10.049Z,80.85
2022-12-31T11:14:18.884Z,81.18
2022-12-31T11:18:39.919Z,78.83
2022-12-31T11:23:09.118Z,78.98
2022-12-31T11:27:49.292Z,76.64
2022-12-31T11:32:16.927Z,75.93
2022-12-31T11:37:02.599Z,75.79
2022-12-31T11:41:19.964Z,74.77
2022-12-31T11:45:50.753Z,74.81
2022-12-31T11:50:27.346Z,74.10
2022-12-31T11:55:12.697Z,72.89
2022-12-31T11:59:24.338Z,74.46
2022-12-31T12:03:42.299Z,73.70
2022-12-31T12:07:55.689Z,74.04
2022-12-31T12:12:07.262Z,73.52
2022-12-31T12:16:21.301Z,73.57
2022-12-31T12:20:37.089Z,74.73
2022-12-31T12:25:13.307Z,73.18
2022-12-31T12:29:31.189Z,72.88
2022-12-31T12:33:45.473Z,72.62
2022-12-31T12:38:05.680Z,73.28
2022-12-31T12:42:17.175Z,72.98
2022-12-31T12:46:49.163Z,72.82
2022-12-31T12:51:01.516Z,73.67
2022-12-31T12:55:29.607Z,73.68
2022-12-31T12:59:51.442Z,73.83
2022-12-31T13:04:33.522Z,73.40
2022-12-31T13:09:18.609Z,73.60
2022-12-31T13:13:45.014Z,72.42
2022-12-31T13:18:22.800Z,73.39
2022-12-31T13:22:47.861Z,72.65
2022-12-31T13:27:10.064Z,72.90
2022-12-31T13:31:31.791Z,72.84
2022-12-31T13:35:52.124Z,73.17
2022-12-31T13:40:17.267Z,73.54
2022-12-31T13:44:36.248Z,73.12
2022-12-31T13:48:56.106Z,74.00
2022-12-31T13:53:25.804Z,72.67
2022-12-31T13:57:54.676Z,73.29
2022-12-31T14:02:06.199Z,73.02
2022-12-31T14:06:27.214Z,72.92
2022-12-31T14:11:01.759Z,72.74
2022-12-31T14:15:16.126Z,72.97
2022-12-31T14:19:52.457Z,72.64
2022-12-31T14:24:14.342Z,71.55
2022-12-31T14:28:46.968Z,73.03
2022-12-31T14:33:22.340Z,73.05
2022-12-31T14:37:52.281Z,73.23
2022-12-31T14:42:33.284Z,73.00
2022-12-31T14:47:22.790Z,72.99
2022-12-31T14:51:36.473Z,73.02
2022-12-31T14:55:57.871Z,73.00
2022-12-31T15:00:24.855Z,73.49
2022-12-31T15:04:44.743Z,73.72
2022-12-31T15:08:56.179Z,74.14
2022-12-31T15:13:41.243Z,74.58
2022-12-31T15:17:52.641Z,75.10
2022-12-31T15:22:20.458Z,75.03
2022-12-31T15:26:32.404Z,74.38
2022-12-31T15:30:47.123Z,74.75
2022-12-31T15:35:21.523Z,74.77
2022-12-31T15:39:32.945Z,74.61
2022-12-31T15:43:57.555Z,75.27
2022-12-31T15:48:17.931Z,75.33
2022-12-31T15:52:59.904Z,75.52
2022-12-31T15:57:20.810Z,75.31
2022-12-31T16:01:34.881Z,75.19
2022-12-31T16:05:46.437Z,75.25
2022-12-31T16:10:00.127Z,74.60
2022-12-31T16:14:20.250Z,74.48
2022-12-31T16:18:43.464Z,74.13
2022-12-31T16:22:58.913Z,73.85
2022-12-31T16:27:16.283Z,73.11
2022-12-31T16:31:29.990Z,72.12
2022-12-31T16:35:41.578Z,71.93
2022-12-31T16:39:56.022Z,70.94
2022-12-31T16:44:25.225Z,70.23
2022-12-31T16:48:37.467Z,70.34
2022-12-31T16:52:53.955Z,70.32
2022-12-31T16:57:06.356Z,69.70
2022-12-31T17:01:22.579Z,69.70
2022-12-31T17:05:52.687Z,70.17
2022-12-31T17:10:07.203Z,70.26
2022-12-31T17:14:23.189Z,71.20
2022-12-31T17:18:38.621Z,71.24
2022-12-31T17:22:52.642Z,71.28
2022-12-31T17:27:07.328Z,72.14
2022-12-31T17:31:28.940Z,72.26
2022-12-31T17:35:42.740Z,72.74
2022-12-31T17:40:24.627Z,73.34
2022-12-31T17:44:38.023Z,73.00
2022-12-31T17:48:53.828Z,73.17
2022-12-31T17:53:12.750Z,73.73
2022-12-31T17:57:27.512Z,73.68
2022-12-31T18:01:39.253Z,72.57
2022-12-31T18:05:51.195Z,72.16
2022-12-31T18:10:02.672Z,72.68
2022-12-31T18:14:15.631Z,72.93
2022-12-31T18:18:29.497Z,72.46
2022-12-31T18:22:43.235Z,73.00
2022-12-31T18:26:55.161Z,73.55
2022-12-31T18:31:06.995Z,73.90
2022-12-31T18:35:49.006Z,73.90
2022-12-31T18:39:52.226Z,74.76
2022-12-31T18:44:03.833Z,74.65
2022-12-31T18:48:16.523Z,75.33
2022-12-31T18:52:28.003Z,75.71
2022-12-31T18:56:44.863Z,76.12
2022-12-31T19:00:58.757Z,76.18
2022-12-31T19:05:29.170Z,76.03
2022-12-31T19:09:45.737Z,76.37
2022-12-31T19:13:57.946Z,76.31
2022-12-31T19:18:09.682Z,76.09
2022-12-31T19:22:21.204Z,76.51
2022-12-31T19:26:34.773Z,76.80
2022-12-31T19:30:49.130Z,76.64
2022-12-31T19:35:00.686Z,76.80
2022-12-31T19:39:18.559Z,77.85
2022-12-31T19:43:30.191Z,78.16
2022-12-31T19:47:41.842Z,78.15
2022-12-31T19:51:53.369Z,78.19
2022-12-31T19:56:05.609Z,78.83
2022-12-31T20:00:18.426Z,78.63
2022-12-31T20:04:29.981Z,79.14
2022-12-31T20:08:46.396Z,79.07
2022-12-31T20:12:57.891Z,78.73
2022-12-31T20:17:09.489Z,79.55
2022-12-31T20:21:23.362Z,79.53
2022-12-31T20:25:34.852Z,79.56
2022-12-31T20:29:46.308Z,80.42
2022-12-31T20:33:57.906Z,79.92
2022-12-31T20:38:09.403Z,80.06
2022-12-31T20:42:20.923Z,80.41
2022-12-31T20:46:32.676Z,80.27
2022-12-31T20:50:54.214Z,80.23
2022-12-31T20:55:06.191Z,79.40
2022-12-31T20:59:17.705Z,80.43
2022-12-31T21:08:00.648Z,80.60
2022-12-31T21:12:30.739Z,80.94
2022-12-31T21:16:42.232Z,81.26
2022-12-31T21:20:53.721Z,81.21
2022-12-31T21:25:05.822Z,81.63
2022-12-31T21:29:17.315Z,81.49
2022-12-31T21:33:29.052Z,81.63
2022-12-31T21:37:59.155Z,81.01
2022-12-31T21:42:12.350Z,81.56
2022-12-31T21:46:24.057Z,81.33
2022-12-31T21:50:35.667Z,81.19
2022-12-31T21:55:05.776Z,81.91
2022-12-31T21:59:36.726Z,82.17
2022-12-31T22:03:51.060Z,81.40
2022-12-31T22:08:02.880Z,81.36
2022-12-31T22:12:14.445Z,81.88
2022-12-31T22:16:25.991Z,82.20
2022-12-31T22:20:37.545Z,82.00
2022-12-31T22:24:49.053Z,82.55
2022-12-31T22:29:00.561Z,82.57
