createdAt,value
2023-01-01T00:00:01.939Z,70.40
2023-01-01T00:02:34.846Z,70.40
2023-01-01T00:05:04.559Z,70.30
2023-01-01T00:07:31.432Z,70.30
2023-01-01T00:10:16.728Z,70.30
2023-01-01T00:12:43.489Z,70.40
2023-01-01T00:15:10.324Z,70.30
2023-01-01T00:17:37.085Z,70.40
2023-01-01T00:20:04.226Z,70.30
2023-01-01T00:25:18.421Z,70.50
2023-01-01T00:27:45.275Z,70.50
2023-01-01T00:30:12.554Z,70.40
2023-01-01T00:32:39.438Z,70.50
2023-01-01T00:35:06.831Z,70.50
2023-01-01T00:37:33.648Z,70.50
2023-01-01T00:40:00.501Z,70.50
2023-01-01T00:42:27.258Z,70.30
2023-01-01T00:44:54.105Z,70.40
2023-01-01T00:47:20.941Z,70.40
2023-01-01T00:49:47.862Z,70.50
2023-01-01T00:52:14.662Z,70.40
2023-01-01T00:54:41.443Z,70.40
2023-01-01T00:57:08.284Z,70.40
2023-01-01T00:59:35.057Z,70.50
2023-01-01T01:02:02.014Z,70.50
2023-01-01T01:04:29.045Z,70.30
2023-01-01T01:06:55.829Z,70.40
2023-01-01T01:09:22.618Z,70.30
2023-01-01T01:11:49.460Z,70.40
2023-01-01T01:14:16.292Z,70.20
2023-01-01T01:16:43.096Z,70.30
2023-01-01T01:19:15.197Z,70.40
2023-01-01T01:21:42.630Z,70.30
2023-01-01T01:24:10.271Z,70.30
2023-01-01T01:26:37.169Z,70.30
2023-01-01T01:29:04.543Z,70.30
2023-01-01T01:31:33.195Z,70.30
2023-01-01T01:34:00.001Z,70.30
2023-01-01T01:36:28.478Z,70.30
2023-01-01T01:38:56.045Z,70.30
2023-01-01T01:41:28.345Z,70.20
2023-01-01T01:44:04.259Z,70.20
2023-01-01T01:46:44.260Z,70.10
2023-01-01T01:49:21.914Z,70.10
2023-01-01T01:51:49.759Z,70.10
2023-01-01T01:54:20.602Z,70.10
2023-01-01T01:56:57.896Z,70.10
2023-01-01T01:59:29.715Z,70.10
2023-01-01T02:01:57.039Z,70.00
2023-01-01T02:04:24.161Z,70.00
2023-01-01T02:06:52.861Z,70.00
2023-01-01T02:09:19.873Z,70.00
2023-01-01T02:11:46.696Z,70.00
2023-01-01T02:14:13.577Z,70.00
2023-01-01T02:16:50.249Z,69.90
2023-01-01T02:19:34.993Z,70.00
2023-01-01T02:22:22.924Z,70.00
2023-01-01T02:25:38.716Z,70.00
2023-01-01T02:28:37.674Z,69.90
2023-01-01T02:31:05.634Z,70.00
2023-01-01T02:33:33.544Z,70.00
2023-01-01T02:36:03.282Z,70.50
2023-01-01T02:38:37.101Z,69.90
2023-01-01T02:41:26.610Z,69.90
2023-01-01T02:43:54.111Z,69.90
2023-01-01T02:48:49.684Z,69.90
2023-01-01T02:51:37.647Z,69.90
2023-01-01T02:54:19.845Z,70.00
2023-01-01T02:56:54.420Z,69.90
2023-01-01T02:59:52.520Z,69.80
2023-01-01T03:02:22.439Z,70.30
2023-01-01T03:05:10.868Z,69.80
2023-01-01T03:08:08.469Z,69.80
2023-01-01T03:10:40.410Z,69.90
2023-01-01T03:13:21.013Z,69.90
2023-01-01T03:16:02.216Z,69.70
2023-01-01T03:18:31.791Z,69.70
2023-01-01T03:21:00.984Z,69.70
2023-01-01T03:23:35.953Z,69.80
2023-01-01T03:26:08.025Z,69.90
2023-01-01T03:28:43.678Z,69.80
2023-01-01T03:31:15.000Z,69.80
2023-01-01T03:33:47.767Z,69.80
2023-01-01T03:36:27.575Z,69.90
2023-01-01T03:39:18.462Z,69.80
2023-01-01T03:42:00.664Z,69.70
2023-01-01T03:44:47.844Z,69.70
2023-01-01T03:47:15.524Z,69.80
2023-01-01T03:49:43.431Z,69.70
2023-01-01T03:52:32.360Z,69.80
2023-01-01T03:55:10.970Z,69.80
2023-01-01T03:58:02.387Z,69.80
2023-01-01T04:00:34.704Z,69.70
2023-01-01T04:03:16.430Z,69.80
2023-01-01T04:05:43.737Z,69.80
2023-01-01T04:08:11.631Z,69.80
2023-01-01T04:10:43.468Z,69.80
2023-01-01T04:13:12.551Z,69.80
2023-01-01T04:15:39.664Z,69.70
2023-01-01T04:18:06.520Z,69.70
2023-01-01T04:20:33.335Z,69.70
2023-01-01T04:23:01.921Z,69.70
2023-01-01T04:25:29.543Z,69.70
2023-01-01T04:27:58.826Z,69.70
2023-01-01T04:30:26.810Z,69.70
2023-01-01T04:32:55.066Z,69.80
2023-01-01T04:35:21.879Z,69.70
2023-01-01T04:37:49.126Z,69.80
2023-01-01T04:40:16.007Z,69.80
2023-01-01T04:42:43.530Z,69.80
2023-01-01T04:45:12.439Z,69.80
2023-01-01T04:47:39.223Z,69.80
2023-01-01T04:50:06.499Z,69.80
2023-01-01T04:52:33.609Z,69.80
2023-01-01T04:55:00.411Z,69.70
2023-01-01T04:57:30.191Z,69.80
2023-01-01T04:59:57.088Z,69.70
2023-01-01T05:02:24.131Z,69.70
2023-01-01T05:04:51.115Z,69.60
2023-01-01T05:07:17.958Z,69.70
2023-01-01T05:09:44.793Z,69.70
2023-01-01T05:12:11.550Z,69.70
2023-01-01T05:14:38.865Z,69.70
2023-01-01T05:17:08.067Z,69.80
2023-01-01T05:19:35.280Z,69.80
2023-01-01T05:22:08.546Z,69.80
2023-01-01T05:24:37.940Z,69.80
2023-01-01T05:27:04.765Z,69.80
2023-01-01T05:29:31.544Z,69.80
2023-01-01T05:31:58.342Z,69.70
2023-01-01T05:36:54.659Z,69.60
2023-01-01T05:39:21.923Z,69.60
2023-01-01T05:41:48.658Z,69.60
2023-01-01T05:44:17.281Z,69.60
2023-01-01T05:46:44.078Z,69.60
2023-01-01T05:49:12.494Z,69.60
2023-01-01T05:54:05.886Z,69.70
2023-01-01T05:56:32.639Z,69.50
2023-01-01T05:58:59.422Z,69.50
2023-01-01T06:01:28.556Z,69.60
2023-01-01T06:03:57.147Z,69.60
2023-01-01T06:06:29.725Z,69.60
2023-01-01T06:08:58.860Z,69.60
2023-01-01T06:11:26.599Z,69.60
2023-01-01T06:13:55.171Z,69.60
2023-01-01T06:16:22.344Z,69.60
2023-01-01T06:18:49.760Z,69.60
2023-01-01T06:21:22.054Z,69.60
2023-01-01T06:23:49.535Z,69.60
2023-01-01T06:26:21.749Z,69.60
2023-01-01T06:28:49.993Z,69.60
2023-01-01T06:31:19.518Z,69.60
2023-01-01T06:33:47.348Z,69.70
2023-01-01T06:36:15.924Z,69.60
2023-01-01T06:38:45.138Z,69.60
2023-01-01T06:41:15.613Z,69.60
2023-01-01T06:43:42.657Z,69.60
2023-01-01T06:46:24.594Z,69.60
2023-01-01T06:48:55.970Z,69.60
2023-01-01T06:51:25.114Z,69.60
2023-01-01T06:53:52.747Z,69.60
2023-01-01T06:56:20.605Z,69.60
2023-01-01T06:58:47.564Z,69.60
2023-01-01T07:01:23.521Z,69.60
2023-01-01T07:04:01.679Z,69.60
2023-01-01T07:06:29.790Z,69.60
2023-01-01T07:08:57.056Z,69.60
2023-01-01T07:11:26.241Z,69.60
2023-01-01T07:13:53.413Z,69.60
2023-01-01T07:16:20.585Z,69.60
2023-01-01T07:18:49.135Z,69.70
2023-01-01T07:21:30.230Z,69.60
2023-01-01T07:24:06.871Z,69.70
2023-01-01T07:26:34.044Z,69.60
2023-01-01T07:29:08.751Z,69.70
2023-01-01T07:31:38.050Z,69.60
2023-01-01T07:34:06.979Z,69.60
2023-01-01T07:36:34.203Z,69.70
2023-01-01T07:39:01.590Z,69.70
2023-01-01T07:41:28.351Z,69.70
2023-01-01T07:43:55.106Z,69.70
2023-01-01T07:46:24.875Z,69.70
2023-01-01T07:48:52.260Z,69.80
2023-01-01T07:51:19.136Z,69.80
2023-01-01T07:53:46.400Z,69.80
2023-01-01T07:56:13.658Z,69.70
2023-01-01T07:58:43.353Z,69.60
2023-01-01T08:01:14.967Z,69.60
2023-01-01T08:03:42.140Z,69.50
2023-01-01T08:06:13.942Z,69.40
2023-01-01T08:08:41.845Z,69.30
2023-01-01T08:11:08.718Z,69.30
2023-01-01T08:13:35.523Z,69.20
2023-01-01T08:16:03.058Z,69.10
2023-01-01T08:18:29.843Z,69.10
2023-01-01T08:20:57.576Z,69.20
2023-01-01T08:23:25.042Z,69.00
2023-01-01T08:25:52.438Z,68.50
2023-01-01T08:28:19.680Z,68.90
2023-01-01T08:30:46.980Z,68.90
2023-01-01T08:33:14.252Z,69.00
2023-01-01T08:35:44.149Z,69.00
2023-01-01T08:38:13.876Z,69.10
2023-01-01T08:40:41.544Z,69.10
2023-01-01T08:43:08.305Z,69.10
2023-01-01T08:45:35.066Z,69.10
2023-01-01T08:48:01.873Z,69.10
2023-01-01T08:50:29.138Z,69.10
2023-01-01T08:52:57.574Z,69.10
2023-01-01T08:55:24.839Z,69.20
2023-01-01T08:57:51.623Z,69.10
2023-01-01T09:00:18.995Z,69.20
2023-01-01T09:02:45.968Z,69.40
2023-01-01T09:05:12.764Z,69.10
2023-01-01T09:07:40.072Z,69.00
2023-01-01T09:10:07.339Z,69.60
2023-01-01T09:12:34.735Z,69.00
2023-01-01T09:15:02.040Z,69.00
2023-01-01T09:17:29.272Z,69.10
2023-01-01T09:19:56.034Z,69.00
2023-01-01T09:22:22.813Z,69.00
2023-01-01T09:24:50.123Z,69.00
2023-01-01T09:27:16.898Z,69.00
2023-01-01T09:29:43.659Z,69.00
2023-01-01T09:32:10.933Z,68.80
2023-01-01T09:34:37.712Z,68.80
2023-01-01T09:37:04.482Z,68.90
2023-01-01T09:39:31.291Z,69.00
2023-01-01T09:42:16.836Z,69.00
2023-01-01T09:45:03.548Z,69.00
2023-01-01T09:47:41.210Z,69.10
2023-01-01T09:50:20.456Z,69.10
2023-01-01T09:52:56.430Z,69.10
2023-01-01T09:55:49.892Z,69.10
2023-01-01T09:58:22.242Z,69.00
2023-01-01T10:00:54.336Z,69.20
2023-01-01T10:03:30.861Z,69.20
2023-01-01T10:06:21.008Z,69.30
2023-01-01T10:09:09.134Z,69.20
2023-01-01T10:11:57.396Z,69.30
2023-01-01T10:14:37.043Z,69.30
2023-01-01T10:17:29.932Z,69.40
2023-01-01T10:20:17.996Z,69.30
2023-01-01T10:22:50.347Z,69.30
2023-01-01T10:25:24.686Z,69.30
2023-01-01T10:27:59.735Z,69.30
2023-01-01T10:30:28.759Z,69.30
2023-01-01T10:32:57.415Z,69.30
2023-01-01T10:35:36.323Z,69.30
2023-01-01T10:38:05.476Z,69.30
2023-01-01T10:40:33.205Z,69.30
2023-01-01T10:43:02.681Z,69.30
2023-01-01T10:45:36.449Z,69.30
2023-01-01T10:48:31.027Z,69.30
2023-01-01T10:51:01.098Z,69.40
2023-01-01T10:53:34.466Z,69.40
2023-01-01T10:56:18.190Z,69.40
2023-01-01T10:58:46.856Z,69.40
2023-01-01T11:01:23.989Z,69.40
2023-01-01T11:04:13.617Z,69.40
2023-01-01T11:06:42.686Z,69.40
2023-01-01T11:09:23.567Z,69.40
2023-01-01T11:12:11.811Z,69.40
2023-01-01T11:14:48.664Z,69.40
2023-01-01T11:17:23.030Z,69.40
2023-01-01T11:19:54.514Z,69.40
2023-01-01T11:22:38.433Z,69.40
2023-01-01T11:25:23.768Z,69.40
2023-01-01T11:27:51.277Z,69.40
2023-01-01T11:30:22.690Z,69.40
2023-01-01T11:32:55.702Z,69.40
2023-01-01T11:35:25.440Z,69.40
2023-01-01T11:37:54.305Z,69.50
2023-01-01T11:40:24.895Z,69.40
2023-01-01T11:42:58.845Z,69.50
2023-01-01T11:45:37.225Z,69.80
2023-01-01T11:48:12.679Z,69.50
2023-01-01T11:50:53.638Z,69.50
2023-01-01T11:53:24.369Z,69.50
2023-01-01T11:56:00.828Z,69.60
2023-01-01T11:58:36.656Z,69.50
2023-01-01T12:01:27.920Z,69.50
2023-01-01T12:04:02.414Z,69.40
2023-01-01T12:06:39.792Z,69.50
2023-01-01T12:09:30.164Z,69.50
2023-01-01T12:12:33.383Z,69.40
2023-01-01T12:15:06.089Z,69.40
2023-01-01T12:17:38.315Z,69.40
2023-01-01T12:20:26.023Z,69.40
2023-01-01T12:22:55.948Z,69.30
2023-01-01T12:25:22.824Z,69.40
2023-01-01T12:28:27.233Z,69.30
2023-01-01T12:31:03.108Z,69.30
2023-01-01T12:34:13.773Z,69.90
2023-01-01T12:36:43.487Z,69.30
2023-01-01T12:39:48.016Z,69.40
2023-01-01T12:42:26.615Z,69.40
2023-01-01T12:45:12.049Z,69.40
2023-01-01T12:48:02.991Z,69.40
2023-01-01T12:50:56.097Z,69.40
2023-01-01T12:53:31.782Z,69.40
2023-01-01T12:56:22.560Z,69.40
2023-01-01T12:59:07.547Z,69.40
2023-01-01T13:01:36.677Z,69.30
2023-01-01T13:04:08.079Z,69.50
2023-01-01T13:06:51.090Z,69.50
2023-01-01T13:09:21.115Z,69.50
2023-01-01T13:11:53.172Z,69.50
2023-01-01T13:14:20.061Z,69.50
2023-01-01T13:16:54.404Z,69.50
2023-01-01T13:19:31.443Z,69.50
2023-01-01T13:21:59.252Z,69.50
2023-01-01T13:24:28.128Z,69.60
2023-01-01T13:26:55.445Z,69.50
2023-01-01T13:29:22.687Z,69.50
2023-01-01T13:31:49.494Z,69.50
2023-01-01T13:34:36.426Z,69.50
2023-01-01T13:37:15.273Z,69.50
2023-01-01T13:40:00.304Z,69.60
2023-01-01T13:42:41.290Z,69.60
2023-01-01T13:46:09.433Z,69.60
2023-01-01T13:48:18.577Z,69.60
2023-01-01T13:51:11.950Z,69.50
2023-01-01T13:53:57.725Z,69.60
2023-01-01T13:56:35.033Z,69.50
2023-01-01T13:59:44.540Z,69.60
2023-01-01T14:02:21.634Z,69.50
2023-01-01T14:05:05.962Z,69.60
2023-01-01T14:07:51.121Z,69.60
2023-01-01T14:10:32.674Z,69.60
2023-01-01T14:13:17.570Z,69.70
2023-01-01T14:15:50.275Z,69.60
2023-01-01T14:18:18.566Z,69.60
2023-01-01T14:20:54.013Z,69.70
2023-01-01T14:23:31.848Z,69.60
2023-01-01T14:26:02.403Z,69.60
2023-01-01T14:28:32.316Z,69.70
2023-01-01T14:31:10.691Z,69.60
2023-01-01T14:33:39.485Z,69.60
2023-01-01T14:36:21.153Z,69.60
2023-01-01T14:38:51.370Z,69.60
2023-01-01T14:41:20.850Z,69.60
2023-01-01T14:43:49.705Z,69.60
2023-01-01T14:46:19.830Z,69.70
2023-01-01T14:48:51.855Z,69.70
2023-01-01T14:51:27.674Z,69.70
2023-01-01T14:53:57.915Z,69.60
2023-01-01T14:56:33.274Z,69.70
2023-01-01T14:59:20.468Z,69.70
2023-01-01T15:01:47.939Z,69.70
2023-01-01T15:04:24.303Z,69.70
2023-01-01T15:06:56.570Z,69.70
2023-01-01T15:09:24.662Z,69.70
2023-01-01T15:11:52.993Z,69.60
2023-01-01T15:14:32.600Z,69.70
2023-01-01T15:17:10.539Z,69.70
2023-01-01T15:19:41.087Z,69.70
2023-01-01T15:22:33.263Z,69.70
2023-01-01T15:25:00.969Z,69.70
2023-01-01T15:27:30.820Z,69.70
2023-01-01T15:29:59.127Z,69.70
2023-01-01T15:32:38.058Z,69.70
2023-01-01T15:35:18.077Z,69.70
2023-01-01T15:37:57.397Z,69.80
2023-01-01T15:40:24.098Z,70.30
2023-01-01T15:42:57.131Z,69.70
2023-01-01T15:45:50.235Z,69.70
2023-01-01T15:48:25.173Z,69.70
2023-01-01T15:50:52.376Z,69.70
2023-01-01T15:53:31.758Z,69.70
2023-01-01T15:56:11.792Z,69.70
2023-01-01T15:58:49.771Z,69.70
2023-01-01T16:01:22.121Z,69.70
2023-01-01T16:03:52.267Z,69.70
2023-01-01T16:06:21.865Z,69.80
2023-01-01T16:08:49.485Z,69.90
2023-01-01T16:11:16.868Z,69.90
2023-01-01T16:13:43.695Z,69.90
2023-01-01T16:16:26.417Z,69.90
2023-01-01T16:18:54.266Z,69.90
2023-01-01T16:21:24.179Z,69.90
2023-01-01T16:23:50.958Z,69.90
2023-01-01T16:26:17.741Z,70.00
2023-01-01T16:28:44.595Z,70.00
2023-01-01T16:31:17.045Z,70.00
2023-01-01T16:33:47.477Z,69.90
2023-01-01T16:36:14.238Z,69.90
2023-01-01T16:38:41.517Z,70.00
2023-01-01T16:41:19.795Z,70.00
2023-01-01T16:43:47.652Z,70.00
2023-01-01T16:46:15.391Z,70.00
2023-01-01T16:48:42.828Z,70.10
2023-01-01T16:51:43.698Z,70.20
2023-01-01T16:54:11.723Z,70.10
2023-01-01T16:56:39.002Z,70.20
2023-01-01T16:59:06.245Z,70.20
2023-01-01T17:01:33.741Z,70.20
2023-01-01T17:04:01.195Z,70.20
2023-01-01T17:06:28.037Z,70.10
2023-01-01T17:08:55.390Z,70.30
2023-01-01T17:11:24.837Z,70.70
2023-01-01T17:13:51.663Z,70.70
2023-01-01T17:16:26.394Z,70.70
2023-01-01T17:19:14.470Z,70.80
2023-01-01T17:21:42.145Z,70.90
2023-01-01T17:24:09.058Z,70.50
2023-01-01T17:26:35.957Z,69.20
2023-01-01T17:29:03.344Z,69.90
2023-01-01T17:31:31.241Z,70.00
2023-01-01T17:33:59.403Z,69.50
2023-01-01T17:36:29.493Z,69.50
2023-01-01T17:38:57.156Z,69.80
2023-01-01T17:41:24.567Z,69.70
2023-01-01T17:43:52.135Z,69.70
2023-01-01T17:46:33.182Z,69.60
2023-01-01T17:49:01.420Z,69.80
2023-01-01T17:51:28.692Z,69.80
2023-01-01T17:53:56.782Z,69.60
2023-01-01T17:56:24.540Z,69.40
2023-01-01T17:58:53.205Z,69.60
2023-01-01T18:01:23.217Z,69.90
2023-01-01T18:03:55.699Z,70.10
2023-01-01T18:06:22.847Z,70.10
2023-01-01T18:08:54.645Z,70.30
2023-01-01T18:11:21.915Z,70.20
2023-01-01T18:13:49.272Z,70.20
2023-01-01T18:16:16.761Z,70.20
2023-01-01T18:18:43.632Z,70.10
2023-01-01T18:21:15.441Z,70.00
2023-01-01T18:23:42.752Z,70.00
2023-01-01T18:26:10.539Z,69.90
2023-01-01T18:28:38.226Z,69.80
2023-01-01T18:31:14.460Z,69.80
2023-01-01T18:33:42.320Z,69.80
2023-01-01T18:36:15.778Z,69.70
2023-01-01T18:38:46.596Z,69.80
2023-01-01T18:41:37.731Z,69.70
2023-01-01T18:44:22.569Z,69.80
2023-01-01T18:47:01.248Z,69.70
2023-01-01T18:49:28.853Z,69.80
2023-01-01T18:52:01.288Z,69.80
2023-01-01T18:54:29.826Z,69.80
2023-01-01T18:57:05.461Z,69.80
2023-01-01T18:59:32.427Z,69.70
2023-01-01T19:02:01.526Z,69.70
2023-01-01T19:04:28.435Z,69.80
2023-01-01T19:06:55.249Z,69.70
2023-01-01T19:09:25.324Z,69.50
2023-01-01T19:11:56.513Z,69.40
2023-01-01T19:14:25.804Z,69.50
2023-01-01T19:16:56.803Z,69.40
2023-01-01T19:19:26.131Z,69.40
2023-01-01T19:22:01.592Z,69.50
2023-01-01T19:24:31.667Z,69.50
2023-01-01T19:27:17.511Z,69.50
2023-01-01T19:29:48.008Z,69.50
2023-01-01T19:32:14.878Z,69.50
2023-01-01T19:34:41.951Z,69.50
2023-01-01T19:37:09.671Z,69.50
2023-01-01T19:39:36.667Z,69.40
2023-01-01T19:42:06.881Z,69.40
2023-01-01T19:44:35.056Z,69.40
2023-01-01T19:47:04.286Z,69.40
2023-01-01T19:49:32.026Z,69.40
2023-01-01T19:51:59.449Z,69.50
2023-01-01T19:54:26.577Z,69.40
2023-01-01T19:56:53.925Z,69.50
2023-01-01T19:59:21.226Z,69.40
2023-01-01T20:02:03.372Z,70.00
2023-01-01T20:04:34.868Z,69.40
2023-01-01T20:07:01.696Z,69.40
2023-01-01T20:09:28.466Z,69.40
2023-01-01T20:11:55.268Z,69.50
2023-01-01T20:14:22.023Z,69.50
2023-01-01T20:16:50.785Z,69.40
2023-01-01T20:19:18.130Z,69.40
2023-01-01T20:22:03.552Z,69.50
2023-01-01T20:24:31.198Z,69.50
2023-01-01T20:26:58.471Z,69.40
2023-01-01T20:29:25.849Z,69.50
2023-01-01T20:31:54.176Z,69.50
2023-01-01T20:34:22.237Z,69.50
2023-01-01T20:37:07.535Z,69.50
2023-01-01T20:39:34.669Z,69.50
2023-01-01T20:42:04.778Z,69.50
2023-01-01T20:44:31.566Z,69.50
2023-01-01T20:46:58.918Z,69.50
2023-01-01T20:49:25.714Z,70.00
2023-01-01T20:51:53.518Z,69.50
2023-01-01T20:54:22.549Z,69.50
2023-01-01T20:56:50.108Z,70.00
2023-01-01T20:59:34.625Z,69.50
2023-01-01T21:02:03.645Z,69.50
2023-01-01T21:04:30.933Z,69.50
2023-01-01T21:06:57.702Z,69.00
2023-01-01T21:09:24.486Z,69.50
2023-01-01T21:11:51.817Z,69.60
2023-01-01T21:14:21.339Z,69.50
2023-01-01T21:16:48.670Z,70.10
2023-01-01T21:19:16.893Z,69.60
2023-01-01T21:21:50.908Z,69.60
2023-01-01T21:24:28.907Z,69.60
2023-01-01T21:27:00.026Z,69.50
2023-01-01T21:29:32.116Z,69.60
2023-01-01T21:32:23.776Z,69.60
2023-01-01T21:34:51.970Z,69.60
2023-01-01T21:37:41.598Z,69.60
2023-01-01T21:40:35.844Z,69.60
2023-01-01T21:43:05.359Z,69.60
2023-01-01T21:45:35.335Z,69.60
2023-01-01T21:48:10.133Z,69.70
2023-01-01T21:50:39.652Z,69.70
2023-01-01T21:53:18.650Z,69.70
2023-01-01T21:55:52.300Z,69.60
2023-01-01T21:58:42.111Z,69.80
2023-01-01T22:01:48.772Z,69.70
2023-01-01T22:04:24.183Z,69.60
2023-01-01T22:06:59.079Z,69.60
2023-01-01T22:09:31.930Z,69.70
2023-01-01T22:12:26.990Z,69.70
2023-01-01T22:14:56.469Z,69.60
2023-01-01T22:17:36.852Z,69.70
2023-01-01T22:20:23.433Z,69.60
2023-01-01T22:22:50.662Z,69.70
2023-01-01T22:25:31.742Z,69.80
2023-01-01T22:28:14.760Z,69.60
2023-01-01T22:30:43.946Z,69.70
2023-01-01T22:33:21.582Z,69.80
2023-01-01T22:35:48.885Z,69.70
2023-01-01T22:38:20.857Z,69.80
2023-01-01T22:40:50.085Z,69.70
2023-01-01T22:43:27.553Z,69.70
2023-01-01T22:45:54.411Z,69.70
2023-01-01T22:48:34.874Z,69.70
2023-01-01T22:51:10.880Z,69.70
2023-01-01T22:53:37.640Z,69.70
2023-01-01T22:56:04.604Z,69.70
2023-01-01T22:58:33.498Z,69.60
2023-01-01T23:01:00.247Z,69.70
2023-01-01T23:03:27.541Z,69.70
2023-01-01T23:05:54.877Z,69.70
2023-01-01T23:08:21.866Z,69.80
2023-01-01T23:10:48.854Z,69.70
2023-01-01T23:13:34.328Z,69.70
2023-01-01T23:16:01.291Z,69.70
2023-01-01T23:18:31.021Z,69.70
2023-01-01T23:20:58.531Z,69.70
2023-01-01T23:23:26.125Z,69.70
2023-01-01T23:25:53.610Z,69.70
2023-01-01T23:28:21.473Z,69.70
2023-01-01T23:30:49.492Z,69.70
2023-01-01T23:33:17.566Z,69.70
2023-01-01T23:35:44.949Z,69.70
2023-01-01T23:38:12.303Z,69.70
2023-01-01T23:40:39.097Z,69.70
2023-01-01T23:43:06.462Z,69.70
2023-01-01T23:45:35.385Z,69.70
2023-01-01T23:48:03.343Z,69.70
2023-01-01T23:50:31.158Z,69.70
2023-01-01T23:52:57.980Z,69.70
2023-01-01T23:55:25.282Z,69.70
2023-01-01T23:57:52.637Z,69.70
