createdAt,value
2022-10-22T00:02:22.614Z,8.20
2022-10-22T00:04:50.143Z,8.20
2022-10-22T00:07:17.895Z,8.20
2022-10-22T00:09:44.998Z,8.21
2022-10-22T00:12:14.079Z,8.24
2022-10-22T00:14:40.878Z,8.28
2022-10-22T00:17:11.212Z,8.27
2022-10-22T00:19:39.455Z,8.28
2022-10-22T00:22:07.236Z,8.34
2022-10-22T00:24:35.159Z,8.34
2022-10-22T00:27:02.305Z,8.34
2022-10-22T00:29:29.305Z,8.34
2022-10-22T00:34:27.646Z,8.40
2022-10-22T00:36:54.571Z,8.42
2022-10-22T00:39:24.156Z,8.41
2022-10-22T00:41:52.858Z,8.45
2022-10-22T00:44:59.914Z,8.48
2022-10-22T00:47:31.162Z,8.50
2022-10-22T00:49:59.667Z,8.52
2022-10-22T00:52:26.798Z,8.51
2022-10-22T00:54:53.880Z,8.50
2022-10-22T00:57:22.075Z,8.49
2022-10-22T00:59:49.132Z,8.49
2022-10-22T01:02:16.674Z,8.56
2022-10-22T01:04:43.264Z,8.59
2022-10-22T01:07:28.282Z,8.63
2022-10-22T01:10:27.142Z,8.60
2022-10-22T01:12:56.995Z,8.62
2022-10-22T01:15:45.255Z,8.63
2022-10-22T01:18:23.681Z,8.63
2022-10-22T01:21:02.714Z,8.66
2022-10-22T01:23:50.914Z,8.66
2022-10-22T01:26:49.925Z,8.66
2022-10-22T01:29:42.310Z,8.66
2022-10-22T01:32:24.329Z,8.69
2022-10-22T01:35:00.759Z,8.73
2022-10-22T01:37:30.935Z,8.78
2022-10-22T01:40:05.417Z,8.77
2022-10-22T01:42:32.114Z,8.78
2022-10-22T01:44:58.601Z,8.76
2022-10-22T01:47:47.335Z,8.78
2022-10-22T01:50:20.478Z,8.82
2022-10-22T01:53:10.288Z,8.82
2022-10-22T01:55:52.161Z,8.85
2022-10-22T01:58:30.413Z,8.84
2022-10-22T02:01:05.218Z,8.89
2022-10-22T02:04:06.267Z,8.91
2022-10-22T02:06:35.757Z,8.85
2022-10-22T02:09:04.705Z,8.85
2022-10-22T02:11:31.785Z,8.84
2022-10-22T02:14:13.728Z,8.85
2022-10-22T02:16:44.118Z,8.83
2022-10-22T02:19:27.640Z,8.84
2022-10-22T02:21:54.738Z,8.85
2022-10-22T02:24:23.595Z,8.84
2022-10-22T02:27:12.245Z,8.83
2022-10-22T02:29:47.205Z,8.81
2022-10-22T02:32:20.822Z,8.84
2022-10-22T02:34:49.855Z,8.82
2022-10-22T02:37:18.114Z,8.83
2022-10-22T02:39:46.259Z,8.82
2022-10-22T02:42:13.600Z,8.83
2022-10-22T02:44:40.257Z,8.87
2022-10-22T02:47:06.999Z,8.84
2022-10-22T02:49:33.510Z,8.89
2022-10-22T02:52:00.542Z,8.89
2022-10-22T02:54:27.226Z,8.89
2022-10-22T02:56:53.729Z,8.89
2022-10-22T02:59:20.318Z,8.88
2022-10-22T03:01:46.881Z,8.84
2022-10-22T03:04:14.416Z,8.82
2022-10-22T03:06:43.456Z,8.88
2022-10-22T03:09:10.840Z,8.91
2022-10-22T03:11:37.433Z,8.89
2022-10-22T03:14:03.966Z,8.87
2022-10-22T03:16:30.812Z,8.85
2022-10-22T03:18:57.354Z,8.89
2022-10-22T03:21:27.705Z,8.86
2022-10-22T03:23:54.955Z,8.87
2022-10-22T03:26:22.300Z,8.92
2022-10-22T03:28:49.406Z,8.93
2022-10-22T03:31:16.245Z,8.95
2022-10-22T03:33:42.900Z,8.95
2022-10-22T03:36:10.001Z,8.94
2022-10-22T03:38:39.315Z,8.94
2022-10-22T03:41:06.703Z,9.00
2022-10-22T03:43:35.375Z,9.00
2022-10-22T03:46:02.115Z,9.01
2022-10-22T03:48:28.668Z,9.01
2022-10-22T03:50:55.208Z,8.98
2022-10-22T03:53:21.890Z,8.95
2022-10-22T03:55:48.653Z,8.99
2022-10-22T03:58:15.183Z,8.99
2022-10-22T04:00:41.853Z,9.04
2022-10-22T04:03:08.535Z,9.04
2022-10-22T04:05:35.311Z,9.05
2022-10-22T04:08:02.140Z,9.03
2022-10-22T04:10:28.676Z,9.06
2022-10-22T04:12:55.253Z,9.06
2022-10-22T04:15:22.190Z,9.07
2022-10-22T04:17:48.698Z,9.10
2022-10-22T04:20:15.485Z,9.11
2022-10-22T04:22:42.312Z,9.12
2022-10-22T04:25:09.435Z,9.17
2022-10-22T04:27:36.525Z,9.16
2022-10-22T04:30:06.235Z,9.21
2022-10-22T04:32:32.695Z,9.20
2022-10-22T04:34:59.334Z,9.23
2022-10-22T04:37:25.983Z,9.19
2022-10-22T04:39:52.646Z,9.20
2022-10-22T04:42:19.280Z,9.22
2022-10-22T04:44:46.071Z,9.23
2022-10-22T04:47:12.710Z,9.22
2022-10-22T04:49:39.915Z,9.21
2022-10-22T04:52:06.502Z,9.21
2022-10-22T04:54:33.292Z,9.23
2022-10-22T04:56:59.982Z,9.27
2022-10-22T04:59:26.490Z,9.31
2022-10-22T05:01:53.055Z,9.31
2022-10-22T05:04:19.714Z,9.31
2022-10-22T05:06:46.836Z,9.32
2022-10-22T05:09:16.640Z,9.35
2022-10-22T05:11:45.741Z,9.36
2022-10-22T05:14:12.786Z,9.34
2022-10-22T05:16:39.421Z,9.33
2022-10-22T05:19:07.500Z,9.37
2022-10-22T05:21:34.678Z,9.37
2022-10-22T05:24:01.585Z,9.40
2022-10-22T05:26:28.674Z,9.44
2022-10-22T05:28:55.488Z,9.47
2022-10-22T05:31:22.096Z,9.48
2022-10-22T05:33:48.853Z,9.53
2022-10-22T05:36:19.721Z,9.62
2022-10-22T05:38:46.298Z,9.65
2022-10-22T05:41:15.730Z,9.66
2022-10-22T05:43:42.893Z,9.67
2022-10-22T05:46:22.181Z,9.67
2022-10-22T05:48:51.456Z,9.67
2022-10-22T05:51:19.085Z,9.71
2022-10-22T05:53:45.781Z,9.74
2022-10-22T05:56:15.565Z,9.70
2022-10-22T05:58:43.990Z,9.68
2022-10-22T06:01:16.985Z,9.73
2022-10-22T06:03:45.924Z,9.72
2022-10-22T06:06:53.937Z,9.73
2022-10-22T06:09:34.990Z,9.78
2022-10-22T06:12:02.494Z,9.78
2022-10-22T06:14:31.919Z,9.85
2022-10-22T06:17:19.149Z,9.91
2022-10-22T06:19:45.619Z,9.93
2022-10-22T06:22:12.179Z,9.98
2022-10-22T06:24:41.585Z,9.98
2022-10-22T06:27:10.954Z,9.99
2022-10-22T06:29:37.479Z,10.00
2022-10-22T06:32:04.481Z,9.99
2022-10-22T06:34:31.294Z,9.98
2022-10-22T06:37:03.465Z,9.94
2022-10-22T06:39:30.198Z,9.92
2022-10-22T06:41:56.939Z,9.94
2022-10-22T06:44:23.750Z,10.01
2022-10-22T06:46:51.936Z,10.04
2022-10-22T06:49:20.109Z,10.08
2022-10-22T06:51:52.988Z,10.12
2022-10-22T06:54:21.447Z,10.15
2022-10-22T06:56:48.196Z,10.15
2022-10-22T06:59:14.772Z,10.20
2022-10-22T07:01:42.042Z,10.25
2022-10-22T07:04:10.135Z,10.28
2022-10-22T07:06:36.816Z,10.32
2022-10-22T07:09:03.840Z,10.35
2022-10-22T07:11:38.518Z,10.36
2022-10-22T07:14:05.160Z,10.37
2022-10-22T07:16:32.574Z,10.39
2022-10-22T07:19:01.103Z,10.40
2022-10-22T07:21:28.974Z,10.40
2022-10-22T07:23:56.158Z,10.44
2022-10-22T07:26:24.949Z,10.46
2022-10-22T07:28:51.627Z,10.49
2022-10-22T07:31:19.014Z,10.46
2022-10-22T07:33:45.643Z,10.51
2022-10-22T07:36:17.156Z,10.57
2022-10-22T07:38:45.575Z,10.64
2022-10-22T07:41:13.990Z,10.64
2022-10-22T07:43:41.446Z,10.64
2022-10-22T07:46:08.542Z,10.64
2022-10-22T07:48:36.183Z,10.58
2022-10-22T07:51:03.682Z,10.55
2022-10-22T07:53:30.763Z,10.59
2022-10-22T07:55:57.415Z,10.62
2022-10-22T07:58:24.665Z,10.67
2022-10-22T08:00:56.241Z,10.68
2022-10-22T08:03:22.986Z,10.68
2022-10-22T08:05:51.345Z,10.67
2022-10-22T08:08:18.254Z,10.72
2022-10-22T08:10:47.225Z,10.73
2022-10-22T08:13:14.580Z,10.71
2022-10-22T08:15:42.742Z,10.72
2022-10-22T08:18:09.798Z,10.71
2022-10-22T08:20:36.405Z,10.69
2022-10-22T08:23:03.054Z,10.72
2022-10-22T08:25:29.815Z,10.75
2022-10-22T08:27:57.552Z,10.75
2022-10-22T08:30:27.535Z,10.80
2022-10-22T08:32:54.635Z,10.89
2022-10-22T08:35:21.638Z,10.93
2022-10-22T08:37:48.325Z,10.91
2022-10-22T08:40:25.620Z,10.93
2022-10-22T08:43:33.905Z,10.96
2022-10-22T08:46:30.358Z,10.98
2022-10-22T08:48:59.957Z,11.01
2022-10-22T08:51:34.391Z,11.07
2022-10-22T08:54:04.015Z,11.15
2022-10-22T08:56:32.351Z,11.24
2022-10-22T08:59:09.178Z,11.28
2022-10-22T09:01:50.997Z,11.37
2022-10-22T09:04:43.845Z,11.41
2022-10-22T09:07:10.887Z,11.45
2022-10-22T09:09:46.577Z,11.48
2022-10-22T09:12:20.109Z,11.49
2022-10-22T09:14:47.720Z,11.50
2022-10-22T09:17:38.211Z,11.50
2022-10-22T09:20:16.040Z,11.52
2022-10-22T09:22:52.010Z,11.52
2022-10-22T09:25:26.911Z,11.52
2022-10-22T09:27:57.972Z,11.58
2022-10-22T09:30:29.068Z,11.59
2022-10-22T09:33:09.095Z,11.60
2022-10-22T09:35:52.556Z,11.65
2022-10-22T09:38:24.260Z,11.72
2022-10-22T09:40:54.105Z,11.77
2022-10-22T09:43:21.011Z,11.79
2022-10-22T09:45:56.216Z,11.81
2022-10-22T09:48:47.851Z,11.86
2022-10-22T09:51:22.508Z,11.96
2022-10-22T09:53:58.524Z,12.02
2022-10-22T09:56:41.589Z,12.05
2022-10-22T09:59:33.008Z,12.13
2022-10-22T10:02:20.196Z,12.21
2022-10-22T10:04:57.323Z,12.28
2022-10-22T10:07:31.275Z,12.31
2022-10-22T10:09:58.325Z,12.30
2022-10-22T10:12:47.913Z,12.31
2022-10-22T10:15:37.838Z,12.31
2022-10-22T10:18:38.486Z,12.25
2022-10-22T10:21:26.468Z,12.19
2022-10-22T10:24:22.170Z,12.20
2022-10-22T10:26:58.268Z,12.25
2022-10-22T10:29:31.127Z,12.24
2022-10-22T10:32:22.339Z,12.21
2022-10-22T10:35:13.294Z,12.15
2022-10-22T10:38:16.977Z,12.15
2022-10-22T10:40:59.611Z,12.19
2022-10-22T10:43:38.283Z,12.19
2022-10-22T10:49:09.473Z,12.19
2022-10-22T10:51:53.036Z,12.22
2022-10-22T10:55:01.006Z,12.23
2022-10-22T10:57:59.591Z,12.24
2022-10-22T11:00:36.128Z,12.26
2022-10-22T11:03:35.671Z,12.26
2022-10-22T11:06:21.674Z,12.31
2022-10-22T11:09:01.621Z,12.30
2022-10-22T11:11:44.964Z,12.28
2022-10-22T11:14:24.300Z,12.31
2022-10-22T11:16:58.658Z,12.31
2022-10-22T11:19:50.121Z,12.28
2022-10-22T11:22:28.502Z,12.28
2022-10-22T11:25:04.819Z,12.30
2022-10-22T11:27:42.432Z,12.30
2022-10-22T11:30:24.346Z,12.29
2022-10-22T11:33:20.995Z,12.34
2022-10-22T11:35:49.497Z,12.38
2022-10-22T11:38:23.714Z,12.36
2022-10-22T11:40:59.785Z,12.38
2022-10-22T11:43:51.040Z,12.38
2022-10-22T11:46:17.725Z,12.41
2022-10-22T11:48:44.387Z,12.44
2022-10-22T11:51:28.955Z,12.43
2022-10-22T11:53:57.176Z,12.42
2022-10-22T11:56:36.004Z,12.40
2022-10-22T11:59:03.563Z,12.45
2022-10-22T12:01:41.574Z,12.47
2022-10-22T12:04:22.992Z,12.49
2022-10-22T12:07:00.904Z,12.51
2022-10-22T12:09:32.299Z,12.55
2022-10-22T12:12:12.643Z,12.57
2022-10-22T12:14:57.069Z,12.54
2022-10-22T12:17:25.892Z,12.61
2022-10-22T12:20:03.147Z,12.66
2022-10-22T12:22:36.076Z,12.72
2022-10-22T12:25:21.191Z,12.73
2022-10-22T12:27:54.435Z,12.76
2022-10-22T12:30:25.038Z,12.82
2022-10-22T12:32:55.945Z,12.83
2022-10-22T12:35:26.055Z,12.83
2022-10-22T12:38:00.522Z,12.87
2022-10-22T12:40:31.193Z,12.92
2022-10-22T12:43:01.137Z,12.93
2022-10-22T12:45:32.455Z,12.95
2022-10-22T12:48:05.845Z,12.95
2022-10-22T12:50:39.035Z,12.96
2022-10-22T12:53:13.363Z,12.98
2022-10-22T12:55:41.638Z,13.02
2022-10-22T12:58:17.490Z,13.00
2022-10-22T13:00:47.723Z,13.01
2022-10-22T13:03:39.808Z,13.04
2022-10-22T13:06:23.360Z,13.06
2022-10-22T13:08:59.405Z,13.09
2022-10-22T13:11:41.996Z,13.12
2022-10-22T13:14:21.096Z,13.15
2022-10-22T13:17:17.648Z,13.18
2022-10-22T13:19:54.819Z,13.18
2022-10-22T13:22:37.855Z,13.20
2022-10-22T13:25:18.664Z,13.24
2022-10-22T13:27:48.055Z,13.25
2022-10-22T13:30:23.524Z,13.26
2022-10-22T13:32:54.002Z,13.26
2022-10-22T13:35:24.535Z,13.25
2022-10-22T13:37:51.275Z,13.24
2022-10-22T13:40:18.498Z,13.22
2022-10-22T13:42:45.496Z,13.22
2022-10-22T13:45:13.712Z,13.25
2022-10-22T13:47:45.997Z,13.18
2022-10-22T13:50:16.027Z,13.14
2022-10-22T13:52:45.853Z,13.13
2022-10-22T13:55:26.907Z,13.12
2022-10-22T13:57:57.620Z,13.09
2022-10-22T14:00:25.495Z,13.07
2022-10-22T14:02:56.993Z,13.03
2022-10-22T14:05:23.525Z,13.04
2022-10-22T14:07:52.417Z,13.02
2022-10-22T14:10:22.978Z,13.01
2022-10-22T14:12:53.488Z,12.98
2022-10-22T14:15:27.915Z,12.98
2022-10-22T14:17:58.774Z,13.02
2022-10-22T14:20:29.200Z,13.04
2022-10-22T14:22:56.393Z,13.03
2022-10-22T14:25:25.529Z,12.99
2022-10-22T14:27:52.121Z,13.00
2022-10-22T14:30:22.396Z,12.98
2022-10-22T14:32:50.075Z,12.98
2022-10-22T14:35:20.117Z,12.97
2022-10-22T14:37:50.394Z,12.96
2022-10-22T14:40:20.260Z,12.96
2022-10-22T14:42:48.443Z,12.95
2022-10-22T14:45:23.877Z,12.96
2022-10-22T14:47:54.434Z,12.94
2022-10-22T14:50:21.978Z,12.97
2022-10-22T14:52:48.690Z,12.94
2022-10-22T14:55:19.679Z,12.93
2022-10-22T14:57:46.506Z,12.94
2022-10-22T15:00:17.664Z,12.98
2022-10-22T15:02:45.212Z,12.97
2022-10-22T15:05:12.114Z,12.93
2022-10-22T15:07:39.274Z,12.91
2022-10-22T15:10:07.873Z,12.89
2022-10-22T15:12:35.038Z,12.89
2022-10-22T15:15:01.966Z,12.88
2022-10-22T15:17:28.645Z,12.88
2022-10-22T15:20:04.069Z,12.83
2022-10-22T15:22:35.004Z,12.80
2022-10-22T15:25:07.549Z,12.76
2022-10-22T15:27:34.854Z,12.76
2022-10-22T15:32:33.569Z,12.76
2022-10-22T15:35:01.103Z,12.72
2022-10-22T15:37:27.761Z,12.68
2022-10-22T15:39:54.428Z,12.69
2022-10-22T15:42:22.873Z,12.67
2022-10-22T15:44:57.919Z,12.64
2022-10-22T15:47:28.561Z,12.63
2022-10-22T15:49:55.396Z,12.61
2022-10-22T15:52:22.476Z,12.62
2022-10-22T15:54:49.525Z,12.60
2022-10-22T15:57:16.285Z,12.63
2022-10-22T15:59:43.126Z,12.62
2022-10-22T16:02:11.149Z,12.61
2022-10-22T16:04:38.509Z,12.60
2022-10-22T16:07:06.006Z,12.60
2022-10-22T16:09:32.912Z,12.64
2022-10-22T16:12:00.226Z,12.64
2022-10-22T16:14:29.938Z,12.65
2022-10-22T16:16:56.734Z,12.64
2022-10-22T16:19:24.603Z,12.65
2022-10-22T16:21:54.949Z,12.63
2022-10-22T16:24:22.275Z,12.60
2022-10-22T16:26:49.304Z,12.61
2022-10-22T16:29:16.171Z,12.60
2022-10-22T16:31:45.252Z,12.59
2022-10-22T16:34:12.318Z,12.57
2022-10-22T16:36:38.912Z,12.57
2022-10-22T16:39:06.515Z,12.55
2022-10-22T16:41:36.765Z,12.54
2022-10-22T16:44:07.293Z,12.54
2022-10-22T16:46:37.893Z,12.51
2022-10-22T16:49:06.426Z,12.53
2022-10-22T16:51:34.081Z,12.51
2022-10-22T16:54:01.034Z,12.49
2022-10-22T16:56:27.685Z,12.51
2022-10-22T16:58:56.716Z,12.51
2022-10-22T17:01:30.792Z,12.54
2022-10-22T17:04:00.831Z,12.59
2022-10-22T17:06:27.966Z,12.59
2022-10-22T17:08:54.794Z,12.63
2022-10-22T17:11:24.639Z,12.62
2022-10-22T17:13:53.955Z,12.60
2022-10-22T17:16:24.386Z,12.58
2022-10-22T17:18:54.326Z,12.58
2022-10-22T17:21:21.894Z,12.56
2022-10-22T17:23:49.072Z,12.57
2022-10-22T17:26:20.372Z,12.57
2022-10-22T17:28:48.375Z,12.56
2022-10-22T17:31:22.646Z,12.55
2022-10-22T17:33:51.890Z,12.55
2022-10-22T17:36:19.700Z,12.57
2022-10-22T17:38:53.192Z,12.58
2022-10-22T17:41:39.892Z,12.58
2022-10-22T17:44:08.635Z,12.58
2022-10-22T17:46:35.904Z,12.57
2022-10-22T17:49:07.546Z,12.59
2022-10-22T17:51:34.318Z,12.61
2022-10-22T17:54:02.501Z,12.64
2022-10-22T17:56:31.813Z,12.64
2022-10-22T17:58:59.405Z,12.67
2022-10-22T18:01:31.737Z,12.67
2022-10-22T18:04:01.957Z,12.69
2022-10-22T18:06:30.050Z,12.70
2022-10-22T18:08:56.983Z,12.71
2022-10-22T18:11:26.775Z,12.70
2022-10-22T18:13:56.748Z,12.70
2022-10-22T18:16:25.218Z,12.76
2022-10-22T18:18:54.552Z,12.77
2022-10-22T18:21:23.472Z,12.74
2022-10-22T18:23:50.194Z,12.73
2022-10-22T18:26:20.251Z,12.75
2022-10-22T18:28:49.489Z,12.78
2022-10-22T18:31:19.397Z,12.76
2022-10-22T18:33:47.054Z,12.76
2022-10-22T18:36:20.183Z,12.76
2022-10-22T18:38:54.715Z,12.78
2022-10-22T18:41:26.083Z,12.80
2022-10-22T18:43:55.271Z,12.79
2022-10-22T18:46:23.557Z,12.79
2022-10-22T18:48:59.876Z,12.81
2022-10-22T18:51:33.015Z,12.80
2022-10-22T18:54:22.282Z,12.81
2022-10-22T18:56:48.036Z,12.79
2022-10-22T18:59:21.268Z,12.81
2022-10-22T19:01:48.117Z,12.82
2022-10-22T19:04:14.996Z,12.82
2022-10-22T19:06:45.198Z,12.83
2022-10-22T19:09:13.895Z,12.82
2022-10-22T19:11:41.025Z,12.82
2022-10-22T19:14:07.551Z,12.84
2022-10-22T19:16:34.697Z,12.83
2022-10-22T19:19:07.159Z,12.81
2022-10-22T19:21:36.433Z,12.81
2022-10-22T19:24:03.210Z,12.84
2022-10-22T19:26:31.502Z,12.82
2022-10-22T19:28:59.414Z,12.80
2022-10-22T19:31:29.533Z,12.79
2022-10-22T19:33:57.615Z,12.78
2022-10-22T19:36:27.376Z,12.75
2022-10-22T19:38:54.797Z,12.76
2022-10-22T19:41:23.439Z,12.76
2022-10-22T19:43:52.375Z,12.77
2022-10-22T19:46:21.130Z,12.78
2022-10-22T19:48:49.350Z,12.77
2022-10-22T19:51:21.860Z,12.77
2022-10-22T19:53:49.606Z,12.77
2022-10-22T19:56:19.375Z,12.77
2022-10-22T19:58:46.736Z,12.75
2022-10-22T20:01:16.095Z,12.74
2022-10-22T20:03:42.828Z,12.74
2022-10-22T20:06:11.570Z,12.75
2022-10-22T20:08:38.744Z,12.78
2022-10-22T20:11:11.851Z,12.78
2022-10-22T20:16:06.838Z,12.77
2022-10-22T20:18:34.156Z,12.77
2022-10-22T20:21:05.536Z,12.77
2022-10-22T20:23:32.450Z,12.78
2022-10-22T20:25:59.192Z,12.79
2022-10-22T20:28:25.962Z,12.79
2022-10-22T20:30:52.831Z,12.78
2022-10-22T20:33:22.680Z,12.82
2022-10-22T20:36:00.360Z,12.85
2022-10-22T20:38:27.433Z,12.85
2022-10-22T20:41:00.234Z,12.84
2022-10-22T20:43:26.906Z,12.82
2022-10-22T20:45:53.562Z,12.83
2022-10-22T20:48:20.958Z,12.84
2022-10-22T20:50:47.455Z,12.83
2022-10-22T20:53:16.934Z,12.86
2022-10-22T20:55:43.888Z,12.88
2022-10-22T20:58:10.676Z,12.86
2022-10-22T21:00:39.075Z,12.87
2022-10-22T21:03:06.473Z,12.87
2022-10-22T21:05:34.250Z,12.88
2022-10-22T21:08:01.786Z,12.88
2022-10-22T21:10:32.379Z,12.86
2022-10-22T21:12:59.595Z,12.87
2022-10-22T21:15:27.357Z,12.86
2022-10-22T21:17:54.111Z,12.90
2022-10-22T21:20:23.781Z,12.90
2022-10-22T21:22:51.653Z,12.87
2022-10-22T21:25:18.404Z,12.85
2022-10-22T21:27:45.114Z,12.86
2022-10-22T21:30:12.600Z,12.87
2022-10-22T21:32:39.580Z,12.88
2022-10-22T21:35:06.688Z,12.89
2022-10-22T21:37:34.629Z,12.90
2022-10-22T21:40:03.331Z,12.91
2022-10-22T21:42:30.301Z,12.93
2022-10-22T21:44:56.930Z,12.91
2022-10-22T21:47:24.120Z,12.91
2022-10-22T21:50:16.738Z,12.93
2022-10-22T21:52:43.467Z,12.92
2022-10-22T21:55:26.776Z,12.92
2022-10-22T21:57:53.384Z,12.93
2022-10-22T22:00:21.492Z,12.94
2022-10-22T22:02:48.197Z,12.95
2022-10-22T22:05:18.297Z,12.97
2022-10-22T22:07:44.769Z,12.98
2022-10-22T22:10:11.295Z,13.01
2022-10-22T22:12:37.990Z,13.02
2022-10-22T22:15:05.915Z,13.04
2022-10-22T22:17:32.528Z,13.03
2022-10-22T22:19:59.330Z,13.03
2022-10-22T22:22:27.491Z,13.02
2022-10-22T22:24:54.200Z,13.06
2022-10-22T22:29:47.425Z,13.07
2022-10-22T22:32:15.525Z,13.08
2022-10-22T22:34:42.551Z,13.11
2022-10-22T22:37:09.065Z,13.11
2022-10-22T22:39:35.740Z,13.09
2022-10-22T22:42:02.291Z,13.10
2022-10-22T22:44:28.776Z,13.10
2022-10-22T22:46:55.456Z,13.12
2022-10-22T22:49:22.245Z,13.11
2022-10-22T22:51:49.379Z,13.09
2022-10-22T22:54:16.161Z,13.08
2022-10-22T22:56:43.151Z,13.10
2022-10-22T22:59:10.268Z,13.11
2022-10-22T23:01:40.296Z,13.12
2022-10-22T23:04:15.962Z,13.14
2022-10-22T23:06:42.647Z,13.14
2022-10-22T23:09:11.860Z,13.14
2022-10-22T23:11:40.738Z,13.15
2022-10-22T23:14:11.169Z,13.16
2022-10-22T23:16:44.994Z,13.14
2022-10-22T23:19:17.554Z,13.14
2022-10-22T23:21:47.225Z,13.15
2022-10-22T23:24:17.326Z,13.15
2022-10-22T23:26:46.996Z,13.17
2022-10-22T23:29:17.152Z,13.20
2022-10-22T23:31:44.752Z,13.18
2022-10-22T23:34:15.270Z,13.20
2022-10-22T23:36:42.080Z,13.19
2022-10-22T23:39:18.770Z,13.19
2022-10-22T23:41:45.715Z,13.15
2022-10-22T23:44:12.956Z,13.16
2022-10-22T23:46:40.285Z,13.14
2022-10-22T23:49:08.574Z,13.12
2022-10-22T23:51:35.840Z,13.10
2022-10-22T23:54:05.855Z,13.11
2022-10-22T23:56:32.987Z,13.12
2022-10-22T23:58:59.922Z,13.14
