createdAt,value
2017-11-29T00:02:16.746Z,6.95
2017-11-29T00:04:45.982Z,6.53
2017-11-29T00:07:15.213Z,6.80
2017-11-29T00:09:44.472Z,6.00
2017-11-29T00:12:13.700Z,6.72
2017-11-29T00:14:42.927Z,6.47
2017-11-29T00:17:12.177Z,6.15
2017-11-29T00:19:41.410Z,7.25
2017-11-29T00:22:10.636Z,5.68
2017-11-29T00:24:39.891Z,7.32
2017-11-29T00:27:09.121Z,7.07
2017-11-29T00:29:39.165Z,7.87
2017-11-29T00:32:08.396Z,6.00
2017-11-29T00:34:37.630Z,7.05
2017-11-29T00:37:06.889Z,6.78
2017-11-29T00:39:36.119Z,6.45
2017-11-29T00:42:05.348Z,7.57
2017-11-29T00:44:34.596Z,6.82
2017-11-29T00:47:03.831Z,7.68
2017-11-29T00:49:33.058Z,7.00
2017-11-29T00:52:02.305Z,6.90
2017-11-29T00:54:31.528Z,6.82
2017-11-29T00:57:00.760Z,6.65
2017-11-29T00:59:30.009Z,6.78
2017-11-29T01:01:59.236Z,6.62
2017-11-29T01:04:28.460Z,7.00
2017-11-29T01:06:58.484Z,5.55
2017-11-29T01:09:28.484Z,6.53
2017-11-29T01:11:57.732Z,5.80
2017-11-29T01:14:27.007Z,6.20
2017-11-29T01:16:56.998Z,5.90
2017-11-29T01:19:26.253Z,5.50
2017-11-29T01:21:55.487Z,6.05
2017-11-29T01:24:24.709Z,5.37
2017-11-29T01:26:54.730Z,6.95
2017-11-29T01:29:24.725Z,6.30
2017-11-29T01:31:53.976Z,6.18
2017-11-29T01:34:23.217Z,4.97
2017-11-29T01:36:52.444Z,5.40
2017-11-29T01:39:22.461Z,6.05
2017-11-29T01:41:51.685Z,6.43
2017-11-29T01:44:20.937Z,6.28
2017-11-29T01:46:50.169Z,5.62
2017-11-29T01:49:20.212Z,5.50
2017-11-29T01:51:49.457Z,5.57
2017-11-29T01:54:18.687Z,6.53
2017-11-29T01:56:48.729Z,6.40
2017-11-29T01:59:17.953Z,5.60
2017-11-29T02:01:47.964Z,6.30
2017-11-29T02:04:17.973Z,5.82
2017-11-29T02:06:47.209Z,6.32
2017-11-29T02:09:17.081Z,6.72
2017-11-29T02:11:46.295Z,7.10
2017-11-29T02:14:16.320Z,6.15
2017-11-29T02:16:46.326Z,6.75
2017-11-29T02:19:15.562Z,7.10
2017-11-29T02:21:44.797Z,7.50
2017-11-29T02:24:14.060Z,7.40
2017-11-29T02:26:43.340Z,7.35
2017-11-29T02:29:13.334Z,7.57
2017-11-29T02:31:42.570Z,6.90
2017-11-29T02:34:11.788Z,7.55
2017-11-29T02:36:41.045Z,6.93
2017-11-29T02:39:10.289Z,6.90
2017-11-29T02:41:57.432Z,6.57
2017-11-29T02:44:27.495Z,7.35
2017-11-29T02:46:57.508Z,6.82
2017-11-29T02:49:26.739Z,6.22
2017-11-29T02:51:55.966Z,6.65
2017-11-29T02:54:25.198Z,7.20
2017-11-29T02:56:54.424Z,6.03
2017-11-29T02:59:23.664Z,6.07
2017-11-29T03:01:52.918Z,6.10
2017-11-29T03:04:22.909Z,5.55
2017-11-29T03:06:52.142Z,6.05
2017-11-29T03:09:21.394Z,5.07
2017-11-29T03:11:50.639Z,5.65
2017-11-29T03:14:20.621Z,4.93
2017-11-29T03:16:49.873Z,6.22
2017-11-29T03:19:19.135Z,5.93
2017-11-29T03:21:49.134Z,5.15
2017-11-29T03:24:18.368Z,4.97
2017-11-29T03:26:48.356Z,5.57
2017-11-29T03:29:17.614Z,4.95
2017-11-29T03:31:46.936Z,4.90
2017-11-29T03:34:16.221Z,5.00
2017-11-29T03:36:46.209Z,5.05
2017-11-29T03:39:16.314Z,4.32
2017-11-29T03:41:46.309Z,5.00
2017-11-29T03:44:15.584Z,5.53
2017-11-29T03:46:44.785Z,5.60
2017-11-29T03:49:14.019Z,5.15
2017-11-29T03:51:43.256Z,4.90
2017-11-29T03:54:12.496Z,3.87
2017-11-29T03:56:41.734Z,4.00
2017-11-29T03:59:11.732Z,3.60
2017-11-29T04:01:40.970Z,4.60
2017-11-29T04:04:10.976Z,4.60
2017-11-29T04:06:40.976Z,4.32
2017-11-29T04:09:11.104Z,4.00
2017-11-29T04:11:41.121Z,4.28
2017-11-29T04:14:10.355Z,3.78
2017-11-29T04:16:39.588Z,3.37
2017-11-29T04:19:08.824Z,3.30
2017-11-29T04:21:38.070Z,3.70
2017-11-29T04:24:07.397Z,4.05
2017-11-29T04:26:36.720Z,4.15
2017-11-29T04:29:05.968Z,4.20
2017-11-29T04:31:35.204Z,4.57
2017-11-29T04:34:04.438Z,3.80
2017-11-29T04:36:33.686Z,3.70
2017-11-29T04:39:02.925Z,4.60
2017-11-29T04:41:32.941Z,4.18
2017-11-29T04:44:02.949Z,4.12
2017-11-29T04:46:32.181Z,4.43
2017-11-29T04:49:01.420Z,4.80
2017-11-29T04:51:30.664Z,5.20
2017-11-29T04:54:00.679Z,5.05
2017-11-29T04:56:29.913Z,4.55
2017-11-29T04:58:59.174Z,4.97
2017-11-29T05:01:29.176Z,4.55
2017-11-29T05:03:58.420Z,5.05
2017-11-29T05:06:27.664Z,4.50
2017-11-29T05:08:56.912Z,4.43
2017-11-29T05:11:26.162Z,4.40
2017-11-29T05:13:55.413Z,4.50
2017-11-29T05:16:25.545Z,4.35
2017-11-29T05:18:54.831Z,5.20
2017-11-29T05:21:24.042Z,3.72
2017-11-29T05:23:54.136Z,4.32
2017-11-29T05:26:23.362Z,3.97
2017-11-29T05:28:52.584Z,4.80
2017-11-29T05:31:22.350Z,4.37
2017-11-29T05:33:52.362Z,4.10
2017-11-29T05:36:22.369Z,3.40
2017-11-29T05:38:52.540Z,3.03
2017-11-29T05:41:22.842Z,2.85
2017-11-29T05:43:52.069Z,3.20
2017-11-29T05:46:21.313Z,3.25
2017-11-29T05:48:50.546Z,3.50
2017-11-29T05:51:19.776Z,3.33
2017-11-29T05:53:49.022Z,3.03
2017-11-29T05:56:19.041Z,3.78
2017-11-29T05:58:49.042Z,4.25
2017-11-29T06:01:18.286Z,3.20
2017-11-29T06:03:47.525Z,3.30
2017-11-29T06:06:16.762Z,2.92
2017-11-29T06:08:46.801Z,3.90
2017-11-29T06:11:16.038Z,3.30
2017-11-29T06:13:45.282Z,3.30
2017-11-29T06:16:15.304Z,3.60
2017-11-29T06:18:45.309Z,3.80
2017-11-29T06:21:15.333Z,3.50
2017-11-29T06:23:45.349Z,3.40
2017-11-29T06:26:15.386Z,3.60
2017-11-29T06:29:09.980Z,4.72
2017-11-29T06:31:40.081Z,4.82
2017-11-29T06:34:10.101Z,4.62
2017-11-29T06:36:40.129Z,5.68
2017-11-29T06:39:10.120Z,5.20
2017-11-29T06:41:39.386Z,5.50
2017-11-29T06:44:08.645Z,6.30
2017-11-29T06:46:38.661Z,7.80
2017-11-29T06:49:07.914Z,7.65
2017-11-29T06:51:37.140Z,6.60
2017-11-29T06:54:06.374Z,6.35
2017-11-29T06:56:35.620Z,6.60
2017-11-29T06:59:04.867Z,6.82
2017-11-29T07:01:34.111Z,6.35
2017-11-29T07:04:03.360Z,6.55
2017-11-29T07:06:33.356Z,5.78
2017-11-29T07:09:02.663Z,7.28
2017-11-29T07:11:31.908Z,6.75
2017-11-29T07:14:01.130Z,6.57
2017-11-29T07:16:30.708Z,6.93
2017-11-29T07:18:59.969Z,6.03
2017-11-29T07:21:29.196Z,6.85
2017-11-29T07:24:00.856Z,6.32
2017-11-29T07:26:30.821Z,5.53
2017-11-29T07:29:00.172Z,5.60
2017-11-29T07:31:29.418Z,6.50
2017-11-29T07:33:58.714Z,5.60
2017-11-29T07:36:27.932Z,5.40
2017-11-29T07:38:57.160Z,5.80
2017-11-29T07:41:26.494Z,5.10
2017-11-29T07:43:55.738Z,5.97
2017-11-29T07:46:25.010Z,4.90
2017-11-29T07:48:54.245Z,5.00
2017-11-29T07:51:24.290Z,5.20
2017-11-29T07:53:53.529Z,4.87
2017-11-29T07:56:22.780Z,5.00
2017-11-29T07:58:52.018Z,4.75
2017-11-29T08:01:21.242Z,5.03
2017-11-29T08:03:50.490Z,4.97
2017-11-29T08:06:19.734Z,5.00
2017-11-29T08:08:48.971Z,4.50
2017-11-29T08:11:18.978Z,4.82
2017-11-29T08:13:48.997Z,5.20
2017-11-29T08:16:18.237Z,4.45
2017-11-29T08:18:47.472Z,4.50
2017-11-29T08:21:16.709Z,5.20
2017-11-29T08:23:46.721Z,4.90
2017-11-29T08:26:17.292Z,4.55
2017-11-29T08:28:47.165Z,4.65
2017-11-29T08:31:16.375Z,5.37
2017-11-29T08:33:46.377Z,4.03
2017-11-29T08:36:16.391Z,4.00
2017-11-29T08:38:47.261Z,4.32
2017-11-29T08:41:17.304Z,4.12
2017-11-29T08:43:46.573Z,4.05
2017-11-29T08:46:16.434Z,4.75
2017-11-29T08:48:45.700Z,4.30
2017-11-29T08:51:14.932Z,3.50
2017-11-29T08:53:44.241Z,4.30
2017-11-29T08:56:13.470Z,3.53
2017-11-29T08:58:43.560Z,4.25
2017-11-29T09:01:12.799Z,3.60
2017-11-29T09:03:42.027Z,4.07
2017-11-29T09:06:11.268Z,4.50
2017-11-29T09:08:40.504Z,4.25
2017-11-29T09:11:09.735Z,3.75
2017-11-29T09:13:38.981Z,4.07
2017-11-29T09:16:08.999Z,4.05
2017-11-29T09:18:39.026Z,3.92
2017-11-29T09:21:09.023Z,4.07
2017-11-29T09:23:38.274Z,5.15
2017-11-29T09:26:07.537Z,5.03
2017-11-29T09:28:37.539Z,5.10
2017-11-29T09:31:06.773Z,6.03
2017-11-29T09:33:36.010Z,4.62
2017-11-29T09:36:05.250Z,4.85
2017-11-29T09:38:34.475Z,3.80
2017-11-29T09:41:03.713Z,4.75
2017-11-29T09:43:32.941Z,3.50
2017-11-29T09:46:02.185Z,4.20
2017-11-29T09:48:31.417Z,3.80
2017-11-29T09:51:00.693Z,3.95
2017-11-29T09:53:29.921Z,4.97
2017-11-29T09:55:59.153Z,4.28
2017-11-29T09:58:29.273Z,4.25
2017-11-29T10:00:59.273Z,3.50
2017-11-29T10:03:28.529Z,3.75
2017-11-29T10:05:57.795Z,4.93
2017-11-29T10:08:27.789Z,3.95
2017-11-29T10:10:57.824Z,4.25
2017-11-29T10:13:27.857Z,4.50
2017-11-29T10:15:57.115Z,4.10
2017-11-29T10:18:26.373Z,4.47
2017-11-29T10:20:55.596Z,4.30
2017-11-29T10:23:24.828Z,4.47
2017-11-29T10:25:54.089Z,4.43
2017-11-29T10:28:23.356Z,5.40
2017-11-29T10:30:52.588Z,4.30
2017-11-29T10:33:21.854Z,3.62
2017-11-29T10:35:51.098Z,3.90
2017-11-29T10:38:20.349Z,3.75
2017-11-29T10:40:49.576Z,4.18
2017-11-29T10:43:18.843Z,4.10
2017-11-29T10:45:48.897Z,4.68
2017-11-29T10:48:18.128Z,3.78
2017-11-29T10:50:47.388Z,4.25
2017-11-29T10:53:17.560Z,4.47
2017-11-29T10:55:47.669Z,4.22
2017-11-29T10:58:17.005Z,3.50
2017-11-29T11:00:47.008Z,3.87
2017-11-29T11:03:17.025Z,4.32
2017-11-29T11:05:47.048Z,4.12
2017-11-29T11:08:17.043Z,3.60
2017-11-29T11:10:46.302Z,3.22
2017-11-29T11:13:15.555Z,3.70
2017-11-29T11:15:44.791Z,3.75
2017-11-29T11:18:14.062Z,3.65
2017-11-29T11:20:43.304Z,4.07
2017-11-29T11:23:12.533Z,3.60
2017-11-29T11:25:41.790Z,3.75
2017-11-29T11:28:11.032Z,3.20
2017-11-29T11:30:40.270Z,3.50
2017-11-29T11:33:10.526Z,3.78
2017-11-29T11:35:39.899Z,3.53
2017-11-29T11:38:10.016Z,3.75
2017-11-29T11:40:40.297Z,3.75
2017-11-29T11:43:09.582Z,3.92
2017-11-29T11:45:39.691Z,3.95
2017-11-29T11:48:08.967Z,4.00
2017-11-29T11:50:38.334Z,3.12
2017-11-29T11:53:08.237Z,3.80
2017-11-29T11:55:37.713Z,3.45
2017-11-29T11:58:07.054Z,3.80
2017-11-29T12:00:36.297Z,3.40
2017-11-29T12:03:06.305Z,3.25
2017-11-29T12:05:36.326Z,3.50
2017-11-29T12:08:07.072Z,3.67
2017-11-29T12:10:37.063Z,4.28
2017-11-29T12:13:07.102Z,3.40
2017-11-29T12:15:36.353Z,3.53
2017-11-29T12:18:05.598Z,3.83
2017-11-29T12:20:35.612Z,3.65
2017-11-29T12:23:04.869Z,3.83
2017-11-29T12:25:34.108Z,3.55
2017-11-29T12:28:04.112Z,4.03
2017-11-29T12:30:33.340Z,3.80
2017-11-29T12:33:02.601Z,4.32
2017-11-29T12:35:31.862Z,4.80
2017-11-29T12:38:01.114Z,4.53
2017-11-29T12:40:31.176Z,5.20
2017-11-29T12:43:00.421Z,5.35
2017-11-29T12:45:29.645Z,4.53
2017-11-29T12:48:17.280Z,5.43
2017-11-29T12:51:05.050Z,4.30
2017-11-29T12:53:34.320Z,4.32
2017-11-29T12:56:04.593Z,4.30
2017-11-29T12:58:34.920Z,4.18
2017-11-29T13:01:04.833Z,4.40
2017-11-29T13:03:34.269Z,4.55
2017-11-29T13:06:04.293Z,4.72
2017-11-29T13:08:34.341Z,4.97
2017-11-29T13:11:03.564Z,5.75
2017-11-29T13:13:32.986Z,5.43
2017-11-29T13:16:02.223Z,5.20
2017-11-29T13:18:31.527Z,6.25
2017-11-29T13:21:00.781Z,5.72
2017-11-29T13:23:30.033Z,4.95
2017-11-29T13:25:59.264Z,5.47
2017-11-29T13:28:28.530Z,5.20
2017-11-29T13:30:57.769Z,6.10
2017-11-29T13:33:27.013Z,6.12
2017-11-29T13:35:58.926Z,6.50
2017-11-29T13:38:28.167Z,5.97
2017-11-29T13:40:58.224Z,7.30
2017-11-29T13:43:27.437Z,5.90
2017-11-29T13:45:56.670Z,6.15
2017-11-29T13:48:26.017Z,6.68
2017-11-29T13:50:55.247Z,7.37
2017-11-29T13:53:24.477Z,7.20
2017-11-29T13:55:53.724Z,8.57
2017-11-29T13:58:22.969Z,8.15
2017-11-29T14:00:52.253Z,7.60
2017-11-29T14:03:21.510Z,8.48
2017-11-29T14:05:50.781Z,8.63
2017-11-29T14:08:20.022Z,8.60
2017-11-29T14:10:49.248Z,8.75
2017-11-29T14:13:18.520Z,9.15
2017-11-29T14:15:47.770Z,9.52
2017-11-29T14:18:17.025Z,8.45
2017-11-29T14:20:46.280Z,8.27
2017-11-29T14:23:15.521Z,8.20
2017-11-29T14:25:44.749Z,8.32
2017-11-29T14:28:14.002Z,7.68
2017-11-29T14:30:43.252Z,7.18
2017-11-29T14:33:12.494Z,6.90
2017-11-29T14:35:42.545Z,7.12
2017-11-29T14:38:11.773Z,6.37
2017-11-29T14:40:41.009Z,7.05
2017-11-29T14:43:11.021Z,6.15
2017-11-29T14:45:41.071Z,6.90
2017-11-29T14:48:10.311Z,7.30
2017-11-29T14:50:39.566Z,7.20
2017-11-29T14:53:08.797Z,7.00
2017-11-29T14:55:38.055Z,5.80
2017-11-29T14:58:07.289Z,6.22
2017-11-29T15:00:36.521Z,6.18
2017-11-29T15:03:05.787Z,6.12
2017-11-29T15:05:35.021Z,7.68
2017-11-29T15:08:04.264Z,7.00
2017-11-29T15:10:33.503Z,8.85
2017-11-29T15:13:02.743Z,11.88
2017-11-29T15:15:32.775Z,10.35
2017-11-29T15:18:02.018Z,7.70
2017-11-29T15:20:31.250Z,10.88
2017-11-29T15:23:01.268Z,8.95
2017-11-29T15:25:31.265Z,8.05
2017-11-29T15:28:00.521Z,9.27
2017-11-29T15:30:29.761Z,8.55
2017-11-29T15:32:59.032Z,9.45
2017-11-29T15:35:28.273Z,8.68
2017-11-29T15:37:57.507Z,9.82
2017-11-29T15:40:26.761Z,9.40
2017-11-29T15:42:56.034Z,8.93
2017-11-29T15:45:25.282Z,9.45
2017-11-29T15:47:54.516Z,9.95
2017-11-29T15:50:23.780Z,9.68
2017-11-29T15:52:53.029Z,9.30
2017-11-29T15:55:23.065Z,9.80
2017-11-29T15:57:52.358Z,9.90
2017-11-29T16:00:21.593Z,11.27
2017-11-29T16:02:50.873Z,8.90
2017-11-29T16:05:20.093Z,9.35
2017-11-29T16:07:49.331Z,8.73
2017-11-29T16:10:18.606Z,7.32
2017-11-29T16:12:47.870Z,8.75
2017-11-29T16:15:17.101Z,9.13
2017-11-29T16:17:47.131Z,8.80
2017-11-29T16:20:17.125Z,8.95
2017-11-29T16:22:46.381Z,8.32
2017-11-29T16:25:15.614Z,8.98
2017-11-29T16:27:44.853Z,8.88
2017-11-29T16:30:14.101Z,8.75
2017-11-29T16:32:43.361Z,7.37
2017-11-29T16:35:12.596Z,8.02
2017-11-29T16:37:41.837Z,8.70
2017-11-29T16:40:11.861Z,8.40
2017-11-29T16:42:41.866Z,8.15
2017-11-29T16:45:11.894Z,8.05
2017-11-29T16:47:41.893Z,7.43
2017-11-29T16:50:11.912Z,9.25
2017-11-29T16:52:41.161Z,9.10
2017-11-29T16:55:10.397Z,9.00
2017-11-29T16:57:39.653Z,10.35
2017-11-29T17:00:09.105Z,9.13
2017-11-29T17:02:38.341Z,8.32
2017-11-29T17:05:07.590Z,9.35
2017-11-29T17:07:36.901Z,8.60
2017-11-29T17:10:06.151Z,10.38
2017-11-29T17:12:35.404Z,8.43
2017-11-29T17:15:04.672Z,9.60
2017-11-29T17:17:33.950Z,8.57
2017-11-29T17:20:03.180Z,9.05
2017-11-29T17:22:32.437Z,8.27
2017-11-29T17:25:02.500Z,8.73
2017-11-29T17:27:31.757Z,9.02
2017-11-29T17:30:07.790Z,9.55
2017-11-29T17:32:37.035Z,8.90
2017-11-29T17:35:06.277Z,8.52
2017-11-29T17:37:35.537Z,8.50
2017-11-29T17:40:04.771Z,8.98
2017-11-29T17:42:39.324Z,10.80
2017-11-29T17:45:13.594Z,11.20
2017-11-29T17:47:50.821Z,9.95
2017-11-29T17:50:25.918Z,10.32
2017-11-29T17:52:58.312Z,10.70
2017-11-29T17:55:34.291Z,12.55
2017-11-29T17:58:08.631Z,12.52
2017-11-29T18:01:05.370Z,12.82
2017-11-29T18:03:37.837Z,10.73
2017-11-29T18:06:07.888Z,11.63
2017-11-29T18:08:37.128Z,10.30
2017-11-29T18:11:06.361Z,9.30
2017-11-29T18:13:37.217Z,8.40
2017-11-29T18:16:06.452Z,10.20
2017-11-29T18:18:35.701Z,10.80
2017-11-29T18:21:04.936Z,10.18
2017-11-29T18:23:34.562Z,10.07
2017-11-29T18:26:03.827Z,10.15
2017-11-29T18:28:33.074Z,9.52
2017-11-29T18:31:02.342Z,9.90
2017-11-29T18:33:31.580Z,9.10
2017-11-29T18:36:00.826Z,9.40
2017-11-29T18:38:30.085Z,10.10
2017-11-29T18:40:59.325Z,9.90
2017-11-29T18:43:28.557Z,10.60
2017-11-29T18:45:57.820Z,9.85
2017-11-29T18:48:27.060Z,10.55
2017-11-29T18:50:56.410Z,10.25
2017-11-29T18:53:25.674Z,9.05
2017-11-29T18:55:54.904Z,9.90
2017-11-29T18:58:24.948Z,10.15
2017-11-29T19:00:54.205Z,9.15
2017-11-29T19:03:23.459Z,10.30
2017-11-29T19:05:52.716Z,8.95
2017-11-29T19:08:22.717Z,10.55
2017-11-29T19:10:51.980Z,12.57
2017-11-29T19:13:21.241Z,13.35
2017-11-29T19:15:51.319Z,11.23
2017-11-29T19:18:20.586Z,9.55
2017-11-29T19:20:50.564Z,10.90
2017-11-29T19:23:20.592Z,10.50
2017-11-29T19:25:50.617Z,11.43
2017-11-29T19:28:19.864Z,10.00
2017-11-29T19:30:49.137Z,11.57
2017-11-29T19:33:18.392Z,9.90
2017-11-29T19:35:47.633Z,9.55
2017-11-29T19:38:16.885Z,9.80
2017-11-29T19:40:46.132Z,9.45
2017-11-29T19:43:15.372Z,11.55
2017-11-29T19:45:44.633Z,11.52
2017-11-29T19:48:13.915Z,11.43
2017-11-29T19:50:43.949Z,11.80
2017-11-29T19:53:13.213Z,10.52
2017-11-29T19:55:43.249Z,10.50
2017-11-29T19:58:13.254Z,10.55
2017-11-29T20:00:43.269Z,12.30
2017-11-29T20:03:13.298Z,13.02
2017-11-29T20:05:43.321Z,12.80
2017-11-29T20:08:13.339Z,13.32
2017-11-29T20:10:44.741Z,13.98
2017-11-29T20:13:15.134Z,14.57
2017-11-29T20:15:44.582Z,14.48
2017-11-29T20:18:13.817Z,13.82
2017-11-29T20:20:43.082Z,14.20
2017-11-29T20:23:12.324Z,12.93
2017-11-29T20:25:41.588Z,12.18
2017-11-29T20:28:10.857Z,15.15
2017-11-29T20:30:40.090Z,14.15
2017-11-29T20:33:09.350Z,15.13
2017-11-29T20:35:38.609Z,15.05
2017-11-29T20:38:08.632Z,12.07
2017-11-29T20:40:38.653Z,14.27
2017-11-29T20:43:08.679Z,12.70
2017-11-29T20:45:38.696Z,12.90
2017-11-29T20:48:07.950Z,14.15
2017-11-29T20:50:37.249Z,12.25
2017-11-29T20:53:06.502Z,13.05
2017-11-29T20:55:35.742Z,12.48
2017-11-29T20:58:05.002Z,12.07
2017-11-29T21:00:34.249Z,12.70
2017-11-29T21:03:03.513Z,12.77
2017-11-29T21:05:32.770Z,13.50
2017-11-29T21:08:02.010Z,12.13
2017-11-29T21:10:32.076Z,12.93
2017-11-29T21:13:01.332Z,14.98
2017-11-29T21:15:30.584Z,15.38
2017-11-29T21:17:59.854Z,13.13
2017-11-29T21:20:29.101Z,14.18
2017-11-29T21:22:59.130Z,12.35
2017-11-29T21:25:28.384Z,13.35
2017-11-29T21:27:57.625Z,14.60
2017-11-29T21:30:27.645Z,14.10
2017-11-29T21:32:56.897Z,12.60
2017-11-29T21:35:26.150Z,12.68
2017-11-29T21:37:55.417Z,14.57
2017-11-29T21:40:24.678Z,14.45
2017-11-29T21:42:53.919Z,15.25
2017-11-29T21:45:25.077Z,14.40
2017-11-29T21:47:55.129Z,14.30
2017-11-29T21:50:25.125Z,14.00
2017-11-29T21:52:54.395Z,17.02
2017-11-29T21:55:23.632Z,14.82
2017-11-29T21:57:52.893Z,14.52
2017-11-29T22:00:22.939Z,14.82
2017-11-29T22:02:52.957Z,14.05
2017-11-29T22:05:22.237Z,14.35
2017-11-29T22:07:51.473Z,13.10
2017-11-29T22:10:20.721Z,13.43
2017-11-29T22:12:49.981Z,16.27
2017-11-29T22:15:19.238Z,14.32
2017-11-29T22:17:48.502Z,14.20
2017-11-29T22:20:17.776Z,14.25
2017-11-29T22:22:47.031Z,14.55
2017-11-29T22:25:17.374Z,16.23
2017-11-29T22:27:47.382Z,14.80
2017-11-29T22:30:16.666Z,13.77
2017-11-29T22:32:45.918Z,14.68
2017-11-29T22:35:15.175Z,14.68
2017-11-29T22:37:44.422Z,15.05
2017-11-29T22:40:13.685Z,15.30
2017-11-29T22:42:43.713Z,15.57
2017-11-29T22:45:13.728Z,16.50
2017-11-29T22:47:43.765Z,15.13
2017-11-29T22:50:13.008Z,15.75
2017-11-29T22:52:42.265Z,15.10
2017-11-29T22:55:11.529Z,17.00
2017-11-29T22:57:40.775Z,15.35
2017-11-29T23:00:10.018Z,15.57
2017-11-29T23:02:39.273Z,19.00
2017-11-29T23:05:09.286Z,23.30
2017-11-29T23:07:39.310Z,17.33
2017-11-29T23:10:08.557Z,15.40
2017-11-29T23:12:37.801Z,15.23
2017-11-29T23:15:07.821Z,15.23
2017-11-29T23:17:38.919Z,15.20
2017-11-29T23:20:08.159Z,13.98
2017-11-29T23:22:38.169Z,20.25
2017-11-29T23:25:08.190Z,24.15
2017-11-29T23:27:38.206Z,24.87
2017-11-29T23:30:08.280Z,22.48
2017-11-29T23:32:37.526Z,23.77
2017-11-29T23:35:06.754Z,21.00
2017-11-29T23:37:36.029Z,18.60
2017-11-29T23:40:06.048Z,14.00
2017-11-29T23:42:36.090Z,14.80
2017-11-29T23:45:06.087Z,14.27
2017-11-29T23:47:36.119Z,16.08
2017-11-29T23:50:05.385Z,15.38
2017-11-29T23:52:34.657Z,14.30
2017-11-29T23:55:03.940Z,12.82
2017-11-29T23:57:33.973Z,14.18
