createdAt,value
2024-01-15T00:02:26.866Z,5.60
2024-01-15T00:04:54.817Z,5.10
2024-01-15T00:07:22.879Z,5.70
2024-01-15T00:09:50.844Z,4.40
2024-01-15T00:12:18.712Z,4.50
2024-01-15T00:14:46.626Z,4.10
2024-01-15T00:17:14.630Z,5.20
2024-01-15T00:19:42.577Z,5.30
2024-01-15T00:22:10.592Z,3.60
2024-01-15T00:24:38.554Z,5.50
2024-01-15T00:27:06.472Z,7.90
2024-01-15T00:29:34.488Z,4.40
2024-01-15T00:32:02.493Z,4.10
2024-01-15T00:34:30.431Z,6.00
2024-01-15T00:36:58.466Z,6.20
2024-01-15T00:39:27.261Z,4.50
2024-01-15T00:41:55.108Z,4.50
2024-01-15T00:44:23.112Z,4.70
2024-01-15T00:46:51.051Z,4.70
2024-01-15T00:49:19.316Z,4.30
2024-01-15T00:51:47.275Z,5.10
2024-01-15T00:54:15.227Z,8.30
2024-01-15T00:56:43.011Z,4.50
2024-01-15T00:59:11.656Z,4.60
2024-01-15T01:01:39.576Z,5.60
2024-01-15T01:04:07.679Z,5.10
2024-01-15T01:06:35.648Z,5.80
2024-01-15T01:09:03.756Z,6.20
2024-01-15T01:11:31.949Z,3.10
2024-01-15T01:13:59.921Z,5.10
2024-01-15T01:16:27.835Z,5.60
2024-01-15T01:18:55.939Z,6.30
2024-01-15T01:21:23.976Z,5.00
2024-01-15T01:23:51.931Z,4.60
2024-01-15T01:26:19.975Z,4.80
2024-01-15T01:28:47.899Z,3.70
2024-01-15T01:31:17.869Z,5.70
2024-01-15T01:33:45.894Z,4.20
2024-01-15T01:36:13.880Z,4.60
2024-01-15T01:38:42.105Z,5.90
2024-01-15T01:41:10.221Z,5.30
2024-01-15T01:43:38.122Z,5.50
2024-01-15T01:46:06.753Z,5.30
2024-01-15T01:48:34.960Z,5.90
2024-01-15T01:51:05.598Z,6.20
2024-01-15T01:53:37.075Z,5.90
2024-01-15T01:56:05.963Z,4.80
2024-01-15T01:58:34.973Z,4.50
2024-01-15T02:01:03.145Z,3.60
2024-01-15T02:03:32.211Z,4.80
2024-01-15T02:06:01.702Z,6.70
2024-01-15T02:08:30.380Z,5.80
2024-01-15T02:10:58.270Z,4.50
2024-01-15T02:13:26.232Z,5.20
2024-01-15T02:15:54.141Z,4.90
2024-01-15T02:18:22.496Z,5.30
2024-01-15T02:20:50.509Z,4.70
2024-01-15T02:23:18.602Z,5.50
2024-01-15T02:25:48.349Z,4.50
2024-01-15T02:28:18.476Z,3.80
2024-01-15T02:30:47.471Z,4.80
2024-01-15T02:33:15.699Z,4.30
2024-01-15T02:35:43.802Z,4.90
2024-01-15T02:38:11.652Z,4.10
2024-01-15T02:40:39.888Z,4.80
2024-01-15T02:43:08.143Z,5.60
2024-01-15T02:45:36.164Z,3.50
2024-01-15T02:48:04.305Z,3.60
2024-01-15T02:50:32.581Z,3.70
2024-01-15T02:53:00.433Z,4.60
2024-01-15T02:55:30.868Z,3.50
2024-01-15T02:57:59.073Z,3.20
2024-01-15T03:00:26.986Z,3.40
2024-01-15T03:02:56.140Z,2.70
2024-01-15T03:05:24.271Z,3.00
2024-01-15T03:07:52.315Z,2.90
2024-01-15T03:10:20.201Z,3.60
2024-01-15T03:12:48.219Z,4.10
2024-01-15T03:15:16.196Z,2.90
2024-01-15T03:17:44.289Z,4.10
2024-01-15T03:20:12.888Z,4.10
2024-01-15T03:22:40.749Z,4.10
2024-01-15T03:25:09.196Z,4.70
2024-01-15T03:27:37.201Z,4.30
2024-01-15T03:30:06.156Z,4.30
2024-01-15T03:32:34.266Z,4.20
2024-01-15T03:35:02.429Z,2.80
2024-01-15T03:37:30.342Z,4.90
2024-01-15T03:39:58.331Z,3.60
2024-01-15T03:42:26.361Z,5.70
2024-01-15T03:44:54.221Z,3.60
2024-01-15T03:47:22.091Z,3.80
2024-01-15T03:49:50.224Z,4.20
2024-01-15T03:52:18.259Z,4.20
2024-01-15T03:54:46.168Z,2.50
2024-01-15T03:57:14.094Z,4.10
2024-01-15T03:59:42.918Z,3.70
2024-01-15T04:02:10.758Z,2.30
2024-01-15T04:04:43.677Z,3.70
2024-01-15T04:07:11.691Z,2.20
2024-01-15T04:09:39.708Z,3.20
2024-01-15T04:12:07.928Z,2.70
2024-01-15T04:14:35.834Z,3.10
2024-01-15T04:17:03.811Z,4.40
2024-01-15T04:19:31.680Z,3.60
2024-01-15T04:21:59.488Z,3.90
2024-01-15T04:24:27.346Z,3.30
2024-01-15T04:26:55.403Z,4.00
2024-01-15T04:29:23.188Z,3.30
2024-01-15T04:31:51.330Z,3.40
2024-01-15T04:34:19.460Z,6.00
2024-01-15T04:36:47.426Z,4.30
2024-01-15T04:39:15.325Z,3.50
2024-01-15T04:41:43.200Z,2.60
2024-01-15T04:44:11.085Z,2.70
2024-01-15T04:46:38.941Z,4.20
2024-01-15T04:49:06.929Z,2.80
2024-01-15T04:51:36.081Z,3.00
2024-01-15T04:54:04.315Z,3.30
2024-01-15T04:56:32.193Z,2.30
2024-01-15T04:59:00.046Z,2.90
2024-01-15T05:01:35.134Z,3.10
2024-01-15T05:04:03.476Z,2.90
2024-01-15T05:06:31.439Z,4.50
2024-01-15T05:08:59.357Z,2.60
2024-01-15T05:11:27.245Z,2.60
2024-01-15T05:13:55.076Z,1.90
2024-01-15T05:16:22.915Z,2.40
2024-01-15T05:18:51.024Z,3.00
2024-01-15T05:21:19.081Z,2.50
2024-01-15T05:23:46.995Z,3.40
2024-01-15T05:26:14.946Z,3.80
2024-01-15T05:28:43.894Z,2.70
2024-01-15T05:31:12.343Z,5.50
2024-01-15T05:33:40.452Z,3.30
2024-01-15T05:36:08.752Z,2.60
2024-01-15T05:38:36.640Z,3.50
2024-01-15T05:41:04.679Z,2.80
2024-01-15T05:43:32.815Z,2.40
2024-01-15T05:46:00.835Z,2.30
2024-01-15T05:48:28.865Z,2.20
2024-01-15T05:50:56.799Z,2.80
2024-01-15T05:53:24.624Z,3.10
2024-01-15T05:55:52.506Z,3.10
2024-01-15T05:58:20.362Z,4.80
2024-01-15T06:00:49.256Z,3.40
2024-01-15T06:03:17.225Z,4.10
2024-01-15T06:05:45.216Z,3.60
2024-01-15T06:08:13.299Z,2.90
2024-01-15T06:10:41.238Z,3.00
2024-01-15T06:13:09.138Z,2.20
2024-01-15T06:15:37.033Z,2.80
2024-01-15T06:18:05.710Z,2.50
2024-01-15T06:20:34.182Z,3.30
2024-01-15T06:23:02.044Z,2.70
2024-01-15T06:25:29.900Z,3.50
2024-01-15T06:27:58.055Z,2.00
2024-01-15T06:30:26.069Z,2.80
2024-01-15T06:32:54.104Z,4.10
2024-01-15T06:35:23.810Z,3.00
2024-01-15T06:37:51.856Z,2.80
2024-01-15T06:40:19.673Z,2.30
2024-01-15T06:42:47.605Z,3.60
2024-01-15T06:45:15.631Z,2.30
2024-01-15T06:47:43.572Z,2.50
2024-01-15T06:50:11.601Z,1.90
2024-01-15T06:52:39.885Z,1.80
2024-01-15T06:55:08.561Z,3.40
2024-01-15T06:57:36.485Z,3.70
2024-01-15T07:00:09.134Z,1.90
2024-01-15T07:02:37.384Z,2.30
2024-01-15T07:05:06.387Z,1.90
2024-01-15T07:07:34.384Z,3.40
2024-01-15T07:10:02.281Z,4.70
2024-01-15T07:12:31.084Z,2.30
2024-01-15T07:14:58.987Z,2.10
2024-01-15T07:17:27.030Z,1.80
2024-01-15T07:19:55.007Z,3.90
2024-01-15T07:22:22.954Z,4.30
2024-01-15T07:24:50.866Z,2.80
2024-01-15T07:27:18.822Z,2.90
2024-01-15T07:29:46.855Z,2.90
2024-01-15T07:32:14.792Z,1.70
2024-01-15T07:34:42.874Z,3.80
2024-01-15T07:37:11.091Z,1.80
2024-01-15T07:39:39.349Z,3.50
2024-01-15T07:42:07.614Z,3.40
2024-01-15T07:44:35.446Z,1.50
2024-01-15T07:47:03.367Z,3.00
2024-01-15T07:49:31.389Z,1.70
2024-01-15T07:51:59.326Z,2.00
2024-01-15T07:54:27.309Z,1.90
2024-01-15T07:57:02.063Z,4.00
2024-01-15T07:59:30.379Z,2.50
2024-01-15T08:02:00.878Z,3.80
2024-01-15T08:04:29.303Z,3.30
2024-01-15T08:06:58.251Z,2.10
2024-01-15T08:09:26.292Z,4.20
2024-01-15T08:11:54.139Z,1.20
2024-01-15T08:14:21.974Z,2.40
2024-01-15T08:16:49.888Z,2.30
2024-01-15T08:19:17.988Z,1.50
2024-01-15T08:21:46.150Z,1.80
2024-01-15T08:24:15.951Z,2.00
2024-01-15T08:26:44.298Z,1.70
2024-01-15T08:29:12.267Z,1.60
2024-01-15T08:31:40.315Z,1.90
2024-01-15T08:34:09.339Z,2.20
2024-01-15T08:36:37.570Z,2.50
2024-01-15T08:39:05.637Z,1.10
2024-01-15T08:41:34.740Z,2.70
2024-01-15T08:44:03.978Z,1.70
2024-01-15T08:46:31.861Z,3.20
2024-01-15T08:48:59.733Z,3.10
2024-01-15T08:51:27.785Z,2.00
2024-01-15T08:53:57.800Z,3.00
2024-01-15T08:56:25.660Z,2.40
2024-01-15T08:58:53.562Z,3.20
2024-01-15T09:01:21.718Z,3.30
2024-01-15T09:03:49.923Z,3.50
2024-01-15T09:06:18.261Z,2.40
2024-01-15T09:08:46.096Z,4.30
2024-01-15T09:11:13.933Z,4.90
2024-01-15T09:13:41.745Z,2.30
2024-01-15T09:16:09.603Z,4.00
2024-01-15T09:18:37.630Z,3.10
2024-01-15T09:21:06.335Z,2.60
2024-01-15T09:23:34.128Z,4.00
2024-01-15T09:26:01.994Z,2.50
2024-01-15T09:28:29.831Z,3.80
2024-01-15T09:30:57.900Z,2.70
2024-01-15T09:33:25.937Z,3.00
2024-01-15T09:35:54.097Z,3.80
2024-01-15T09:38:22.307Z,3.30
2024-01-15T09:40:50.217Z,4.40
2024-01-15T09:43:18.816Z,3.10
2024-01-15T09:45:47.427Z,2.40
2024-01-15T09:48:15.542Z,3.40
2024-01-15T09:50:44.350Z,3.30
2024-01-15T09:53:14.981Z,2.20
2024-01-15T09:55:42.886Z,3.30
2024-01-15T09:58:11.655Z,1.90
2024-01-15T10:00:42.787Z,3.20
2024-01-15T10:03:12.517Z,5.20
2024-01-15T10:05:40.691Z,4.00
2024-01-15T10:08:08.998Z,3.00
2024-01-15T10:10:38.753Z,3.00
2024-01-15T10:13:08.360Z,2.80
2024-01-15T10:15:39.690Z,2.70
2024-01-15T10:18:07.843Z,2.10
2024-01-15T10:20:35.761Z,7.40
2024-01-15T10:23:04.980Z,3.90
2024-01-15T10:25:32.889Z,2.90
2024-01-15T10:28:05.753Z,3.90
2024-01-15T10:30:34.830Z,2.10
2024-01-15T10:33:05.376Z,3.60
2024-01-15T10:35:35.702Z,5.10
2024-01-15T10:38:04.323Z,4.20
2024-01-15T10:40:33.361Z,3.60
2024-01-15T10:43:01.321Z,2.70
2024-01-15T10:45:29.325Z,3.60
2024-01-15T10:48:00.701Z,1.70
2024-01-15T10:50:30.857Z,2.00
2024-01-15T10:52:59.323Z,4.40
2024-01-15T10:55:28.473Z,2.30
2024-01-15T10:57:57.879Z,3.50
2024-01-15T11:00:26.637Z,1.90
2024-01-15T11:02:58.391Z,3.10
2024-01-15T11:05:26.685Z,2.10
2024-01-15T11:07:57.973Z,2.50
2024-01-15T11:10:42.591Z,3.80
2024-01-15T11:13:21.874Z,3.30
2024-01-15T11:16:16.115Z,1.60
2024-01-15T11:19:03.830Z,2.50
2024-01-15T11:21:32.335Z,2.60
2024-01-15T11:24:02.644Z,2.00
2024-01-15T11:26:48.288Z,2.60
2024-01-15T11:29:30.648Z,2.80
2024-01-15T11:32:02.049Z,3.80
2024-01-15T11:34:59.560Z,3.00
2024-01-15T11:37:49.950Z,2.60
2024-01-15T11:40:24.067Z,2.10
2024-01-15T11:42:53.818Z,2.50
2024-01-15T11:45:23.421Z,2.50
2024-01-15T11:48:18.563Z,2.20
2024-01-15T11:50:53.471Z,4.40
2024-01-15T11:53:43.468Z,2.10
2024-01-15T11:56:24.631Z,3.10
2024-01-15T11:58:52.873Z,3.50
2024-01-15T12:01:21.988Z,3.60
2024-01-15T12:03:49.962Z,3.20
2024-01-15T12:06:18.231Z,3.20
2024-01-15T12:08:46.398Z,4.60
2024-01-15T12:11:19.863Z,3.60
2024-01-15T12:13:47.825Z,3.60
2024-01-15T12:16:16.123Z,3.50
2024-01-15T12:18:44.339Z,2.90
2024-01-15T12:21:12.286Z,1.70
2024-01-15T12:23:40.824Z,4.40
2024-01-15T12:26:08.978Z,1.60
2024-01-15T12:28:37.875Z,2.30
2024-01-15T12:31:06.939Z,2.70
2024-01-15T12:33:35.106Z,2.40
2024-01-15T12:36:03.250Z,4.00
2024-01-15T12:38:31.120Z,1.70
2024-01-15T12:40:59.228Z,5.00
2024-01-15T12:43:27.657Z,2.60
2024-01-15T12:45:55.583Z,2.50
2024-01-15T12:48:23.708Z,4.70
2024-01-15T12:50:53.688Z,1.00
2024-01-15T12:53:21.532Z,1.90
2024-01-15T12:55:49.337Z,0.80
2024-01-15T12:58:19.329Z,1.40
2024-01-15T13:03:17.336Z,2.20
2024-01-15T13:05:46.675Z,2.10
2024-01-15T13:08:14.873Z,5.70
2024-01-15T13:10:43.423Z,4.00
2024-01-15T13:13:11.399Z,3.20
2024-01-15T13:15:39.382Z,2.90
2024-01-15T13:18:08.018Z,1.80
2024-01-15T13:20:36.316Z,6.90
2024-01-15T13:23:05.290Z,6.50
2024-01-15T13:25:34.971Z,2.80
2024-01-15T13:28:03.797Z,3.00
2024-01-15T13:30:32.618Z,0.90
2024-01-15T13:33:05.484Z,2.40
2024-01-15T13:35:33.653Z,2.70
2024-01-15T13:38:01.582Z,1.90
2024-01-15T13:40:29.530Z,4.30
2024-01-15T13:42:57.558Z,2.80
2024-01-15T13:45:25.588Z,4.80
2024-01-15T13:47:53.581Z,2.80
2024-01-15T13:50:23.361Z,3.50
2024-01-15T13:52:52.330Z,3.40
2024-01-15T13:55:20.939Z,3.40
2024-01-15T13:57:48.863Z,2.10
2024-01-15T14:00:19.965Z,1.60
2024-01-15T14:02:49.146Z,4.60
2024-01-15T14:05:17.467Z,1.70
2024-01-15T14:07:45.409Z,3.00
2024-01-15T14:10:13.268Z,1.20
2024-01-15T14:12:41.758Z,4.90
2024-01-15T14:15:10.237Z,3.10
2024-01-15T14:17:39.270Z,1.60
2024-01-15T14:20:10.438Z,1.90
2024-01-15T14:22:38.389Z,1.80
2024-01-15T14:25:06.636Z,2.90
2024-01-15T14:27:34.517Z,2.10
2024-01-15T14:30:02.398Z,3.00
2024-01-15T14:32:30.593Z,2.50
2024-01-15T14:34:58.645Z,2.20
2024-01-15T14:37:26.753Z,5.30
2024-01-15T14:39:54.730Z,2.00
2024-01-15T14:42:23.395Z,5.10
2024-01-15T14:44:51.295Z,2.10
2024-01-15T14:47:21.163Z,2.90
2024-01-15T14:49:49.956Z,3.50
2024-01-15T14:52:17.973Z,2.00
2024-01-15T14:54:45.933Z,5.00
2024-01-15T14:57:13.882Z,3.50
2024-01-15T14:59:41.997Z,2.50
2024-01-15T15:02:12.447Z,3.10
2024-01-15T15:04:41.798Z,4.20
2024-01-15T15:07:11.704Z,3.00
2024-01-15T15:09:39.999Z,4.60
2024-01-15T15:12:08.489Z,2.00
2024-01-15T15:14:45.465Z,1.90
2024-01-15T15:17:19.373Z,2.10
2024-01-15T15:19:47.452Z,4.00
2024-01-15T15:22:15.459Z,2.50
2024-01-15T15:24:43.479Z,4.20
2024-01-15T15:27:11.428Z,3.00
2024-01-15T15:29:39.297Z,2.90
2024-01-15T15:32:07.223Z,3.70
2024-01-15T15:34:35.168Z,4.50
2024-01-15T15:37:03.294Z,3.20
2024-01-15T15:39:32.175Z,3.20
2024-01-15T15:42:00.050Z,2.30
2024-01-15T15:44:27.868Z,3.00
2024-01-15T15:46:55.748Z,4.90
2024-01-15T15:49:23.730Z,5.50
2024-01-15T15:51:51.799Z,2.50
2024-01-15T15:54:19.665Z,3.00
2024-01-15T15:56:50.892Z,3.70
2024-01-15T15:59:19.858Z,2.80
2024-01-15T16:01:49.555Z,2.70
2024-01-15T16:04:18.920Z,4.10
2024-01-15T16:06:48.294Z,1.90
2024-01-15T16:09:16.218Z,2.10
2024-01-15T16:11:44.350Z,5.00
2024-01-15T16:14:12.321Z,2.50
2024-01-15T16:23:12.122Z,2.80
2024-01-15T16:23:25.373Z,3.60
2024-01-15T16:23:40.917Z,5.30
2024-01-15T16:25:04.889Z,11.40
2024-01-15T16:27:34.109Z,7.90
2024-01-15T16:30:03.629Z,10.50
2024-01-15T16:32:32.960Z,7.90
2024-01-15T16:35:01.042Z,7.30
2024-01-15T16:37:29.072Z,5.50
2024-01-15T16:39:56.940Z,4.60
2024-01-15T16:42:25.183Z,6.40
2024-01-15T16:44:53.217Z,8.20
2024-01-15T16:47:21.217Z,3.70
2024-01-15T16:49:49.231Z,6.70
2024-01-15T16:52:17.062Z,4.80
2024-01-15T16:54:44.867Z,7.60
2024-01-15T16:57:12.758Z,9.20
2024-01-15T16:59:40.710Z,11.20
2024-01-15T17:02:09.119Z,8.20
2024-01-15T17:04:37.051Z,5.30
2024-01-15T17:07:04.959Z,5.70
2024-01-15T17:09:32.867Z,5.70
2024-01-15T17:12:00.675Z,4.80
2024-01-15T17:14:28.782Z,6.10
2024-01-15T17:16:56.711Z,4.20
2024-01-15T17:19:24.672Z,6.90
2024-01-15T17:21:54.281Z,7.20
2024-01-15T17:24:22.387Z,8.10
2024-01-15T17:26:51.149Z,11.60
2024-01-15T17:29:20.904Z,7.90
2024-01-15T17:31:49.669Z,6.50
2024-01-15T17:34:17.620Z,9.30
2024-01-15T17:36:45.509Z,9.90
2024-01-15T17:39:14.624Z,9.80
2024-01-15T17:41:43.091Z,8.60
2024-01-15T17:44:11.148Z,6.40
2024-01-15T17:46:40.297Z,6.80
2024-01-15T17:49:08.254Z,6.50
2024-01-15T17:51:36.371Z,5.80
2024-01-15T17:54:09.940Z,6.30
2024-01-15T17:56:40.024Z,10.90
2024-01-15T17:59:08.016Z,7.90
2024-01-15T18:01:37.476Z,10.00
2024-01-15T18:04:05.369Z,7.60
2024-01-15T18:06:33.254Z,8.40
2024-01-15T18:09:01.215Z,7.10
2024-01-15T18:11:29.312Z,8.50
2024-01-15T18:13:57.296Z,9.40
2024-01-15T18:16:25.525Z,11.30
2024-01-15T18:18:53.752Z,9.30
2024-01-15T18:21:23.940Z,10.70
2024-01-15T18:23:51.889Z,12.90
2024-01-15T18:26:19.832Z,16.00
2024-01-15T18:28:47.750Z,18.70
2024-01-15T18:31:15.851Z,13.60
2024-01-15T18:33:43.764Z,10.30
2024-01-15T18:36:13.304Z,11.90
2024-01-15T18:38:41.254Z,12.80
2024-01-15T18:41:09.333Z,16.00
2024-01-15T18:43:37.596Z,8.80
2024-01-15T18:46:09.243Z,12.90
2024-01-15T18:48:37.508Z,14.00
2024-01-15T18:51:05.672Z,13.70
2024-01-15T18:53:33.626Z,10.60
2024-01-15T18:56:03.444Z,10.00
2024-01-15T18:58:32.325Z,9.20
2024-01-15T19:01:00.745Z,10.00
2024-01-15T19:03:28.757Z,11.10
2024-01-15T19:05:56.677Z,12.70
2024-01-15T19:08:24.618Z,7.30
2024-01-15T19:10:52.785Z,10.40
2024-01-15T19:13:20.740Z,7.10
2024-01-15T19:15:51.690Z,7.30
2024-01-15T19:18:19.764Z,8.20
2024-01-15T19:20:48.042Z,8.20
2024-01-15T19:23:16.113Z,8.00
2024-01-15T19:25:44.060Z,9.40
2024-01-15T19:28:11.953Z,11.00
2024-01-15T19:30:40.989Z,14.10
2024-01-15T19:33:09.109Z,10.00
2024-01-15T19:35:37.373Z,7.50
2024-01-15T19:38:07.096Z,8.40
2024-01-15T19:40:35.554Z,10.70
2024-01-15T19:43:04.399Z,13.20
2024-01-15T19:45:32.204Z,12.40
2024-01-15T19:48:00.562Z,13.90
2024-01-15T19:50:28.684Z,17.00
2024-01-15T19:52:56.536Z,13.50
2024-01-15T19:55:24.519Z,13.20
2024-01-15T19:57:52.421Z,12.30
2024-01-15T20:00:20.779Z,13.60
2024-01-15T20:02:48.674Z,19.00
2024-01-15T20:05:17.244Z,14.40
2024-01-15T20:07:45.212Z,11.50
2024-01-15T20:10:13.093Z,15.00
2024-01-15T20:12:41.119Z,16.70
2024-01-15T20:15:09.633Z,18.50
2024-01-15T20:17:37.797Z,13.40
2024-01-15T20:20:11.699Z,11.10
2024-01-15T20:22:39.891Z,12.70
2024-01-15T20:25:10.466Z,11.00
2024-01-15T20:27:38.452Z,10.00
2024-01-15T20:30:07.348Z,12.00
2024-01-15T20:32:36.001Z,13.20
2024-01-15T20:35:04.688Z,11.60
2024-01-15T20:37:32.632Z,12.40
2024-01-15T20:40:00.603Z,14.80
2024-01-15T20:42:28.581Z,16.20
2024-01-15T20:44:56.405Z,11.60
2024-01-15T20:47:24.251Z,10.00
2024-01-15T20:49:52.264Z,8.30
2024-01-15T20:52:22.456Z,12.30
2024-01-15T20:54:51.630Z,11.80
2024-01-15T20:57:19.476Z,8.40
2024-01-15T20:59:51.749Z,8.80
2024-01-15T21:02:20.189Z,12.40
2024-01-15T21:04:48.187Z,12.00
2024-01-15T21:07:15.995Z,13.30
2024-01-15T21:09:43.933Z,16.40
2024-01-15T21:12:12.025Z,10.40
2024-01-15T21:14:40.333Z,11.80
2024-01-15T21:17:08.384Z,11.60
2024-01-15T21:19:36.522Z,11.60
2024-01-15T21:22:04.479Z,11.20
2024-01-15T21:24:32.504Z,11.70
2024-01-15T21:27:00.526Z,12.20
2024-01-15T21:29:28.660Z,11.40
2024-01-15T21:31:56.644Z,8.90
2024-01-15T21:34:24.536Z,9.80
2024-01-15T21:36:52.568Z,12.50
2024-01-15T21:39:21.438Z,8.50
2024-01-15T21:41:50.624Z,8.60
2024-01-15T21:44:18.693Z,8.70
2024-01-15T21:46:46.621Z,7.70
2024-01-15T21:49:14.532Z,7.00
2024-01-15T21:51:42.349Z,10.60
2024-01-15T21:54:10.188Z,8.70
2024-01-15T21:56:38.148Z,7.00
2024-01-15T21:59:06.328Z,7.50
2024-01-15T22:01:34.159Z,8.20
2024-01-15T22:04:02.126Z,8.30
2024-01-15T22:06:35.905Z,7.00
2024-01-15T22:09:04.147Z,8.10
2024-01-15T22:11:32.127Z,8.70
2024-01-15T22:14:00.020Z,9.00
2024-01-15T22:16:27.995Z,8.80
2024-01-15T22:18:58.670Z,9.30
2024-01-15T22:21:28.688Z,8.60
2024-01-15T22:23:56.670Z,8.90
2024-01-15T22:26:24.588Z,8.50
2024-01-15T22:28:52.406Z,8.30
2024-01-15T22:31:20.172Z,11.40
2024-01-15T22:33:48.091Z,11.20
2024-01-15T22:36:16.057Z,9.40
2024-01-15T22:38:44.097Z,7.80
2024-01-15T22:41:12.220Z,7.40
2024-01-15T22:43:40.055Z,7.20
2024-01-15T22:46:08.023Z,9.30
2024-01-15T22:48:36.036Z,10.40
2024-01-15T22:51:04.153Z,9.90
2024-01-15T22:53:32.078Z,6.50
2024-01-15T22:56:02.748Z,9.50
2024-01-15T22:58:30.686Z,7.70
2024-01-15T23:01:00.509Z,7.30
2024-01-15T23:03:28.802Z,10.60
2024-01-15T23:05:56.791Z,8.70
2024-01-15T23:08:24.717Z,7.10
2024-01-15T23:10:52.689Z,7.00
2024-01-15T23:13:20.503Z,7.40
2024-01-15T23:15:48.489Z,8.30
2024-01-15T23:18:16.437Z,8.10
2024-01-15T23:20:44.484Z,9.00
2024-01-15T23:23:12.510Z,7.50
2024-01-15T23:25:40.939Z,9.80
2024-01-15T23:28:08.864Z,11.20
2024-01-15T23:30:36.772Z,11.80
2024-01-15T23:33:05.382Z,12.40
2024-01-15T23:35:33.403Z,8.30
2024-01-15T23:38:01.312Z,7.40
2024-01-15T23:40:29.174Z,9.70
2024-01-15T23:42:57.124Z,11.10
2024-01-15T23:45:25.179Z,8.10
2024-01-15T23:47:53.074Z,7.70
2024-01-15T23:50:20.975Z,9.70
2024-01-15T23:52:49.027Z,8.10
2024-01-15T23:55:17.035Z,9.30
2024-01-15T23:57:44.928Z,9.50
