createdAt,value
2022-12-08T00:00:10.466Z,100488.41
2022-12-08T00:02:39.284Z,100492.56
2022-12-08T00:05:28.061Z,100477.38
2022-12-08T00:08:13.891Z,100482.13
2022-12-08T00:10:49.611Z,100480.16
2022-12-08T00:13:18.596Z,100478.38
2022-12-08T00:15:47.139Z,100477.59
2022-12-08T00:18:15.640Z,100478.91
2022-12-08T00:20:45.545Z,100483.88
2022-12-08T00:23:14.048Z,100485.47
2022-12-08T00:25:42.595Z,100480.06
2022-12-08T00:28:11.072Z,100475.44
2022-12-08T00:30:40.831Z,100468.34
2022-12-08T00:33:09.825Z,100469.22
2022-12-08T00:35:42.905Z,100465.59
2022-12-08T00:38:13.475Z,100461.63
2022-12-08T00:40:45.347Z,100456.50
2022-12-08T00:43:14.138Z,100456.13
2022-12-08T00:45:42.931Z,100457.72
2022-12-08T00:48:14.437Z,100454.38
2022-12-08T00:50:43.202Z,100463.03
2022-12-08T00:53:13.326Z,100460.47
2022-12-08T00:55:46.485Z,100459.28
2022-12-08T00:58:14.984Z,100461.47
2022-12-08T01:00:44.649Z,100451.03
2022-12-08T01:03:14.001Z,100447.88
2022-12-08T01:05:42.507Z,100448.88
2022-12-08T01:08:11.045Z,100447.97
2022-12-08T01:10:41.074Z,100449.47
2022-12-08T01:13:09.553Z,100448.56
2022-12-08T01:15:38.594Z,100455.66
2022-12-08T01:18:07.163Z,100458.22
2022-12-08T01:20:35.650Z,100456.13
2022-12-08T01:23:04.194Z,100446.50
2022-12-08T01:25:35.012Z,100450.91
2022-12-08T01:28:05.158Z,100439.88
2022-12-08T01:30:33.694Z,100438.22
2022-12-08T01:33:03.049Z,100435.50
2022-12-08T01:35:31.580Z,100446.97
2022-12-08T01:38:00.036Z,100438.22
2022-12-08T01:40:28.553Z,100441.47
2022-12-08T01:42:57.007Z,100436.34
2022-12-08T01:45:29.859Z,100423.44
2022-12-08T01:48:03.025Z,100428.19
2022-12-08T01:50:32.434Z,100423.28
2022-12-08T01:53:08.034Z,100424.25
2022-12-08T01:55:42.673Z,100409.47
2022-12-08T01:58:17.906Z,100405.97
2022-12-08T02:00:48.911Z,100406.75
2022-12-08T02:03:22.646Z,100407.56
2022-12-08T02:05:52.617Z,100407.34
2022-12-08T02:08:21.762Z,100399.66
2022-12-08T02:10:51.022Z,100394.34
2022-12-08T02:13:22.611Z,100398.69
2022-12-08T02:16:01.701Z,100397.09
2022-12-08T02:18:43.683Z,100392.59
2022-12-08T02:21:18.241Z,100383.03
2022-12-08T02:23:55.578Z,100384.72
2022-12-08T02:26:45.683Z,100385.53
2022-12-08T02:29:32.330Z,100378.63
2022-12-08T02:32:19.680Z,100377.13
2022-12-08T02:34:59.310Z,100371.16
2022-12-08T02:37:33.119Z,100370.94
2022-12-08T02:40:08.608Z,100375.38
2022-12-08T02:42:42.644Z,100369.38
2022-12-08T02:45:15.866Z,100367.63
2022-12-08T02:47:45.228Z,100361.97
2022-12-08T02:50:16.788Z,100359.53
2022-12-08T02:52:47.666Z,100349.44
2022-12-08T02:55:29.147Z,100350.56
2022-12-08T02:58:25.323Z,100347.00
2022-12-08T03:01:11.983Z,100344.53
2022-12-08T03:03:48.591Z,100333.69
2022-12-08T03:06:31.034Z,100332.00
2022-12-08T03:09:04.815Z,100326.81
2022-12-08T03:11:39.807Z,100326.19
2022-12-08T03:14:17.748Z,100320.38
2022-12-08T03:16:52.939Z,100325.59
2022-12-08T03:19:25.398Z,100316.16
2022-12-08T03:22:02.775Z,100318.09
2022-12-08T03:24:33.706Z,100308.38
2022-12-08T03:27:04.922Z,100319.88
2022-12-08T03:29:34.157Z,100313.75
2022-12-08T03:32:08.256Z,100319.50
2022-12-08T03:34:38.281Z,100314.19
2022-12-08T03:37:08.587Z,100306.34
2022-12-08T03:39:37.093Z,100302.78
2022-12-08T03:42:05.657Z,100296.97
2022-12-08T03:44:34.126Z,100299.44
2022-12-08T03:47:02.641Z,100292.75
2022-12-08T03:49:31.133Z,100287.72
2022-12-08T03:52:00.079Z,100286.63
2022-12-08T03:54:30.002Z,100284.88
2022-12-08T03:56:58.511Z,100277.03
2022-12-08T03:59:26.977Z,100285.56
2022-12-08T04:01:55.579Z,100282.16
2022-12-08T04:04:24.199Z,100278.00
2022-12-08T04:06:52.697Z,100276.78
2022-12-08T04:09:21.272Z,100262.63
2022-12-08T04:11:51.190Z,100266.09
2022-12-08T04:14:19.686Z,100261.03
2022-12-08T04:16:48.179Z,100259.47
2022-12-08T04:19:16.690Z,100256.91
2022-12-08T04:21:45.180Z,100253.75
2022-12-08T04:24:13.704Z,100253.66
2022-12-08T04:26:42.322Z,100259.47
2022-12-08T04:29:12.222Z,100257.00
2022-12-08T04:31:40.765Z,100252.59
2022-12-08T04:34:09.993Z,100247.63
2022-12-08T04:36:38.452Z,100247.19
2022-12-08T04:39:06.964Z,100252.75
2022-12-08T04:41:35.432Z,100249.94
2022-12-08T04:44:03.959Z,100252.59
2022-12-08T04:46:35.164Z,100254.34
2022-12-08T04:49:05.293Z,100247.63
2022-12-08T04:51:33.808Z,100244.47
2022-12-08T04:54:02.359Z,100246.59
2022-12-08T04:56:30.863Z,100246.88
2022-12-08T04:58:59.388Z,100238.91
2022-12-08T05:01:28.108Z,100241.47
2022-12-08T05:03:58.246Z,100245.34
2022-12-08T05:06:26.722Z,100236.91
2022-12-08T05:08:55.319Z,100244.13
2022-12-08T05:11:23.829Z,100237.94
2022-12-08T05:13:52.330Z,100230.88
2022-12-08T05:16:20.892Z,100241.66
2022-12-08T05:18:49.381Z,100233.81
2022-12-08T05:21:19.357Z,100229.13
2022-12-08T05:23:47.832Z,100232.47
2022-12-08T05:26:16.325Z,100239.00
2022-12-08T05:28:44.875Z,100227.19
2022-12-08T05:31:14.559Z,100234.69
2022-12-08T05:33:43.531Z,100228.25
2022-12-08T05:36:14.191Z,100226.94
2022-12-08T05:38:46.535Z,100223.56
2022-12-08T05:41:17.520Z,100227.53
2022-12-08T05:43:46.355Z,100223.47
2022-12-08T05:46:15.386Z,100218.16
2022-12-08T05:48:44.215Z,100218.34
2022-12-08T05:51:19.753Z,100219.94
2022-12-08T05:53:51.157Z,100214.81
2022-12-08T05:56:20.296Z,100212.25
2022-12-08T05:58:48.866Z,100213.94
2022-12-08T06:01:22.561Z,100211.63
2022-12-08T06:03:51.512Z,100214.63
2022-12-08T06:06:20.476Z,100215.75
2022-12-08T06:08:50.511Z,100209.59
2022-12-08T06:11:20.550Z,100213.38
2022-12-08T06:13:49.677Z,100216.09
2022-12-08T06:16:19.242Z,100208.69
2022-12-08T06:18:48.511Z,100215.31
2022-12-08T06:21:17.951Z,100207.09
2022-12-08T06:23:50.798Z,100208.84
2022-12-08T06:26:20.507Z,100210.22
2022-12-08T06:28:50.019Z,100214.78
2022-12-08T06:31:19.985Z,100209.56
2022-12-08T06:33:49.518Z,100217.94
2022-12-08T06:36:19.454Z,100213.09
2022-12-08T06:38:48.334Z,100214.06
2022-12-08T06:41:18.819Z,100220.19
2022-12-08T06:43:47.542Z,100215.81
2022-12-08T06:46:19.255Z,100215.06
2022-12-08T06:48:48.959Z,100209.94
2022-12-08T06:51:19.667Z,100204.47
2022-12-08T06:53:48.391Z,100206.28
2022-12-08T06:56:20.165Z,100217.75
2022-12-08T06:58:52.435Z,100221.13
2022-12-08T07:01:21.810Z,100221.72
2022-12-08T07:03:50.325Z,100230.28
2022-12-08T07:06:21.759Z,100224.13
2022-12-08T07:08:50.323Z,100220.66
2022-12-08T07:11:22.393Z,100225.78
2022-12-08T07:13:51.818Z,100230.09
2022-12-08T07:16:20.728Z,100227.81
2022-12-08T07:18:49.421Z,100218.22
2022-12-08T07:21:19.037Z,100218.84
2022-12-08T07:23:54.305Z,100234.00
2022-12-08T07:26:27.924Z,100235.66
2022-12-08T07:28:56.640Z,100226.81
2022-12-08T07:31:26.741Z,100232.75
2022-12-08T07:33:55.986Z,100228.56
2022-12-08T07:36:25.366Z,100231.66
2022-12-08T07:38:54.575Z,100225.06
2022-12-08T07:41:25.512Z,100230.09
2022-12-08T07:43:56.668Z,100225.88
2022-12-08T07:46:26.846Z,100225.53
2022-12-08T07:48:57.383Z,100222.66
2022-12-08T07:51:26.181Z,100222.66
2022-12-08T07:53:55.357Z,100223.53
2022-12-08T07:56:24.162Z,100220.41
2022-12-08T07:58:52.793Z,100226.53
2022-12-08T08:01:25.472Z,100228.09
2022-12-08T08:03:55.912Z,100229.09
2022-12-08T08:06:25.232Z,100228.78
2022-12-08T08:08:53.808Z,100235.34
2022-12-08T08:11:22.576Z,100230.53
2022-12-08T08:13:51.593Z,100237.34
2022-12-08T08:16:20.926Z,100231.00
2022-12-08T08:18:52.043Z,100232.84
2022-12-08T08:21:44.531Z,100242.56
2022-12-08T08:24:10.413Z,100242.38
2022-12-08T08:26:39.261Z,100249.31
2022-12-08T08:29:07.860Z,100235.69
2022-12-08T08:31:36.390Z,100236.63
2022-12-08T08:34:06.581Z,100237.59
2022-12-08T08:36:35.423Z,100236.72
2022-12-08T08:39:04.339Z,100232.31
2022-12-08T08:41:32.900Z,100230.88
2022-12-08T08:44:01.556Z,100240.56
2022-12-08T08:46:30.107Z,100237.28
2022-12-08T08:48:58.759Z,100238.25
2022-12-08T08:51:28.711Z,100241.06
2022-12-08T08:53:57.786Z,100237.63
2022-12-08T08:56:26.860Z,100238.50
2022-12-08T08:58:55.405Z,100236.66
2022-12-08T09:01:25.719Z,100243.53
2022-12-08T09:03:55.161Z,100236.81
2022-12-08T09:06:24.237Z,100230.16
2022-12-08T09:08:54.238Z,100230.06
2022-12-08T09:11:23.547Z,100226.06
2022-12-08T09:13:53.258Z,100221.75
2022-12-08T09:16:23.252Z,100220.31
2022-12-08T09:18:52.040Z,100210.03
2022-12-08T09:21:23.724Z,100215.66
2022-12-08T09:23:55.851Z,100214.53
2022-12-08T09:26:24.970Z,100212.13
2022-12-08T09:28:55.107Z,100212.13
2022-12-08T09:31:25.771Z,100210.53
2022-12-08T09:33:54.372Z,100202.88
2022-12-08T09:36:23.150Z,100197.22
2022-12-08T09:38:53.747Z,100195.44
2022-12-08T09:41:38.899Z,100198.81
2022-12-08T09:44:33.719Z,100205.72
2022-12-08T09:47:06.473Z,100200.72
2022-12-08T09:49:40.960Z,100190.31
2022-12-08T09:52:17.075Z,100195.75
2022-12-08T09:54:46.332Z,100197.69
2022-12-08T09:57:20.541Z,100194.63
2022-12-08T09:59:55.260Z,100187.00
2022-12-08T10:02:26.300Z,100182.91
2022-12-08T10:04:57.699Z,100188.34
2022-12-08T10:07:35.457Z,100184.22
2022-12-08T10:10:16.323Z,100173.09
2022-12-08T10:12:52.447Z,100183.66
2022-12-08T10:15:36.920Z,100186.31
2022-12-08T10:18:13.187Z,100183.78
2022-12-08T10:20:44.107Z,100189.09
2022-12-08T10:23:22.376Z,100182.34
2022-12-08T10:25:54.595Z,100186.09
2022-12-08T10:28:24.542Z,100184.25
2022-12-08T10:30:53.157Z,100173.91
2022-12-08T10:33:23.831Z,100178.19
2022-12-08T10:35:58.494Z,100170.03
2022-12-08T10:38:31.035Z,100170.59
2022-12-08T10:41:05.673Z,100162.09
2022-12-08T10:43:37.806Z,100163.44
2022-12-08T10:46:12.042Z,100155.66
2022-12-08T10:48:50.416Z,100158.22
2022-12-08T10:51:41.168Z,100156.16
2022-12-08T10:54:29.276Z,100162.41
2022-12-08T10:56:58.636Z,100163.06
2022-12-08T10:59:29.296Z,100157.09
2022-12-08T11:01:58.623Z,100158.75
2022-12-08T11:04:35.869Z,100157.56
2022-12-08T11:07:06.683Z,100143.16
2022-12-08T11:09:40.442Z,100145.66
2022-12-08T11:12:13.830Z,100149.19
2022-12-08T11:14:59.073Z,100151.41
2022-12-08T11:17:28.743Z,100147.28
2022-12-08T11:19:59.696Z,100147.28
2022-12-08T11:22:32.300Z,100150.06
2022-12-08T11:25:11.643Z,100152.69
2022-12-08T11:27:43.550Z,100148.91
2022-12-08T11:30:18.591Z,100142.13
2022-12-08T11:32:50.329Z,100139.78
2022-12-08T11:35:27.897Z,100135.81
2022-12-08T11:38:19.890Z,100136.06
2022-12-08T11:40:51.935Z,100124.69
2022-12-08T11:43:28.372Z,100135.81
2022-12-08T11:46:02.880Z,100134.22
2022-12-08T11:48:38.911Z,100139.66
2022-12-08T11:51:12.518Z,100143.16
2022-12-08T11:53:48.523Z,100138.47
2022-12-08T11:56:21.327Z,100144.78
2022-12-08T11:58:53.231Z,100143.16
2022-12-08T12:01:25.133Z,100143.16
2022-12-08T12:04:01.134Z,100136.56
2022-12-08T12:06:59.413Z,100131.41
2022-12-08T12:09:40.246Z,100139.88
2022-12-08T12:12:21.786Z,100142.00
2022-12-08T12:15:25.408Z,100139.50
2022-12-08T12:18:00.645Z,100143.75
2022-12-08T12:20:32.758Z,100137.13
2022-12-08T12:23:06.075Z,100138.47
2022-12-08T12:25:37.253Z,100142.16
2022-12-08T12:28:08.886Z,100139.22
2022-12-08T12:30:53.578Z,100139.22
2022-12-08T12:33:23.957Z,100141.03
2022-12-08T12:35:54.050Z,100139.94
2022-12-08T12:38:44.004Z,100138.75
2022-12-08T12:41:14.826Z,100148.47
2022-12-08T12:44:22.833Z,100128.84
2022-12-08T12:46:59.949Z,100131.13
2022-12-08T12:50:09.794Z,100122.59
2022-12-08T12:52:42.933Z,100122.47
2022-12-08T12:55:54.847Z,100124.38
2022-12-08T12:58:41.134Z,100130.69
2022-12-08T13:01:51.901Z,100124.66
2022-12-08T13:04:21.230Z,100129.50
2022-12-08T13:06:52.300Z,100126.00
2022-12-08T13:09:31.534Z,100130.09
2022-12-08T13:12:02.638Z,100126.81
2022-12-08T13:14:35.178Z,100125.19
2022-12-08T13:17:08.721Z,100118.28
2022-12-08T13:19:39.996Z,100117.69
2022-12-08T13:22:57.287Z,100128.78
2022-12-08T13:26:09.206Z,100120.13
2022-12-08T13:29:06.204Z,100133.53
2022-12-08T13:31:42.573Z,100122.31
2022-12-08T13:34:18.210Z,100123.94
2022-12-08T13:36:56.399Z,100131.78
2022-12-08T13:39:29.539Z,100128.41
2022-12-08T13:42:06.890Z,100134.34
2022-12-08T13:47:34.744Z,100138.66
2022-12-08T13:51:07.004Z,100135.31
2022-12-08T13:58:41.160Z,100131.41
2022-12-08T14:01:14.925Z,100129.38
2022-12-08T14:04:20.445Z,100125.38
2022-12-08T14:06:43.724Z,100139.88
2022-12-08T14:09:16.149Z,100137.16
2022-12-08T14:11:48.898Z,100141.97
2022-12-08T14:14:45.955Z,100143.03
2022-12-08T14:17:18.706Z,100140.94
2022-12-08T14:19:58.740Z,100123.63
2022-12-08T14:22:34.404Z,100145.44
2022-12-08T14:25:03.834Z,100143.59
2022-12-08T14:27:35.797Z,100141.84
2022-12-08T14:30:21.541Z,100145.94
2022-12-08T14:32:58.057Z,100150.66
2022-12-08T14:35:32.870Z,100142.69
2022-12-08T14:38:03.249Z,100149.94
2022-12-08T14:40:36.848Z,100145.34
2022-12-08T14:43:16.744Z,100144.50
2022-12-08T14:45:53.441Z,100148.91
2022-12-08T14:48:24.370Z,100153.59
2022-12-08T14:51:01.858Z,100161.13
2022-12-08T14:53:37.700Z,100154.38
2022-12-08T14:56:10.086Z,100155.28
2022-12-08T14:58:38.747Z,100161.34
2022-12-08T15:01:10.481Z,100165.47
2022-12-08T15:03:39.488Z,100168.84
2022-12-08T15:06:10.348Z,100168.03
2022-12-08T15:08:55.961Z,100170.19
2022-12-08T15:11:54.686Z,100169.06
2022-12-08T15:14:39.115Z,100169.50
2022-12-08T15:17:43.305Z,100171.78
2022-12-08T15:23:05.446Z,100177.06
2022-12-08T15:25:35.293Z,100165.03
2022-12-08T15:28:04.351Z,100165.53
2022-12-08T15:30:33.419Z,100164.56
2022-12-08T15:33:02.005Z,100168.97
2022-12-08T15:35:31.451Z,100174.75
2022-12-08T15:38:01.336Z,100175.59
2022-12-08T15:40:31.474Z,100191.16
2022-12-08T15:43:00.261Z,100190.72
2022-12-08T15:45:32.029Z,100189.81
2022-12-08T15:48:00.540Z,100189.91
2022-12-08T15:50:29.188Z,100186.69
2022-12-08T15:52:57.919Z,100182.22
2022-12-08T15:55:26.483Z,100187.19
2022-12-08T16:00:54.202Z,100185.59
2022-12-08T16:04:09.373Z,100182.03
2022-12-08T16:09:16.895Z,100183.91
2022-12-08T16:12:07.134Z,100183.53
2022-12-08T16:17:28.365Z,100193.00
2022-12-08T16:19:56.946Z,100194.63
2022-12-08T16:22:52.867Z,100192.22
2022-12-08T16:25:19.221Z,100199.03
2022-12-08T16:30:40.314Z,100208.25
2022-12-08T16:33:08.939Z,100202.72
2022-12-08T16:35:37.473Z,100202.88
2022-12-08T16:38:06.035Z,100207.44
2022-12-08T16:40:55.842Z,100206.34
2022-12-08T16:43:23.351Z,100205.59
2022-12-08T16:45:53.299Z,100204.72
2022-12-08T16:48:22.569Z,100219.09
2022-12-08T16:50:51.247Z,100209.00
2022-12-08T16:53:19.749Z,100216.44
2022-12-08T16:55:49.094Z,100210.34
2022-12-08T16:58:19.467Z,100211.56
2022-12-08T17:00:48.274Z,100216.78
2022-12-08T17:03:18.541Z,100216.44
2022-12-08T17:05:47.066Z,100214.03
2022-12-08T17:08:15.680Z,100216.78
2022-12-08T17:10:44.240Z,100220.59
2022-12-08T17:13:13.183Z,100220.38
2022-12-08T17:15:41.692Z,100223.06
2022-12-08T17:18:10.170Z,100224.06
2022-12-08T17:20:40.716Z,100226.22
2022-12-08T17:23:09.256Z,100232.91
2022-12-08T17:25:38.024Z,100228.63
2022-12-08T17:28:06.614Z,100223.91
2022-12-08T17:30:35.180Z,100229.44
2022-12-08T17:33:03.776Z,100236.09
2022-12-08T17:35:32.308Z,100237.38
2022-12-08T17:38:02.237Z,100239.72
2022-12-08T17:40:30.778Z,100241.88
2022-12-08T17:42:59.242Z,100242.09
2022-12-08T17:45:32.715Z,100239.00
2022-12-08T17:48:01.238Z,100231.13
2022-12-08T17:50:29.779Z,100244.84
2022-12-08T17:52:58.571Z,100237.47
2022-12-08T17:55:28.497Z,100244.03
2022-12-08T17:57:57.000Z,100245.78
2022-12-08T18:00:25.714Z,100241.38
2022-12-08T18:02:54.508Z,100250.59
2022-12-08T18:05:23.277Z,100243.72
2022-12-08T18:07:52.492Z,100246.91
2022-12-08T18:10:21.230Z,100250.59
2022-12-08T18:12:51.101Z,100244.97
2022-12-08T18:15:20.599Z,100248.34
2022-12-08T18:17:49.172Z,100246.59
2022-12-08T18:20:17.880Z,100247.19
2022-12-08T18:22:46.406Z,100245.97
2022-12-08T18:25:15.913Z,100246.50
2022-12-08T18:27:44.578Z,100247.38
2022-12-08T18:30:18.309Z,100243.59
2022-12-08T18:32:47.450Z,100244.19
2022-12-08T18:35:16.008Z,100248.97
2022-12-08T18:37:44.569Z,100255.09
2022-12-08T18:40:14.141Z,100253.16
2022-12-08T18:42:42.769Z,100253.78
2022-12-08T18:45:12.213Z,100258.09
2022-12-08T18:47:42.127Z,100258.03
2022-12-08T18:50:12.412Z,100261.78
2022-12-08T18:52:40.943Z,100262.38
2022-12-08T18:55:10.386Z,100266.78
2022-12-08T18:57:40.017Z,100264.22
2022-12-08T19:00:12.137Z,100268.03
2022-12-08T19:02:42.809Z,100273.50
2022-12-08T19:05:13.466Z,100268.22
2022-12-08T19:07:43.727Z,100271.59
2022-12-08T19:10:13.398Z,100272.13
2022-12-08T19:12:42.505Z,100280.69
2022-12-08T19:15:11.886Z,100289.97
2022-12-08T19:17:41.863Z,100295.09
2022-12-08T19:20:11.530Z,100291.59
2022-12-08T19:22:40.087Z,100295.78
2022-12-08T19:25:09.339Z,100296.34
2022-12-08T19:27:37.902Z,100302.09
2022-12-08T19:30:08.220Z,100302.25
2022-12-08T19:32:36.887Z,100306.78
2022-12-08T19:35:07.630Z,100295.38
2022-12-08T19:37:36.267Z,100304.78
2022-12-08T19:40:28.211Z,100302.22
2022-12-08T19:43:14.399Z,100305.72
2022-12-08T19:45:43.033Z,100304.78
2022-12-08T19:48:14.138Z,100306.91
2022-12-08T19:50:44.087Z,100310.28
2022-12-08T19:53:14.546Z,100311.78
2022-12-08T19:55:43.726Z,100315.84
2022-12-08T19:58:12.569Z,100317.78
2022-12-08T20:00:42.266Z,100309.66
2022-12-08T20:03:15.249Z,100310.09
2022-12-08T20:05:46.770Z,100317.97
2022-12-08T20:08:15.800Z,100324.41
2022-12-08T20:10:45.718Z,100314.97
2022-12-08T20:13:46.366Z,100319.91
2022-12-08T20:16:15.768Z,100323.53
2022-12-08T20:18:45.998Z,100320.25
2022-12-08T20:21:15.873Z,100324.31
2022-12-08T20:23:45.562Z,100326.28
2022-12-08T20:26:14.509Z,100318.31
2022-12-08T20:28:43.478Z,100320.09
2022-12-08T20:31:18.911Z,100322.22
2022-12-08T20:33:48.307Z,100315.50
2022-12-08T20:36:19.904Z,100326.28
2022-12-08T20:38:49.672Z,100332.63
2022-12-08T20:41:19.221Z,100328.50
2022-12-08T20:43:54.803Z,100333.53
2022-12-08T20:46:32.869Z,100337.50
2022-12-08T20:49:03.974Z,100337.41
2022-12-08T20:51:37.799Z,100337.94
2022-12-08T20:54:06.418Z,100342.28
2022-12-08T20:56:35.049Z,100347.31
2022-12-08T20:59:03.656Z,100345.19
2022-12-08T21:01:32.493Z,100351.91
2022-12-08T21:04:02.117Z,100344.66
2022-12-08T21:06:31.042Z,100357.19
2022-12-08T21:09:01.091Z,100355.16
2022-12-08T21:11:29.775Z,100339.16
2022-12-08T21:13:58.299Z,100362.47
2022-12-08T21:16:27.075Z,100358.94
2022-12-08T21:18:55.672Z,100363.88
2022-12-08T21:21:24.764Z,100363.50
2022-12-08T21:23:53.582Z,100360.75
2022-12-08T21:26:26.031Z,100363.25
2022-12-08T21:28:55.914Z,100371.78
2022-12-08T21:31:26.416Z,100361.38
2022-12-08T21:33:55.322Z,100365.41
2022-12-08T21:36:24.231Z,100366.41
2022-12-08T21:38:54.626Z,100364.56
2022-12-08T21:41:39.073Z,100368.88
2022-12-08T21:44:09.988Z,100365.94
2022-12-08T21:46:39.587Z,100374.22
2022-12-08T21:49:08.467Z,100374.81
2022-12-08T21:51:41.776Z,100379.25
2022-12-08T21:54:15.001Z,100381.09
2022-12-08T21:56:50.414Z,100389.00
2022-12-08T21:59:19.807Z,100380.59
2022-12-08T22:01:48.684Z,100385.63
2022-12-08T22:04:19.021Z,100382.16
2022-12-08T22:06:48.092Z,100371.75
2022-12-08T22:09:16.929Z,100386.91
2022-12-08T22:11:45.906Z,100382.69
2022-12-08T22:14:15.956Z,100387.03
2022-12-08T22:16:45.287Z,100389.59
2022-12-08T22:19:13.942Z,100384.56
2022-12-08T22:21:42.581Z,100381.31
2022-12-08T22:24:11.165Z,100384.47
2022-12-08T22:26:39.760Z,100382.69
2022-12-08T22:29:08.473Z,100388.50
2022-12-08T22:31:38.685Z,100392.75
2022-12-08T22:34:07.483Z,100385.69
2022-12-08T22:36:36.531Z,100391.56
2022-12-08T22:39:05.895Z,100380.47
2022-12-08T22:41:34.473Z,100381.06
2022-12-08T22:44:06.051Z,100385.09
2022-12-08T22:46:34.933Z,100385.59
2022-12-08T22:49:05.148Z,100385.31
2022-12-08T22:51:36.796Z,100382.28
2022-12-08T22:54:05.612Z,100384.06
2022-12-08T22:56:34.461Z,100394.97
2022-12-08T22:59:03.130Z,100390.44
2022-12-08T23:01:33.668Z,100389.28
2022-12-08T23:04:04.843Z,100389.19
2022-12-08T23:06:33.952Z,100391.44
2022-12-08T23:09:02.730Z,100388.63
2022-12-08T23:11:32.791Z,100380.84
2022-12-08T23:14:01.793Z,100378.88
2022-12-08T23:16:31.416Z,100380.25
2022-12-08T23:19:00.375Z,100391.88
2022-12-08T23:21:30.751Z,100381.22
2022-12-08T23:24:00.973Z,100384.41
2022-12-08T23:26:31.715Z,100376.31
2022-12-08T23:29:00.739Z,100377.69
2022-12-08T23:31:29.823Z,100373.97
2022-12-08T23:33:58.768Z,100376.09
2022-12-08T23:36:27.463Z,100379.25
2022-12-08T23:38:57.369Z,100370.59
2022-12-08T23:41:26.006Z,100375.53
2022-12-08T23:43:54.597Z,100379.84
2022-12-08T23:46:24.241Z,100373.94
2022-12-08T23:48:52.909Z,100378.09
2022-12-08T23:51:21.612Z,100384.16
2022-12-08T23:53:50.939Z,100371.38
2022-12-08T23:56:26.972Z,100372.19
2022-12-08T23:58:58.524Z,100365.09
