createdAt,value
2023-01-29T00:00:37.375Z,8.03
2023-01-29T00:03:11.208Z,9.17
2023-01-29T00:05:38.949Z,7.40
2023-01-29T00:08:08.323Z,6.63
2023-01-29T00:10:40.768Z,10.03
2023-01-29T00:13:08.615Z,8.83
2023-01-29T00:15:41.152Z,10.03
2023-01-29T00:18:14.387Z,8.50
2023-01-29T00:20:44.747Z,6.13
2023-01-29T00:23:12.662Z,10.50
2023-01-29T00:25:43.241Z,7.00
2023-01-29T00:28:11.147Z,8.97
2023-01-29T00:30:41.053Z,8.30
2023-01-29T00:33:09.213Z,8.37
2023-01-29T00:35:39.913Z,9.60
2023-01-29T00:38:10.405Z,8.60
2023-01-29T00:40:53.634Z,8.80
2023-01-29T00:43:41.581Z,9.23
2023-01-29T00:46:13.096Z,6.40
2023-01-29T00:48:40.991Z,10.67
2023-01-29T00:51:11.850Z,10.50
2023-01-29T00:53:42.692Z,6.97
2023-01-29T00:56:13.889Z,6.93
2023-01-29T00:58:41.751Z,7.03
2023-01-29T01:01:12.095Z,4.17
2023-01-29T01:03:42.340Z,8.63
2023-01-29T01:06:11.341Z,13.13
2023-01-29T01:09:01.806Z,9.40
2023-01-29T01:11:29.975Z,11.60
2023-01-29T01:14:02.204Z,9.00
2023-01-29T01:16:34.340Z,7.20
2023-01-29T01:19:07.216Z,8.00
2023-01-29T01:21:37.583Z,7.50
2023-01-29T01:24:07.588Z,9.73
2023-01-29T01:26:49.993Z,9.10
2023-01-29T01:29:18.917Z,7.07
2023-01-29T01:31:48.164Z,6.73
2023-01-29T01:34:18.287Z,8.37
2023-01-29T01:36:47.513Z,10.23
2023-01-29T01:39:16.550Z,5.63
2023-01-29T01:41:45.546Z,6.93
2023-01-29T01:44:46.782Z,9.37
2023-01-29T01:47:17.331Z,8.03
2023-01-29T01:49:46.800Z,5.97
2023-01-29T01:52:16.434Z,6.00
2023-01-29T01:54:47.173Z,11.10
2023-01-29T01:57:18.215Z,13.97
2023-01-29T01:59:50.323Z,9.17
2023-01-29T02:02:44.171Z,5.83
2023-01-29T02:05:34.763Z,11.10
2023-01-29T02:08:25.763Z,4.20
2023-01-29T02:10:53.644Z,7.97
2023-01-29T02:13:26.258Z,6.07
2023-01-29T02:15:54.502Z,10.07
2023-01-29T02:18:25.216Z,8.47
2023-01-29T02:21:08.847Z,6.87
2023-01-29T02:24:01.506Z,10.47
2023-01-29T02:26:49.197Z,7.87
2023-01-29T02:29:27.316Z,6.17
2023-01-29T02:32:12.380Z,7.43
2023-01-29T02:35:07.991Z,7.50
2023-01-29T02:37:42.820Z,5.47
2023-01-29T02:40:16.854Z,5.90
2023-01-29T02:42:52.170Z,9.87
2023-01-29T02:45:37.149Z,6.37
2023-01-29T02:48:10.169Z,6.50
2023-01-29T02:50:43.430Z,8.17
2023-01-29T02:53:25.411Z,9.57
2023-01-29T02:55:56.921Z,7.10
2023-01-29T02:58:31.499Z,13.33
2023-01-29T03:01:10.045Z,12.50
2023-01-29T03:03:41.926Z,9.77
2023-01-29T03:06:25.090Z,9.00
2023-01-29T03:08:59.203Z,7.23
2023-01-29T03:11:36.339Z,7.33
2023-01-29T03:14:07.188Z,9.73
2023-01-29T03:16:40.383Z,7.13
2023-01-29T03:19:16.758Z,8.97
2023-01-29T03:21:59.437Z,7.47
2023-01-29T03:25:00.542Z,8.30
2023-01-29T03:27:58.981Z,11.77
2023-01-29T03:30:46.768Z,5.53
2023-01-29T03:33:17.300Z,8.13
2023-01-29T03:35:48.655Z,8.07
2023-01-29T03:38:16.593Z,5.10
2023-01-29T03:40:53.733Z,5.97
2023-01-29T03:43:28.329Z,6.23
2023-01-29T03:46:05.897Z,9.30
2023-01-29T03:48:40.291Z,5.23
2023-01-29T03:51:17.753Z,8.10
2023-01-29T03:53:49.264Z,8.10
2023-01-29T03:56:30.806Z,13.83
2023-01-29T03:59:01.189Z,8.17
2023-01-29T04:01:35.048Z,7.00
2023-01-29T04:04:08.216Z,8.07
2023-01-29T04:06:38.684Z,8.30
2023-01-29T04:09:11.185Z,7.77
2023-01-29T04:11:43.586Z,6.10
2023-01-29T04:14:16.141Z,7.33
2023-01-29T04:16:50.011Z,7.83
2023-01-29T04:19:23.642Z,7.53
2023-01-29T04:21:53.487Z,7.63
2023-01-29T04:24:22.970Z,8.10
2023-01-29T04:26:57.731Z,4.93
2023-01-29T04:29:46.410Z,8.83
2023-01-29T04:32:21.785Z,8.83
2023-01-29T04:35:02.080Z,7.20
2023-01-29T04:37:36.867Z,10.43
2023-01-29T04:40:12.238Z,10.87
2023-01-29T04:42:45.886Z,8.17
2023-01-29T04:45:22.293Z,6.07
2023-01-29T04:48:01.380Z,5.40
2023-01-29T04:50:38.871Z,4.30
2023-01-29T04:53:15.741Z,5.90
2023-01-29T04:55:47.342Z,8.87
2023-01-29T04:58:19.535Z,4.83
2023-01-29T05:00:50.072Z,8.60
2023-01-29T05:03:20.040Z,7.30
2023-01-29T05:05:50.007Z,6.93
2023-01-29T05:08:22.119Z,5.93
2023-01-29T05:10:51.501Z,5.87
2023-01-29T05:13:20.632Z,7.30
2023-01-29T05:15:51.881Z,6.70
2023-01-29T05:18:22.800Z,5.50
2023-01-29T05:20:52.587Z,8.03
2023-01-29T05:23:22.043Z,5.13
2023-01-29T05:25:55.181Z,6.67
2023-01-29T05:28:21.967Z,6.17
2023-01-29T05:30:51.557Z,7.13
2023-01-29T05:33:21.477Z,7.43
2023-01-29T05:35:54.566Z,8.73
2023-01-29T05:38:33.966Z,7.57
2023-01-29T05:41:01.714Z,7.40
2023-01-29T05:43:31.744Z,11.33
2023-01-29T05:46:02.413Z,8.70
2023-01-29T05:48:32.356Z,9.90
2023-01-29T05:51:04.506Z,5.93
2023-01-29T05:53:38.676Z,11.37
2023-01-29T05:56:09.992Z,6.97
2023-01-29T05:58:40.505Z,10.43
2023-01-29T06:01:15.688Z,10.07
2023-01-29T06:03:45.230Z,8.20
2023-01-29T06:06:15.758Z,6.43
2023-01-29T06:08:45.969Z,9.00
2023-01-29T06:11:14.705Z,8.03
2023-01-29T06:13:45.341Z,9.90
2023-01-29T06:16:14.535Z,5.90
2023-01-29T06:18:45.502Z,8.50
2023-01-29T06:21:15.046Z,7.30
2023-01-29T06:23:43.379Z,9.73
2023-01-29T06:26:13.296Z,8.73
2023-01-29T06:28:44.049Z,11.00
2023-01-29T06:31:40.275Z,12.73
2023-01-29T06:34:02.565Z,8.17
2023-01-29T06:36:32.793Z,8.10
2023-01-29T06:39:01.098Z,6.93
2023-01-29T06:41:35.999Z,9.00
2023-01-29T06:44:03.825Z,8.37
2023-01-29T06:46:35.069Z,11.80
2023-01-29T06:49:05.519Z,5.80
2023-01-29T06:51:35.067Z,8.33
2023-01-29T06:54:09.698Z,7.70
2023-01-29T06:56:37.933Z,8.40
2023-01-29T06:59:09.077Z,8.37
2023-01-29T07:01:42.463Z,7.90
2023-01-29T07:04:12.402Z,9.80
2023-01-29T07:06:41.598Z,8.40
2023-01-29T07:09:09.573Z,9.70
2023-01-29T07:11:40.668Z,12.20
2023-01-29T07:14:09.212Z,8.17
2023-01-29T07:16:39.466Z,7.57
2023-01-29T07:19:09.909Z,9.33
2023-01-29T07:21:38.576Z,8.90
2023-01-29T07:24:11.173Z,8.40
2023-01-29T07:26:41.788Z,7.77
2023-01-29T07:29:13.675Z,9.17
2023-01-29T07:31:41.520Z,11.93
2023-01-29T07:34:09.469Z,6.30
2023-01-29T07:36:37.445Z,9.53
2023-01-29T07:39:13.777Z,10.30
2023-01-29T07:41:41.559Z,8.93
2023-01-29T07:44:14.892Z,10.63
2023-01-29T07:46:42.740Z,11.93
2023-01-29T07:49:10.546Z,8.20
2023-01-29T07:51:38.374Z,7.57
2023-01-29T07:54:06.523Z,8.73
2023-01-29T07:56:37.833Z,7.20
2023-01-29T07:59:09.418Z,8.40
2023-01-29T08:01:40.772Z,7.60
2023-01-29T08:04:08.582Z,7.50
2023-01-29T08:06:37.760Z,8.97
2023-01-29T08:09:08.906Z,10.30
2023-01-29T08:11:40.578Z,10.70
2023-01-29T08:14:09.315Z,6.80
2023-01-29T08:16:37.340Z,9.53
2023-01-29T08:19:05.950Z,11.93
2023-01-29T08:21:37.661Z,8.37
2023-01-29T08:24:08.504Z,8.53
2023-01-29T08:26:40.451Z,9.23
2023-01-29T08:29:08.943Z,9.10
2023-01-29T08:31:36.722Z,11.80
2023-01-29T08:34:04.667Z,8.83
2023-01-29T08:36:35.337Z,10.07
2023-01-29T08:39:05.417Z,9.63
2023-01-29T08:41:36.703Z,10.67
2023-01-29T08:44:07.317Z,12.40
2023-01-29T08:46:37.352Z,8.30
2023-01-29T08:49:06.714Z,6.80
2023-01-29T08:51:34.558Z,11.47
2023-01-29T08:54:05.212Z,7.90
2023-01-29T08:56:36.947Z,8.10
2023-01-29T08:59:08.827Z,14.73
2023-01-29T09:01:42.555Z,13.27
2023-01-29T09:04:10.366Z,8.80
2023-01-29T09:06:46.021Z,9.97
2023-01-29T09:09:14.577Z,11.80
2023-01-29T09:11:42.636Z,11.00
2023-01-29T09:14:12.995Z,11.20
2023-01-29T09:16:40.888Z,12.73
2023-01-29T09:19:09.359Z,13.57
2023-01-29T09:21:39.084Z,10.03
2023-01-29T09:24:11.169Z,9.70
2023-01-29T09:26:40.386Z,10.53
2023-01-29T09:29:10.950Z,11.50
2023-01-29T09:31:40.580Z,11.23
2023-01-29T09:34:13.135Z,10.60
2023-01-29T09:36:47.041Z,17.63
2023-01-29T09:39:20.582Z,12.33
2023-01-29T09:41:57.196Z,12.77
2023-01-29T09:44:30.289Z,11.70
2023-01-29T09:47:04.231Z,16.90
2023-01-29T09:49:34.810Z,10.60
2023-01-29T09:52:09.981Z,13.70
2023-01-29T09:54:53.452Z,18.00
2023-01-29T09:57:26.370Z,10.20
2023-01-29T09:59:57.513Z,12.00
2023-01-29T10:02:44.884Z,14.87
2023-01-29T10:05:28.719Z,11.97
2023-01-29T10:08:13.606Z,12.97
2023-01-29T10:10:49.658Z,13.60
2023-01-29T10:13:27.556Z,12.63
2023-01-29T10:16:07.038Z,14.60
2023-01-29T10:18:50.846Z,15.47
2023-01-29T10:21:31.725Z,13.63
2023-01-29T10:24:06.595Z,12.60
2023-01-29T10:26:36.031Z,13.73
2023-01-29T10:29:14.747Z,15.07
2023-01-29T10:31:43.018Z,14.53
2023-01-29T10:34:16.550Z,10.87
2023-01-29T10:36:47.477Z,10.10
2023-01-29T10:39:18.701Z,12.00
2023-01-29T10:42:01.585Z,13.37
2023-01-29T10:44:44.326Z,12.50
2023-01-29T10:47:36.534Z,11.90
2023-01-29T10:50:18.633Z,14.93
2023-01-29T10:53:02.898Z,13.73
2023-01-29T10:55:39.845Z,16.67
2023-01-29T10:58:18.146Z,11.90
2023-01-29T11:00:59.047Z,11.47
2023-01-29T11:03:29.448Z,12.97
2023-01-29T11:06:06.610Z,13.60
2023-01-29T11:08:39.904Z,10.70
2023-01-29T11:11:14.928Z,11.00
2023-01-29T11:13:45.154Z,13.50
2023-01-29T11:16:15.642Z,11.63
2023-01-29T11:18:57.552Z,11.60
2023-01-29T11:21:29.423Z,17.10
2023-01-29T11:24:07.672Z,11.63
2023-01-29T11:26:38.970Z,15.37
2023-01-29T11:29:11.011Z,15.80
2023-01-29T11:31:42.956Z,12.50
2023-01-29T11:34:20.938Z,13.83
2023-01-29T11:37:01.947Z,14.57
2023-01-29T11:39:31.324Z,13.30
2023-01-29T11:42:02.931Z,14.67
2023-01-29T11:44:37.073Z,13.37
2023-01-29T11:47:23.997Z,12.60
2023-01-29T11:49:55.339Z,11.40
2023-01-29T11:52:42.372Z,13.13
2023-01-29T11:55:18.625Z,15.40
2023-01-29T11:57:50.677Z,12.10
2023-01-29T12:00:23.519Z,14.10
2023-01-29T12:02:56.036Z,15.93
2023-01-29T12:05:25.532Z,14.87
2023-01-29T12:07:56.222Z,15.07
2023-01-29T12:10:32.799Z,9.73
2023-01-29T12:13:20.230Z,12.00
2023-01-29T12:15:49.353Z,12.00
2023-01-29T12:18:24.660Z,12.90
2023-01-29T12:20:57.650Z,12.97
2023-01-29T12:23:37.399Z,10.73
2023-01-29T12:26:15.829Z,16.67
2023-01-29T12:28:51.588Z,12.10
2023-01-29T12:31:33.271Z,14.70
2023-01-29T12:34:14.390Z,14.70
2023-01-29T12:36:53.230Z,14.33
2023-01-29T12:39:24.853Z,11.90
2023-01-29T12:41:59.972Z,11.90
2023-01-29T12:44:33.402Z,12.20
2023-01-29T12:47:02.743Z,17.60
2023-01-29T12:49:34.652Z,14.00
2023-01-29T12:52:08.809Z,12.67
2023-01-29T12:54:40.613Z,13.50
2023-01-29T12:57:12.012Z,12.53
2023-01-29T12:59:43.872Z,17.90
2023-01-29T13:02:22.791Z,17.17
2023-01-29T13:04:56.576Z,12.33
2023-01-29T13:07:28.690Z,11.70
2023-01-29T13:10:03.067Z,12.00
2023-01-29T13:12:32.382Z,18.77
2023-01-29T13:15:02.077Z,12.23
2023-01-29T13:17:35.864Z,13.67
2023-01-29T13:20:07.055Z,14.30
2023-01-29T13:22:38.143Z,13.10
2023-01-29T13:25:11.349Z,14.67
2023-01-29T13:27:40.518Z,12.80
2023-01-29T13:30:09.605Z,13.07
2023-01-29T13:32:39.553Z,15.53
2023-01-29T13:35:14.878Z,19.20
2023-01-29T13:37:47.509Z,15.27
2023-01-29T13:40:24.469Z,13.90
2023-01-29T13:42:54.332Z,17.60
2023-01-29T13:45:25.629Z,15.27
2023-01-29T13:47:54.115Z,14.03
2023-01-29T13:50:27.178Z,10.80
2023-01-29T13:52:58.231Z,14.20
2023-01-29T13:55:33.076Z,16.73
2023-01-29T13:58:01.332Z,14.90
2023-01-29T14:01:00.985Z,15.93
2023-01-29T14:04:04.829Z,15.13
2023-01-29T14:06:51.344Z,14.47
2023-01-29T14:10:01.670Z,14.60
2023-01-29T14:12:58.296Z,13.90
2023-01-29T14:15:34.064Z,13.90
2023-01-29T14:18:07.418Z,14.83
2023-01-29T14:20:46.249Z,14.57
2023-01-29T14:23:26.788Z,13.47
2023-01-29T14:25:54.639Z,19.93
2023-01-29T14:28:25.539Z,13.77
2023-01-29T14:30:53.924Z,14.40
2023-01-29T14:33:43.560Z,11.43
2023-01-29T14:36:15.849Z,12.83
2023-01-29T14:38:53.455Z,18.00
2023-01-29T14:41:26.934Z,16.17
2023-01-29T14:44:30.184Z,14.00
2023-01-29T14:47:02.510Z,18.40
2023-01-29T14:49:49.468Z,12.30
2023-01-29T14:52:26.404Z,13.40
2023-01-29T14:54:55.397Z,11.70
2023-01-29T14:57:27.968Z,14.23
2023-01-29T14:59:58.269Z,14.13
2023-01-29T15:02:39.325Z,13.87
2023-01-29T15:05:12.705Z,13.37
2023-01-29T15:07:44.204Z,16.00
2023-01-29T15:10:22.697Z,14.30
2023-01-29T15:12:58.232Z,14.30
2023-01-29T15:15:34.743Z,13.73
2023-01-29T15:18:14.807Z,12.60
2023-01-29T15:20:44.253Z,12.60
2023-01-29T15:23:28.003Z,14.73
2023-01-29T15:25:59.751Z,12.53
2023-01-29T15:28:28.421Z,14.23
2023-01-29T15:30:59.925Z,13.73
2023-01-29T15:33:30.925Z,17.03
2023-01-29T15:36:08.429Z,12.70
2023-01-29T15:38:37.170Z,14.90
2023-01-29T15:41:19.589Z,12.47
2023-01-29T15:43:51.671Z,11.90
2023-01-29T15:46:23.368Z,15.73
2023-01-29T15:48:53.392Z,18.17
2023-01-29T15:51:22.646Z,17.30
2023-01-29T15:53:54.331Z,15.40
2023-01-29T15:56:28.917Z,13.90
2023-01-29T15:58:59.040Z,13.63
2023-01-29T16:01:31.518Z,15.70
2023-01-29T16:04:05.091Z,13.37
2023-01-29T16:06:44.195Z,13.77
2023-01-29T16:09:18.225Z,11.83
2023-01-29T16:11:46.999Z,15.63
2023-01-29T16:14:16.498Z,13.50
2023-01-29T16:16:50.040Z,14.97
2023-01-29T16:19:25.096Z,14.30
2023-01-29T16:22:00.133Z,14.17
2023-01-29T16:24:33.476Z,13.30
2023-01-29T16:27:06.118Z,13.90
2023-01-29T16:29:38.517Z,16.13
2023-01-29T16:32:07.310Z,21.40
2023-01-29T16:34:38.564Z,17.47
2023-01-29T16:37:08.683Z,27.73
2023-01-29T16:39:43.488Z,13.73
2023-01-29T16:42:28.836Z,17.60
2023-01-29T16:44:58.899Z,16.83
2023-01-29T16:47:37.000Z,14.20
2023-01-29T16:50:27.094Z,18.30
2023-01-29T16:53:00.022Z,21.07
2023-01-29T16:55:34.192Z,20.50
2023-01-29T16:58:06.091Z,25.10
2023-01-29T17:00:34.533Z,18.33
2023-01-29T17:03:07.980Z,15.00
2023-01-29T17:05:38.399Z,14.50
2023-01-29T17:08:06.839Z,15.07
2023-01-29T17:10:51.887Z,10.40
2023-01-29T17:13:27.121Z,12.63
2023-01-29T17:15:55.134Z,15.50
2023-01-29T17:18:24.760Z,16.80
2023-01-29T17:20:54.050Z,22.03
2023-01-29T17:23:24.430Z,20.50
2023-01-29T17:25:53.024Z,17.40
2023-01-29T17:28:26.273Z,22.10
2023-01-29T17:31:05.889Z,21.63
2023-01-29T17:33:40.658Z,19.03
2023-01-29T17:36:12.979Z,22.30
2023-01-29T17:38:41.504Z,18.70
2023-01-29T17:41:17.254Z,19.10
2023-01-29T17:43:45.265Z,17.70
2023-01-29T17:46:17.060Z,23.90
2023-01-29T17:48:49.210Z,25.57
2023-01-29T17:51:21.201Z,20.57
2023-01-29T17:53:53.402Z,21.10
2023-01-29T17:56:27.516Z,19.80
2023-01-29T17:59:00.791Z,17.27
2023-01-29T18:01:34.069Z,23.00
2023-01-29T18:04:11.019Z,22.20
2023-01-29T18:06:42.623Z,24.83
2023-01-29T18:09:18.867Z,24.90
2023-01-29T18:11:50.520Z,31.43
2023-01-29T18:14:19.674Z,29.67
2023-01-29T18:16:50.908Z,24.97
2023-01-29T18:19:25.850Z,26.20
2023-01-29T18:21:55.543Z,23.40
2023-01-29T18:24:23.613Z,30.30
2023-01-29T18:26:54.759Z,23.30
2023-01-29T18:29:22.579Z,26.37
2023-01-29T18:31:57.970Z,23.13
2023-01-29T18:34:27.277Z,19.10
2023-01-29T18:36:56.479Z,28.20
2023-01-29T18:39:26.391Z,27.03
2023-01-29T18:41:54.504Z,24.57
2023-01-29T18:44:22.320Z,20.50
2023-01-29T18:46:51.567Z,13.77
2023-01-29T18:49:19.508Z,13.20
2023-01-29T18:51:47.401Z,16.63
2023-01-29T18:54:18.271Z,12.50
2023-01-29T18:57:13.072Z,14.77
2023-01-29T18:59:34.348Z,14.50
2023-01-29T19:02:05.138Z,15.27
2023-01-29T19:04:33.052Z,15.87
2023-01-29T19:07:01.122Z,17.93
2023-01-29T19:09:32.454Z,13.40
2023-01-29T19:12:00.263Z,12.97
2023-01-29T19:14:30.600Z,21.50
2023-01-29T19:17:00.619Z,32.90
2023-01-29T19:19:30.616Z,28.83
2023-01-29T19:21:58.701Z,49.27
2023-01-29T19:24:27.524Z,41.50
2023-01-29T19:27:00.971Z,65.47
2023-01-29T19:29:33.776Z,42.50
2023-01-29T19:32:01.745Z,48.90
2023-01-29T19:34:31.326Z,44.73
2023-01-29T19:36:59.169Z,37.10
2023-01-29T19:39:29.885Z,33.20
2023-01-29T19:42:05.813Z,34.63
2023-01-29T19:44:34.966Z,35.80
2023-01-29T19:47:03.046Z,35.00
2023-01-29T19:49:34.088Z,31.17
2023-01-29T19:52:09.436Z,29.83
2023-01-29T19:54:37.339Z,29.73
2023-01-29T19:57:07.580Z,27.47
2023-01-29T19:59:37.732Z,26.97
2023-01-29T20:02:10.444Z,35.73
2023-01-29T20:04:42.472Z,48.50
2023-01-29T20:07:10.500Z,35.47
2023-01-29T20:09:39.107Z,42.57
2023-01-29T20:12:09.011Z,36.40
2023-01-29T20:14:40.539Z,33.40
2023-01-29T20:17:09.608Z,38.73
2023-01-29T20:19:37.507Z,40.97
2023-01-29T20:22:05.959Z,35.70
2023-01-29T20:24:39.563Z,39.00
2023-01-29T20:27:13.694Z,34.53
2023-01-29T20:29:43.978Z,26.10
2023-01-29T20:32:13.007Z,13.43
2023-01-29T20:34:40.970Z,14.50
2023-01-29T20:37:14.954Z,15.23
2023-01-29T20:39:46.087Z,16.07
2023-01-29T20:42:15.501Z,15.73
2023-01-29T20:44:46.347Z,18.30
2023-01-29T20:47:16.960Z,22.17
2023-01-29T20:49:46.841Z,18.10
2023-01-29T20:52:18.294Z,17.83
2023-01-29T20:54:46.526Z,20.27
2023-01-29T20:57:16.156Z,18.97
2023-01-29T20:59:45.142Z,22.23
2023-01-29T21:02:13.040Z,18.90
2023-01-29T21:04:48.220Z,25.93
2023-01-29T21:07:19.871Z,23.83
2023-01-29T21:09:51.564Z,14.43
2023-01-29T21:12:21.226Z,24.93
2023-01-29T21:14:53.218Z,21.20
2023-01-29T21:17:30.059Z,21.70
2023-01-29T21:20:09.911Z,21.43
2023-01-29T21:22:39.216Z,21.77
2023-01-29T21:25:11.318Z,20.13
2023-01-29T21:27:40.525Z,22.23
2023-01-29T21:30:09.881Z,20.13
2023-01-29T21:32:41.220Z,20.70
2023-01-29T21:35:09.895Z,21.40
2023-01-29T21:37:43.001Z,25.77
2023-01-29T21:40:13.012Z,25.07
2023-01-29T21:42:59.391Z,21.93
2023-01-29T21:45:27.281Z,23.43
2023-01-29T21:47:55.501Z,21.33
2023-01-29T21:50:23.419Z,30.53
2023-01-29T21:52:51.589Z,23.43
2023-01-29T21:55:19.397Z,23.53
2023-01-29T21:57:53.979Z,55.90
2023-01-29T22:00:24.534Z,22.33
2023-01-29T22:02:53.193Z,28.60
2023-01-29T22:05:24.458Z,25.23
2023-01-29T22:07:55.687Z,24.93
2023-01-29T22:10:23.701Z,18.43
2023-01-29T22:12:57.454Z,20.40
2023-01-29T22:15:28.834Z,22.00
2023-01-29T22:17:56.707Z,18.67
2023-01-29T22:20:30.343Z,19.40
2023-01-29T22:23:02.399Z,18.30
2023-01-29T22:25:31.425Z,15.20
2023-01-29T22:28:02.748Z,21.37
2023-01-29T22:30:33.931Z,16.67
2023-01-29T22:33:05.295Z,22.17
2023-01-29T22:35:35.901Z,24.97
2023-01-29T22:38:09.146Z,22.63
2023-01-29T22:40:45.168Z,22.80
2023-01-29T22:43:14.452Z,18.50
2023-01-29T22:45:44.513Z,21.83
2023-01-29T22:48:28.652Z,19.07
2023-01-29T22:51:09.509Z,17.70
2023-01-29T22:53:42.732Z,20.50
2023-01-29T22:56:19.098Z,21.80
2023-01-29T22:58:51.061Z,18.10
2023-01-29T23:01:19.898Z,20.07
2023-01-29T23:04:05.967Z,18.03
2023-01-29T23:06:39.691Z,16.77
2023-01-29T23:09:11.648Z,12.37
2023-01-29T23:11:39.678Z,13.97
2023-01-29T23:14:10.148Z,14.77
2023-01-29T23:16:38.171Z,20.70
2023-01-29T23:19:12.061Z,18.03
2023-01-29T23:21:42.782Z,22.73
2023-01-29T23:24:11.503Z,15.70
2023-01-29T23:27:00.099Z,15.97
2023-01-29T23:29:29.611Z,14.77
2023-01-29T23:31:57.469Z,14.60
2023-01-29T23:34:25.340Z,15.40
2023-01-29T23:36:55.507Z,18.33
2023-01-29T23:39:23.578Z,15.23
2023-01-29T23:41:54.488Z,20.67
2023-01-29T23:44:25.279Z,13.67
2023-01-29T23:46:55.801Z,18.13
2023-01-29T23:49:23.696Z,16.90
2023-01-29T23:51:52.087Z,15.70
2023-01-29T23:54:24.866Z,17.13
2023-01-29T23:57:01.566Z,10.60
2023-01-29T23:59:32.059Z,19.30
