createdAt,value
2023-04-17T00:01:05.633Z,6.50
2023-04-17T00:03:33.164Z,7.82
2023-04-17T00:06:03.360Z,6.90
2023-04-17T00:08:31.275Z,7.30
2023-04-17T00:11:07.253Z,6.65
2023-04-17T00:13:35.766Z,5.97
2023-04-17T00:16:03.522Z,6.88
2023-04-17T00:18:30.593Z,6.22
2023-04-17T00:20:57.405Z,6.45
2023-04-17T00:23:25.711Z,6.10
2023-04-17T00:25:52.562Z,6.80
2023-04-17T00:28:19.501Z,6.10
2023-04-17T00:30:46.879Z,6.60
2023-04-17T00:33:13.973Z,6.07
2023-04-17T00:35:40.870Z,6.43
2023-04-17T00:38:10.815Z,6.85
2023-04-17T00:40:37.901Z,6.93
2023-04-17T00:43:06.569Z,6.50
2023-04-17T00:45:35.853Z,6.03
2023-04-17T00:48:05.939Z,6.72
2023-04-17T00:50:33.555Z,7.03
2023-04-17T00:53:00.918Z,6.82
2023-04-17T00:55:32.428Z,6.78
2023-04-17T00:57:59.941Z,6.35
2023-04-17T01:00:26.915Z,7.40
2023-04-17T01:02:57.374Z,6.72
2023-04-17T01:05:27.854Z,7.57
2023-04-17T01:07:57.390Z,6.53
2023-04-17T01:10:24.466Z,7.60
2023-04-17T01:13:08.261Z,7.72
2023-04-17T01:15:37.678Z,7.90
2023-04-17T01:18:06.708Z,7.78
2023-04-17T01:20:34.240Z,8.48
2023-04-17T01:23:02.005Z,7.72
2023-04-17T01:25:29.575Z,7.90
2023-04-17T01:27:56.889Z,7.60
2023-04-17T01:30:24.473Z,8.13
2023-04-17T01:33:03.288Z,8.07
2023-04-17T01:35:30.367Z,9.27
2023-04-17T01:37:57.640Z,8.38
2023-04-17T01:42:58.101Z,10.02
2023-04-17T01:45:25.053Z,8.25
2023-04-17T01:47:52.005Z,8.43
2023-04-17T01:50:19.079Z,8.40
2023-04-17T01:52:46.371Z,8.35
2023-04-17T01:55:13.604Z,9.40
2023-04-17T01:57:41.183Z,9.48
2023-04-17T02:00:09.624Z,9.02
2023-04-17T02:02:43.525Z,9.77
2023-04-17T02:05:11.754Z,9.25
2023-04-17T02:07:38.609Z,9.65
2023-04-17T02:10:05.879Z,9.18
2023-04-17T02:12:33.016Z,9.70
2023-04-17T02:15:01.421Z,10.00
2023-04-17T02:17:32.999Z,10.07
2023-04-17T02:19:59.800Z,9.77
2023-04-17T02:22:26.655Z,10.23
2023-04-17T02:24:53.551Z,9.07
2023-04-17T02:27:20.322Z,8.80
2023-04-17T02:29:47.363Z,9.43
2023-04-17T02:32:16.965Z,9.55
2023-04-17T02:34:44.513Z,9.32
2023-04-17T02:37:13.340Z,9.48
2023-04-17T02:39:41.245Z,9.43
2023-04-17T02:42:10.351Z,9.05
2023-04-17T02:44:37.189Z,9.57
2023-04-17T02:47:04.169Z,8.85
2023-04-17T02:49:32.999Z,8.77
2023-04-17T02:52:00.189Z,8.43
2023-04-17T02:54:27.038Z,9.38
2023-04-17T02:56:59.338Z,8.52
2023-04-17T02:59:27.107Z,8.90
2023-04-17T03:01:54.398Z,8.40
2023-04-17T03:04:22.371Z,8.68
2023-04-17T03:06:49.433Z,8.38
2023-04-17T03:09:18.350Z,10.32
2023-04-17T03:11:45.941Z,9.85
2023-04-17T03:14:12.857Z,8.40
2023-04-17T03:16:40.619Z,8.55
2023-04-17T03:19:08.164Z,8.45
2023-04-17T03:21:35.791Z,8.70
2023-04-17T03:24:02.861Z,9.73
2023-04-17T03:26:30.724Z,8.15
2023-04-17T03:29:01.151Z,8.30
2023-04-17T03:31:28.294Z,8.65
2023-04-17T03:33:55.179Z,8.63
2023-04-17T03:36:23.235Z,8.57
2023-04-17T03:38:51.431Z,8.55
2023-04-17T03:41:18.357Z,8.82
2023-04-17T03:43:45.756Z,8.15
2023-04-17T03:46:12.573Z,9.07
2023-04-17T03:48:39.444Z,9.35
2023-04-17T03:51:06.562Z,9.15
2023-04-17T03:53:36.226Z,8.68
2023-04-17T03:56:06.902Z,8.93
2023-04-17T03:58:39.103Z,8.73
2023-04-17T04:01:10.772Z,9.25
2023-04-17T04:03:46.026Z,9.18
2023-04-17T04:06:13.175Z,10.77
2023-04-17T04:08:41.371Z,10.15
2023-04-17T04:11:08.550Z,11.20
2023-04-17T04:13:37.986Z,10.30
2023-04-17T04:16:06.908Z,10.07
2023-04-17T04:18:37.254Z,10.27
2023-04-17T04:21:05.918Z,10.68
2023-04-17T04:23:38.523Z,10.20
2023-04-17T04:26:05.585Z,10.07
2023-04-17T04:31:09.837Z,10.18
2023-04-17T04:33:40.057Z,10.73
2023-04-17T04:36:07.109Z,11.25
2023-04-17T04:38:35.871Z,10.70
2023-04-17T04:41:10.589Z,10.27
2023-04-17T04:43:39.244Z,10.52
2023-04-17T04:46:09.073Z,9.98
2023-04-17T04:48:42.839Z,10.05
2023-04-17T04:51:10.284Z,11.30
2023-04-17T04:53:38.732Z,9.75
2023-04-17T04:56:07.810Z,10.52
2023-04-17T04:58:38.660Z,10.50
2023-04-17T05:01:06.849Z,10.75
2023-04-17T05:03:39.766Z,10.45
2023-04-17T05:06:09.552Z,10.07
2023-04-17T05:08:45.139Z,9.55
2023-04-17T05:11:15.438Z,9.45
2023-04-17T05:13:43.183Z,9.52
2023-04-17T05:16:18.874Z,9.82
2023-04-17T05:18:48.082Z,10.07
2023-04-17T05:21:18.724Z,8.75
2023-04-17T05:23:50.396Z,10.13
2023-04-17T05:26:17.291Z,10.68
2023-04-17T05:28:45.273Z,10.60
2023-04-17T05:31:16.026Z,9.70
2023-04-17T05:33:43.561Z,9.88
2023-04-17T05:36:10.693Z,10.38
2023-04-17T05:38:40.086Z,11.02
2023-04-17T05:41:09.397Z,10.55
2023-04-17T05:43:38.839Z,9.90
2023-04-17T05:46:06.813Z,10.80
2023-04-17T05:48:36.182Z,11.43
2023-04-17T05:51:04.244Z,11.20
2023-04-17T05:53:32.413Z,11.10
2023-04-17T05:56:00.197Z,12.30
2023-04-17T05:58:29.754Z,11.65
2023-04-17T06:00:59.398Z,10.30
2023-04-17T06:03:28.637Z,9.77
2023-04-17T06:06:16.019Z,11.60
2023-04-17T06:08:42.986Z,10.60
2023-04-17T06:11:10.221Z,10.77
2023-04-17T06:13:37.351Z,10.95
2023-04-17T06:16:05.714Z,11.95
2023-04-17T06:18:32.571Z,12.85
2023-04-17T06:20:59.972Z,11.25
2023-04-17T06:23:28.670Z,10.07
2023-04-17T06:25:56.850Z,9.82
2023-04-17T06:28:26.420Z,11.15
2023-04-17T06:30:55.171Z,10.80
2023-04-17T06:33:25.360Z,10.70
2023-04-17T06:35:53.658Z,11.25
2023-04-17T06:38:43.701Z,11.27
2023-04-17T06:41:11.802Z,10.23
2023-04-17T06:43:40.532Z,11.25
2023-04-17T06:46:14.791Z,11.85
2023-04-17T06:48:43.213Z,10.88
2023-04-17T06:51:10.079Z,13.30
2023-04-17T06:53:37.138Z,11.27
2023-04-17T06:56:04.279Z,11.38
2023-04-17T06:58:31.284Z,10.95
2023-04-17T07:00:59.365Z,11.43
2023-04-17T07:03:26.375Z,12.15
2023-04-17T07:05:53.225Z,10.27
2023-04-17T07:08:22.458Z,11.52
2023-04-17T07:10:49.576Z,11.45
2023-04-17T07:13:16.470Z,10.73
2023-04-17T07:15:43.467Z,13.73
2023-04-17T07:18:11.283Z,10.27
2023-04-17T07:20:38.962Z,10.40
2023-04-17T07:23:05.946Z,10.40
2023-04-17T07:25:32.977Z,10.60
2023-04-17T07:27:59.907Z,15.60
2023-04-17T07:30:26.955Z,9.65
2023-04-17T07:32:54.993Z,10.60
2023-04-17T07:35:22.841Z,10.63
2023-04-17T07:37:49.697Z,10.05
2023-04-17T07:40:18.287Z,10.35
2023-04-17T07:42:46.311Z,10.13
2023-04-17T07:45:13.134Z,10.10
2023-04-17T07:47:40.071Z,10.32
2023-04-17T07:50:07.540Z,10.32
2023-04-17T07:52:34.364Z,10.45
2023-04-17T07:55:01.283Z,10.77
2023-04-17T07:57:30.137Z,11.00
2023-04-17T07:59:57.218Z,10.63
2023-04-17T08:02:24.230Z,10.73
2023-04-17T08:04:52.360Z,8.75
2023-04-17T08:07:20.416Z,9.60
2023-04-17T08:09:47.804Z,9.82
2023-04-17T08:12:14.634Z,9.90
2023-04-17T08:14:42.096Z,10.45
2023-04-17T08:17:09.050Z,10.50
2023-04-17T08:19:35.999Z,10.52
2023-04-17T08:22:04.485Z,10.48
2023-04-17T08:24:31.964Z,10.02
2023-04-17T08:27:01.752Z,9.63
2023-04-17T08:29:28.650Z,10.38
2023-04-17T08:32:10.869Z,10.05
2023-04-17T08:34:43.744Z,9.13
2023-04-17T08:37:10.932Z,9.82
2023-04-17T08:39:37.959Z,11.27
2023-04-17T08:42:13.352Z,10.93
2023-04-17T08:44:44.583Z,11.35
2023-04-17T08:47:13.417Z,11.52
2023-04-17T08:49:43.939Z,11.80
2023-04-17T08:52:11.463Z,12.27
2023-04-17T08:54:39.619Z,11.05
2023-04-17T08:57:07.109Z,11.68
2023-04-17T08:59:38.815Z,11.88
2023-04-17T09:02:08.127Z,12.07
2023-04-17T09:04:43.850Z,11.15
2023-04-17T09:07:13.630Z,10.90
2023-04-17T09:09:57.055Z,11.25
2023-04-17T09:14:52.265Z,12.40
2023-04-17T09:17:21.146Z,10.95
2023-04-17T09:20:12.202Z,12.05
2023-04-17T09:22:40.997Z,10.95
2023-04-17T09:25:18.720Z,12.32
2023-04-17T09:27:48.020Z,10.85
2023-04-17T09:30:15.140Z,11.15
2023-04-17T09:32:42.070Z,9.75
2023-04-17T09:35:09.213Z,9.48
2023-04-17T09:37:49.713Z,10.25
2023-04-17T09:40:17.811Z,9.80
2023-04-17T09:43:00.517Z,9.13
2023-04-17T09:45:33.437Z,9.80
2023-04-17T09:48:01.257Z,8.85
2023-04-17T09:50:28.824Z,9.88
2023-04-17T09:52:56.743Z,9.32
2023-04-17T09:55:26.659Z,9.65
2023-04-17T09:57:58.474Z,8.60
2023-04-17T10:00:29.625Z,9.60
2023-04-17T10:02:58.931Z,10.10
2023-04-17T10:05:29.192Z,10.10
2023-04-17T10:07:57.014Z,9.27
2023-04-17T10:10:26.351Z,8.90
2023-04-17T10:12:56.269Z,9.55
2023-04-17T10:15:24.869Z,8.95
2023-04-17T10:17:56.749Z,8.48
2023-04-17T10:20:30.186Z,8.50
2023-04-17T10:22:57.150Z,8.93
2023-04-17T10:25:26.689Z,8.85
2023-04-17T10:28:03.388Z,8.85
2023-04-17T10:30:49.098Z,9.15
2023-04-17T10:33:16.619Z,8.02
2023-04-17T10:35:43.600Z,8.25
2023-04-17T10:38:11.511Z,8.35
2023-04-17T10:40:39.909Z,8.13
2023-04-17T10:43:14.906Z,7.82
2023-04-17T10:46:00.519Z,7.85
2023-04-17T10:48:29.449Z,8.45
2023-04-17T10:50:57.128Z,7.53
2023-04-17T10:53:40.599Z,8.07
2023-04-17T10:56:08.593Z,7.70
2023-04-17T10:58:39.288Z,7.20
2023-04-17T11:01:11.449Z,8.40
2023-04-17T11:03:39.075Z,7.97
2023-04-17T11:06:07.370Z,7.95
2023-04-17T11:08:34.884Z,8.38
2023-04-17T11:11:01.953Z,7.55
2023-04-17T11:13:33.880Z,8.15
2023-04-17T11:16:03.200Z,7.35
2023-04-17T11:18:30.066Z,7.45
2023-04-17T11:20:58.208Z,7.70
2023-04-17T11:23:29.953Z,7.47
2023-04-17T11:25:56.934Z,8.35
2023-04-17T11:28:23.908Z,7.13
2023-04-17T11:30:50.852Z,7.32
2023-04-17T11:33:17.823Z,7.07
2023-04-17T11:35:44.768Z,7.22
2023-04-17T11:38:24.626Z,7.22
2023-04-17T11:40:59.337Z,7.80
2023-04-17T11:43:27.713Z,7.60
2023-04-17T11:45:56.623Z,7.22
2023-04-17T11:48:30.317Z,7.03
2023-04-17T11:50:59.221Z,7.95
2023-04-17T11:53:26.125Z,7.32
2023-04-17T11:56:14.338Z,8.50
2023-04-17T11:58:50.504Z,7.57
2023-04-17T12:01:18.986Z,8.65
2023-04-17T12:03:48.008Z,7.88
2023-04-17T12:06:15.252Z,6.63
2023-04-17T12:08:47.746Z,7.43
2023-04-17T12:11:25.547Z,7.47
2023-04-17T12:13:59.932Z,7.45
2023-04-17T12:16:29.144Z,8.07
2023-04-17T12:18:56.837Z,7.65
2023-04-17T12:21:24.231Z,7.10
2023-04-17T12:23:51.737Z,7.72
2023-04-17T12:26:20.438Z,8.75
2023-04-17T12:28:47.472Z,8.02
2023-04-17T12:31:14.362Z,7.88
2023-04-17T12:33:41.608Z,8.18
2023-04-17T12:36:09.112Z,7.68
2023-04-17T12:38:36.226Z,8.25
2023-04-17T12:41:03.129Z,8.07
2023-04-17T12:43:31.536Z,7.57
2023-04-17T12:45:58.784Z,7.72
2023-04-17T12:48:26.875Z,7.82
2023-04-17T12:50:54.559Z,7.45
2023-04-17T12:53:21.751Z,7.90
2023-04-17T12:55:49.272Z,7.35
2023-04-17T12:58:16.820Z,8.18
2023-04-17T13:00:44.743Z,7.40
2023-04-17T13:03:12.307Z,7.28
2023-04-17T13:05:39.804Z,6.88
2023-04-17T13:08:10.181Z,7.30
2023-04-17T13:10:37.052Z,7.50
2023-04-17T13:13:04.938Z,7.70
2023-04-17T13:15:33.151Z,7.28
2023-04-17T13:18:00.249Z,7.15
2023-04-17T13:20:27.464Z,7.93
2023-04-17T13:22:54.885Z,7.85
2023-04-17T13:25:23.020Z,7.35
2023-04-17T13:27:49.959Z,7.55
2023-04-17T13:30:16.987Z,7.13
2023-04-17T13:32:45.065Z,7.63
2023-04-17T13:35:13.536Z,8.07
2023-04-17T13:37:41.414Z,7.97
2023-04-17T13:40:12.163Z,7.80
2023-04-17T13:42:39.622Z,7.90
2023-04-17T13:45:07.280Z,8.10
2023-04-17T13:47:34.492Z,8.80
2023-04-17T13:50:02.056Z,9.00
2023-04-17T13:52:31.476Z,8.35
2023-04-17T13:54:58.305Z,9.40
2023-04-17T13:57:25.112Z,8.98
2023-04-17T13:59:51.914Z,8.38
2023-04-17T14:02:19.452Z,9.52
2023-04-17T14:04:46.609Z,9.27
2023-04-17T14:07:15.471Z,9.13
2023-04-17T14:09:42.566Z,9.73
2023-04-17T14:12:09.605Z,9.50
2023-04-17T14:14:36.561Z,8.73
2023-04-17T14:17:04.452Z,9.32
2023-04-17T14:19:34.357Z,9.20
2023-04-17T14:22:01.140Z,9.07
2023-04-17T14:24:27.999Z,8.57
2023-04-17T14:26:54.852Z,8.95
2023-04-17T14:29:21.758Z,8.75
2023-04-17T14:31:49.132Z,8.68
2023-04-17T14:34:16.027Z,9.05
2023-04-17T14:36:43.628Z,10.98
2023-04-17T14:39:11.709Z,10.25
2023-04-17T14:41:38.845Z,10.93
2023-04-17T14:44:05.802Z,11.38
2023-04-17T14:46:33.110Z,11.30
2023-04-17T14:49:00.642Z,12.23
2023-04-17T14:51:28.440Z,11.85
2023-04-17T14:53:57.629Z,12.98
2023-04-17T14:56:24.450Z,12.95
2023-04-17T14:58:51.326Z,12.35
2023-04-17T15:01:20.404Z,11.93
2023-04-17T15:03:48.664Z,11.88
2023-04-17T15:06:16.642Z,12.77
2023-04-17T15:08:43.666Z,12.60
2023-04-17T15:11:10.561Z,12.63
2023-04-17T15:13:37.691Z,14.15
2023-04-17T15:16:04.827Z,13.50
2023-04-17T15:18:32.267Z,16.13
2023-04-17T15:21:01.421Z,16.08
2023-04-17T15:23:32.039Z,15.88
2023-04-17T15:25:58.830Z,18.20
2023-04-17T15:28:25.911Z,17.27
2023-04-17T15:30:55.196Z,18.42
2023-04-17T15:33:22.077Z,17.75
2023-04-17T15:35:53.549Z,18.15
2023-04-17T15:38:20.287Z,19.23
2023-04-17T15:40:47.589Z,18.13
2023-04-17T15:43:15.688Z,17.90
2023-04-17T15:45:42.829Z,17.50
2023-04-17T15:48:10.385Z,17.30
2023-04-17T15:50:37.827Z,17.45
2023-04-17T15:53:04.644Z,17.02
2023-04-17T15:55:33.292Z,16.13
2023-04-17T15:58:00.318Z,14.02
2023-04-17T16:00:27.238Z,13.07
2023-04-17T16:02:54.243Z,12.63
2023-04-17T16:05:22.694Z,12.55
2023-04-17T16:07:49.611Z,12.18
2023-04-17T16:10:17.028Z,12.40
2023-04-17T16:12:46.836Z,12.27
2023-04-17T16:15:17.919Z,11.93
2023-04-17T16:17:45.983Z,11.68
2023-04-17T16:20:13.379Z,12.07
2023-04-17T16:22:40.770Z,11.68
2023-04-17T16:25:08.157Z,10.55
2023-04-17T16:27:35.062Z,10.27
2023-04-17T16:30:03.082Z,10.32
2023-04-17T16:32:32.227Z,11.60
2023-04-17T16:35:01.204Z,11.88
2023-04-17T16:37:29.856Z,10.50
2023-04-17T16:39:56.716Z,11.10
2023-04-17T16:42:24.252Z,11.02
2023-04-17T16:44:51.164Z,11.38
2023-04-17T16:47:18.313Z,10.70
2023-04-17T16:49:45.231Z,11.82
2023-04-17T16:52:13.006Z,11.43
2023-04-17T16:54:42.355Z,11.80
2023-04-17T16:57:11.885Z,12.18
2023-04-17T16:59:38.656Z,12.50
2023-04-17T17:02:05.571Z,11.88
2023-04-17T17:04:32.547Z,12.20
2023-04-17T17:06:59.656Z,12.07
2023-04-17T17:09:26.903Z,12.60
2023-04-17T17:11:53.866Z,11.85
2023-04-17T17:14:21.073Z,12.32
2023-04-17T17:16:48.344Z,11.90
2023-04-17T17:19:15.440Z,11.73
2023-04-17T17:21:42.604Z,11.77
2023-04-17T17:24:09.438Z,12.23
2023-04-17T17:26:37.071Z,12.27
2023-04-17T17:29:04.894Z,11.75
2023-04-17T17:31:34.393Z,11.93
2023-04-17T17:35:17.385Z,12.48
2023-04-17T17:37:28.581Z,11.55
2023-04-17T17:39:55.653Z,39.60
2023-04-17T17:42:24.307Z,13.18
2023-04-17T17:44:56.900Z,11.63
2023-04-17T17:47:26.456Z,11.75
2023-04-17T17:50:04.334Z,11.25
2023-04-17T17:52:47.419Z,11.57
2023-04-17T17:55:20.723Z,11.10
2023-04-17T17:57:49.660Z,12.23
2023-04-17T18:00:18.259Z,11.40
2023-04-17T18:02:49.180Z,12.23
2023-04-17T18:05:19.444Z,11.63
2023-04-17T18:07:48.018Z,11.05
2023-04-17T18:10:22.164Z,11.57
2023-04-17T18:12:50.760Z,12.05
2023-04-17T18:15:17.884Z,10.98
2023-04-17T18:17:46.349Z,11.90
2023-04-17T18:20:17.387Z,10.93
2023-04-17T18:22:47.941Z,10.73
2023-04-17T18:25:20.299Z,11.48
2023-04-17T18:27:51.603Z,11.32
2023-04-17T18:30:21.057Z,10.38
2023-04-17T18:32:53.191Z,11.25
2023-04-17T18:35:22.196Z,10.55
2023-04-17T18:37:57.168Z,11.50
2023-04-17T18:40:23.999Z,11.82
2023-04-17T18:42:53.982Z,10.93
2023-04-17T18:45:21.108Z,10.98
2023-04-17T18:47:49.377Z,10.10
2023-04-17T18:50:21.780Z,10.00
2023-04-17T18:52:52.818Z,10.65
2023-04-17T18:55:19.731Z,11.27
2023-04-17T18:57:47.819Z,9.90
2023-04-17T19:00:16.000Z,10.30
2023-04-17T19:02:42.997Z,9.70
2023-04-17T19:05:10.131Z,9.48
2023-04-17T19:07:37.073Z,9.80
2023-04-17T19:10:04.444Z,9.25
2023-04-17T19:12:31.679Z,9.07
2023-04-17T19:14:59.161Z,8.57
2023-04-17T19:17:25.927Z,8.68
2023-04-17T19:19:52.830Z,8.60
2023-04-17T19:22:20.065Z,8.80
2023-04-17T19:24:50.027Z,8.57
2023-04-17T19:27:17.714Z,8.50
2023-04-17T19:29:44.811Z,9.30
2023-04-17T19:32:12.466Z,8.88
2023-04-17T19:34:39.465Z,8.55
2023-04-17T19:37:06.465Z,8.00
2023-04-17T19:39:33.291Z,7.35
2023-04-17T19:42:01.215Z,7.47
2023-04-17T19:44:28.184Z,7.07
2023-04-17T19:46:55.372Z,7.50
2023-04-17T19:49:22.215Z,8.10
2023-04-17T19:51:49.340Z,6.68
2023-04-17T19:54:16.210Z,6.82
2023-04-17T19:56:44.456Z,8.30
2023-04-17T19:59:13.315Z,8.15
2023-04-17T20:01:43.406Z,7.80
2023-04-17T20:04:11.884Z,8.60
2023-04-17T20:06:41.208Z,7.97
2023-04-17T20:09:11.932Z,8.00
2023-04-17T20:11:44.158Z,7.90
2023-04-17T20:14:14.766Z,7.43
2023-04-17T20:16:42.127Z,8.68
2023-04-17T20:19:09.411Z,8.10
2023-04-17T20:21:36.272Z,7.85
2023-04-17T20:24:03.171Z,7.05
2023-04-17T20:26:29.931Z,7.95
2023-04-17T20:28:56.769Z,7.88
2023-04-17T20:31:25.075Z,7.43
2023-04-17T20:33:52.014Z,7.28
2023-04-17T20:36:18.801Z,7.95
2023-04-17T20:38:46.267Z,6.88
2023-04-17T20:41:13.423Z,8.07
2023-04-17T20:43:41.507Z,7.68
2023-04-17T20:46:08.501Z,7.55
2023-04-17T20:48:35.442Z,7.57
2023-04-17T20:51:05.451Z,7.25
2023-04-17T20:53:33.066Z,7.57
2023-04-17T20:55:59.960Z,7.93
2023-04-17T20:58:26.836Z,7.32
2023-04-17T21:01:00.692Z,7.75
2023-04-17T21:03:33.431Z,7.03
2023-04-17T21:06:01.237Z,8.15
2023-04-17T21:08:28.238Z,6.97
2023-04-17T21:10:55.155Z,7.90
2023-04-17T21:13:23.016Z,7.80
2023-04-17T21:15:50.013Z,7.90
2023-04-17T21:18:16.945Z,8.15
2023-04-17T21:20:44.124Z,7.32
2023-04-17T21:23:12.290Z,7.78
2023-04-17T21:25:39.155Z,7.30
2023-04-17T21:28:06.139Z,7.65
2023-04-17T21:30:33.282Z,9.25
2023-04-17T21:33:00.199Z,8.50
2023-04-17T21:35:27.314Z,7.38
2023-04-17T21:37:54.507Z,7.93
2023-04-17T21:40:21.357Z,8.05
2023-04-17T21:42:48.110Z,9.25
2023-04-17T21:45:16.279Z,8.43
2023-04-17T21:47:43.101Z,8.82
2023-04-17T21:50:10.514Z,8.60
2023-04-17T21:52:37.514Z,10.30
2023-04-17T21:55:07.908Z,9.65
2023-04-17T21:57:37.080Z,9.10
2023-04-17T22:00:05.506Z,9.55
2023-04-17T22:02:54.079Z,9.43
2023-04-17T22:05:23.894Z,9.38
2023-04-17T22:07:54.843Z,9.15
2023-04-17T22:10:22.959Z,8.73
2023-04-17T22:12:49.972Z,8.25
2023-04-17T22:15:17.358Z,8.98
2023-04-17T22:17:44.711Z,8.85
2023-04-17T22:20:12.298Z,10.27
2023-04-17T22:22:59.567Z,10.07
2023-04-17T22:26:41.219Z,10.70
2023-04-17T22:29:45.647Z,9.85
2023-04-17T22:32:55.452Z,9.38
2023-04-17T22:36:18.854Z,9.13
2023-04-17T22:39:22.493Z,9.48
2023-04-17T22:42:45.546Z,9.98
2023-04-17T22:45:12.440Z,10.57
2023-04-17T22:47:41.257Z,10.18
2023-04-17T22:50:10.519Z,10.40
2023-04-17T22:52:37.812Z,9.68
2023-04-17T22:55:04.962Z,11.27
2023-04-17T22:57:32.147Z,9.77
2023-04-17T22:59:58.962Z,10.35
2023-04-17T23:02:25.852Z,10.55
2023-04-17T23:04:52.962Z,9.73
2023-04-17T23:07:19.759Z,10.65
2023-04-17T23:09:48.458Z,10.10
2023-04-17T23:12:15.398Z,9.57
2023-04-17T23:14:43.564Z,9.73
2023-04-17T23:17:12.780Z,9.38
2023-04-17T23:19:39.652Z,8.35
2023-04-17T23:22:07.810Z,9.13
2023-04-17T23:24:35.348Z,9.57
2023-04-17T23:27:02.596Z,12.30
2023-04-17T23:29:29.925Z,8.85
2023-04-17T23:31:56.861Z,11.50
2023-04-17T23:34:23.692Z,11.25
2023-04-17T23:36:50.753Z,11.10
2023-04-17T23:39:17.632Z,10.77
2023-04-17T23:41:44.614Z,10.25
2023-04-17T23:44:11.778Z,11.32
2023-04-17T23:46:38.943Z,11.32
2023-04-17T23:49:05.974Z,11.43
2023-04-17T23:51:32.812Z,11.45
2023-04-17T23:54:01.121Z,11.40
2023-04-17T23:56:30.189Z,11.40
2023-04-17T23:58:57.537Z,11.45
