createdAt,value
2018-11-20T00:01:01.394Z,4.57
2018-11-20T00:03:49.118Z,4.87
2018-11-20T00:06:35.525Z,6.60
2018-11-20T00:09:26.187Z,5.90
2018-11-20T00:12:19.285Z,7.65
2018-11-20T00:15:12.999Z,5.67
2018-11-20T00:17:52.188Z,6.23
2018-11-20T00:20:48.727Z,5.43
2018-11-20T00:23:36.357Z,7.20
2018-11-20T00:26:22.963Z,6.47
2018-11-20T00:29:22.676Z,6.07
2018-11-20T00:32:10.510Z,5.80
2018-11-20T00:35:04.253Z,6.03
2018-11-20T00:37:50.378Z,5.90
2018-11-20T00:40:30.541Z,6.53
2018-11-20T00:43:21.013Z,4.67
2018-11-20T00:46:07.327Z,6.15
2018-11-20T00:48:53.505Z,5.60
2018-11-20T00:51:44.025Z,5.70
2018-11-20T00:54:30.628Z,5.53
2018-11-20T00:57:21.844Z,2.43
2018-11-20T01:00:11.211Z,1.53
2018-11-20T01:03:07.751Z,2.47
2018-11-20T01:05:53.231Z,2.33
2018-11-20T01:08:39.222Z,2.43
2018-11-20T01:11:34.943Z,2.23
2018-11-20T01:14:37.830Z,2.20
2018-11-20T01:17:28.431Z,2.93
2018-11-20T01:20:15.240Z,2.60
2018-11-20T01:23:05.738Z,1.67
2018-11-20T01:25:52.280Z,1.80
2018-11-20T01:28:38.537Z,2.10
2018-11-20T01:31:41.322Z,2.30
2018-11-20T01:34:33.501Z,2.57
2018-11-20T01:37:21.184Z,2.17
2018-11-20T01:40:14.555Z,2.57
2018-11-20T01:43:08.227Z,2.43
2018-11-20T01:45:55.819Z,2.67
2018-11-20T01:48:52.702Z,2.53
2018-11-20T01:51:34.083Z,2.33
2018-11-20T01:54:13.114Z,2.60
2018-11-20T01:57:01.407Z,2.77
2018-11-20T01:59:49.192Z,3.20
2018-11-20T02:02:47.633Z,2.50
2018-11-20T02:05:47.288Z,3.17
2018-11-20T02:08:36.556Z,3.50
2018-11-20T02:11:33.402Z,2.93
2018-11-20T02:14:25.127Z,3.23
2018-11-20T02:17:12.861Z,2.63
2018-11-20T02:20:09.398Z,3.40
2018-11-20T02:22:57.118Z,3.03
2018-11-20T02:25:43.123Z,3.40
2018-11-20T02:28:29.625Z,3.03
2018-11-20T02:31:17.870Z,2.90
2018-11-20T02:33:57.921Z,3.00
2018-11-20T02:36:57.818Z,2.90
2018-11-20T02:39:44.183Z,3.10
2018-11-20T02:42:31.829Z,3.07
2018-11-20T02:45:18.171Z,3.30
2018-11-20T02:48:05.757Z,2.40
2018-11-20T02:51:05.615Z,1.90
2018-11-20T02:53:51.814Z,2.10
2018-11-20T02:56:42.583Z,3.37
2018-11-20T02:59:39.256Z,3.37
2018-11-20T03:02:25.248Z,3.00
2018-11-20T03:05:11.751Z,2.53
2018-11-20T03:08:05.425Z,3.17
2018-11-20T03:10:50.083Z,2.80
2018-11-20T03:13:43.549Z,2.97
2018-11-20T03:16:43.570Z,2.50
2018-11-20T03:19:30.073Z,2.50
2018-11-20T03:22:10.741Z,3.23
2018-11-20T03:24:57.140Z,3.30
2018-11-20T03:27:47.539Z,2.90
2018-11-20T03:31:05.169Z,3.65
2018-11-20T03:33:52.804Z,3.40
2018-11-20T03:36:46.525Z,3.57
2018-11-20T03:39:34.204Z,3.93
2018-11-20T03:42:25.254Z,3.60
2018-11-20T03:45:08.746Z,3.80
2018-11-20T03:47:55.114Z,4.27
2018-11-20T03:50:37.349Z,4.47
2018-11-20T03:53:25.080Z,4.33
2018-11-20T03:56:11.276Z,4.70
2018-11-20T03:58:57.576Z,3.90
2018-11-20T04:01:34.147Z,3.80
2018-11-20T04:04:36.932Z,3.93
2018-11-20T04:07:30.405Z,4.13
2018-11-20T04:10:17.105Z,4.10
2018-11-20T04:12:53.313Z,3.80
2018-11-20T04:15:43.691Z,4.90
2018-11-20T04:18:34.166Z,4.47
2018-11-20T04:21:30.648Z,4.93
2018-11-20T04:24:16.794Z,5.77
2018-11-20T04:27:04.569Z,5.77
2018-11-20T04:29:43.055Z,5.47
2018-11-20T04:32:29.132Z,5.47
2018-11-20T04:35:11.489Z,4.90
2018-11-20T04:38:08.205Z,5.20
2018-11-20T04:40:54.377Z,4.67
2018-11-20T04:43:56.821Z,4.40
2018-11-20T04:46:43.296Z,6.00
2018-11-20T04:49:30.582Z,4.83
2018-11-20T04:52:16.572Z,4.60
2018-11-20T04:55:06.761Z,5.47
2018-11-20T04:57:51.012Z,5.20
2018-11-20T05:00:41.705Z,4.80
2018-11-20T05:03:32.107Z,6.83
2018-11-20T05:06:26.002Z,6.37
2018-11-20T05:09:13.614Z,9.97
2018-11-20T05:12:07.074Z,8.70
2018-11-20T05:14:54.710Z,6.93
2018-11-20T05:17:42.444Z,5.77
2018-11-20T05:20:28.742Z,5.97
2018-11-20T05:23:16.467Z,6.70
2018-11-20T05:26:00.154Z,5.63
2018-11-20T05:29:06.069Z,8.27
2018-11-20T05:31:56.466Z,7.87
2018-11-20T05:34:50.035Z,7.67
2018-11-20T05:37:28.346Z,8.20
2018-11-20T05:40:16.065Z,8.07
2018-11-20T05:43:12.515Z,8.73
2018-11-20T05:46:03.022Z,8.10
2018-11-20T05:48:50.639Z,7.53
2018-11-20T05:51:41.486Z,8.53
2018-11-20T05:54:32.045Z,8.47
2018-11-20T05:57:34.623Z,9.60
2018-11-20T06:00:20.719Z,12.33
2018-11-20T06:03:23.623Z,11.03
2018-11-20T06:06:29.672Z,12.20
2018-11-20T06:09:15.762Z,10.37
2018-11-20T06:12:18.369Z,11.83
2018-11-20T06:15:02.284Z,11.03
2018-11-20T06:17:49.883Z,21.30
2018-11-20T06:20:55.976Z,12.63
2018-11-20T06:23:46.684Z,13.00
2018-11-20T06:26:49.463Z,12.53
2018-11-20T06:29:46.087Z,12.60
2018-11-20T06:32:30.355Z,13.70
2018-11-20T06:35:30.274Z,12.17
2018-11-20T06:38:30.089Z,13.43
2018-11-20T06:41:23.780Z,13.33
2018-11-20T06:44:09.854Z,13.33
2018-11-20T06:46:56.193Z,13.43
2018-11-20T06:49:42.454Z,11.30
2018-11-20T06:52:28.647Z,11.70
2018-11-20T06:55:14.843Z,13.77
2018-11-20T06:58:01.142Z,13.53
2018-11-20T07:00:45.938Z,13.07
2018-11-20T07:03:37.940Z,12.20
2018-11-20T07:06:25.669Z,13.40
2018-11-20T07:09:16.064Z,12.03
2018-11-20T07:12:09.726Z,13.03
2018-11-20T07:14:57.372Z,9.57
2018-11-20T07:17:54.256Z,9.23
2018-11-20T07:20:47.780Z,9.00
2018-11-20T07:23:33.774Z,8.83
2018-11-20T07:26:19.970Z,8.80
2018-11-20T07:29:07.597Z,8.13
2018-11-20T07:31:52.489Z,9.83
2018-11-20T07:34:39.392Z,9.50
2018-11-20T07:37:24.684Z,9.87
2018-11-20T07:40:08.493Z,8.57
2018-11-20T07:42:53.256Z,9.40
2018-11-20T07:45:39.553Z,9.57
2018-11-20T07:48:25.851Z,9.20
2018-11-20T07:51:12.559Z,8.93
2018-11-20T07:53:59.064Z,7.13
2018-11-20T07:56:58.905Z,6.37
2018-11-20T07:59:45.590Z,7.00
2018-11-20T08:02:33.524Z,6.60
2018-11-20T08:05:19.828Z,5.73
2018-11-20T08:08:10.468Z,5.50
2018-11-20T08:10:56.823Z,5.50
2018-11-20T08:13:43.020Z,5.20
2018-11-20T08:16:33.619Z,4.83
2018-11-20T08:19:22.889Z,4.67
2018-11-20T08:22:09.293Z,4.37
2018-11-20T08:24:55.791Z,4.07
2018-11-20T08:27:42.196Z,4.33
2018-11-20T08:30:28.389Z,4.03
2018-11-20T08:33:25.510Z,4.90
2018-11-20T08:36:12.252Z,3.90
2018-11-20T08:38:52.545Z,5.90
2018-11-20T08:41:39.011Z,4.33
2018-11-20T08:44:25.720Z,4.33
2018-11-20T08:47:22.565Z,3.50
2018-11-20T08:50:10.201Z,3.80
2018-11-20T08:52:57.934Z,4.33
2018-11-20T08:55:44.429Z,4.60
2018-11-20T08:58:35.549Z,4.53
2018-11-20T09:01:16.821Z,4.50
2018-11-20T09:04:04.968Z,4.43
2018-11-20T09:06:55.620Z,4.07
2018-11-20T09:09:50.920Z,3.90
2018-11-20T09:12:41.781Z,4.40
2018-11-20T09:15:29.414Z,3.73
2018-11-20T09:18:35.284Z,3.90
2018-11-20T09:21:21.520Z,4.10
2018-11-20T09:24:07.762Z,3.73
2018-11-20T09:26:54.470Z,3.77
2018-11-20T09:29:48.243Z,3.87
2018-11-20T09:32:41.612Z,3.47
2018-11-20T09:35:25.554Z,4.37
2018-11-20T09:38:08.405Z,4.20
2018-11-20T09:41:09.467Z,4.47
2018-11-20T09:44:20.422Z,4.70
2018-11-20T09:47:08.264Z,5.07
2018-11-20T09:49:51.691Z,3.93
2018-11-20T09:52:38.736Z,4.20
2018-11-20T09:55:45.553Z,4.13
2018-11-20T09:58:33.250Z,4.23
2018-11-20T10:01:26.684Z,5.30
2018-11-20T10:04:17.116Z,4.33
2018-11-20T10:07:20.649Z,4.97
2018-11-20T10:10:06.844Z,4.40
2018-11-20T10:12:44.689Z,4.50
2018-11-20T10:15:30.852Z,4.50
2018-11-20T10:18:17.245Z,5.33
2018-11-20T10:21:03.745Z,4.63
2018-11-20T10:23:55.210Z,4.17
2018-11-20T10:26:42.755Z,5.13
2018-11-20T10:29:46.602Z,4.10
2018-11-20T10:32:38.534Z,4.73
2018-11-20T10:35:36.071Z,5.50
2018-11-20T10:38:22.293Z,5.07
2018-11-20T10:41:19.145Z,4.70
2018-11-20T10:44:06.987Z,5.23
2018-11-20T10:47:00.953Z,5.13
2018-11-20T10:49:47.361Z,5.13
2018-11-20T10:52:35.165Z,5.27
2018-11-20T10:55:21.081Z,5.37
2018-11-20T10:58:26.925Z,5.37
2018-11-20T11:01:13.339Z,6.70
2018-11-20T11:04:19.493Z,5.60
2018-11-20T11:07:26.879Z,5.53
2018-11-20T11:10:10.021Z,5.03
2018-11-20T11:13:02.563Z,4.83
2018-11-20T11:15:48.863Z,5.00
2018-11-20T11:18:50.827Z,5.33
2018-11-20T11:21:38.981Z,6.67
2018-11-20T11:24:26.097Z,5.23
2018-11-20T11:27:12.291Z,5.27
2018-11-20T11:29:59.000Z,5.77
2018-11-20T11:32:45.401Z,6.10
2018-11-20T11:35:32.003Z,5.13
2018-11-20T11:38:15.944Z,5.03
2018-11-20T11:41:03.746Z,5.10
2018-11-20T11:43:54.288Z,4.80
2018-11-20T11:47:00.149Z,4.90
2018-11-20T11:49:46.430Z,4.43
2018-11-20T11:52:27.406Z,5.33
2018-11-20T11:55:15.052Z,5.20
2018-11-20T11:58:12.151Z,4.90
2018-11-20T12:00:54.905Z,4.50
2018-11-20T12:03:42.684Z,4.47
2018-11-20T12:06:48.499Z,5.27
2018-11-20T12:09:45.340Z,4.37
2018-11-20T12:12:41.978Z,4.43
2018-11-20T12:15:32.414Z,4.80
2018-11-20T12:18:18.987Z,4.77
2018-11-20T12:20:56.675Z,4.87
2018-11-20T12:23:47.167Z,4.83
2018-11-20T12:26:40.332Z,4.97
2018-11-20T12:29:27.067Z,4.57
2018-11-20T12:32:20.853Z,5.10
2018-11-20T12:35:08.658Z,4.70
2018-11-20T12:37:59.323Z,4.80
2018-11-20T12:40:38.993Z,5.47
2018-11-20T12:43:25.397Z,5.60
2018-11-20T12:46:13.174Z,6.07
2018-11-20T12:49:19.050Z,6.30
2018-11-20T12:52:14.730Z,4.80
2018-11-20T12:55:10.937Z,4.90
2018-11-20T12:57:57.439Z,5.10
2018-11-20T13:00:44.148Z,8.00
2018-11-20T13:03:39.200Z,5.53
2018-11-20T13:06:32.824Z,2.80
2018-11-20T13:09:40.732Z,2.83
2018-11-20T13:12:31.321Z,5.10
2018-11-20T13:15:18.498Z,4.27
2018-11-20T13:18:18.145Z,3.92
2018-11-20T13:21:11.103Z,5.20
2018-11-20T13:23:56.948Z,5.57
2018-11-20T13:26:43.096Z,4.97
2018-11-20T13:29:30.685Z,5.07
2018-11-20T13:32:18.566Z,5.37
2018-11-20T13:35:05.683Z,5.20
2018-11-20T13:37:53.511Z,5.57
2018-11-20T13:40:58.040Z,6.37
2018-11-20T13:43:51.927Z,8.73
2018-11-20T13:46:34.139Z,7.03
2018-11-20T13:49:34.444Z,7.17
2018-11-20T13:52:20.914Z,7.13
2018-11-20T13:55:01.218Z,5.73
2018-11-20T13:57:51.908Z,5.63
2018-11-20T14:00:40.977Z,6.17
2018-11-20T14:03:34.744Z,5.67
2018-11-20T14:06:26.473Z,6.33
2018-11-20T14:09:12.463Z,5.37
2018-11-20T14:12:12.381Z,5.20
2018-11-20T14:15:09.331Z,5.10
2018-11-20T14:18:00.048Z,6.80
2018-11-20T14:20:46.843Z,6.90
2018-11-20T14:23:52.698Z,6.30
2018-11-20T14:26:43.470Z,6.00
2018-11-20T14:29:31.137Z,7.20
2018-11-20T14:32:17.534Z,7.07
2018-11-20T14:35:07.732Z,6.20
2018-11-20T14:38:13.985Z,4.83
2018-11-20T14:41:04.367Z,4.87
2018-11-20T14:44:01.060Z,5.03
2018-11-20T14:46:45.585Z,5.67
2018-11-20T14:49:48.375Z,6.03
2018-11-20T14:52:38.693Z,5.60
2018-11-20T14:55:38.497Z,4.20
2018-11-20T14:58:32.044Z,5.47
2018-11-20T15:01:33.227Z,4.67
2018-11-20T15:04:20.008Z,4.87
2018-11-20T15:07:15.748Z,4.47
2018-11-20T15:10:19.120Z,4.30
2018-11-20T15:13:13.002Z,3.63
2018-11-20T15:16:09.538Z,3.50
2018-11-20T15:18:57.445Z,3.43
2018-11-20T15:21:53.917Z,3.73
2018-11-20T15:24:45.845Z,4.27
2018-11-20T15:27:34.648Z,3.60
2018-11-20T15:30:22.437Z,3.40
2018-11-20T15:33:08.633Z,4.28
2018-11-20T15:35:47.664Z,3.43
2018-11-20T15:38:38.159Z,4.43
2018-11-20T15:41:45.109Z,4.40
2018-11-20T15:44:32.734Z,3.97
2018-11-20T15:47:38.834Z,4.77
2018-11-20T15:50:39.503Z,5.37
2018-11-20T15:53:25.564Z,4.83
2018-11-20T15:56:19.143Z,5.20
2018-11-20T15:59:05.839Z,5.83
2018-11-20T16:02:11.881Z,5.73
2018-11-20T16:05:09.315Z,4.57
2018-11-20T16:08:15.087Z,6.07
2018-11-20T16:11:12.067Z,5.90
2018-11-20T16:14:14.719Z,5.17
2018-11-20T16:16:52.443Z,5.97
2018-11-20T16:19:40.185Z,5.10
2018-11-20T16:22:32.666Z,5.87
2018-11-20T16:25:19.131Z,6.67
2018-11-20T16:28:09.724Z,6.50
2018-11-20T16:31:03.197Z,8.43
2018-11-20T16:33:49.591Z,5.37
2018-11-20T16:36:36.402Z,5.60
2018-11-20T16:39:26.696Z,5.27
2018-11-20T16:42:17.295Z,4.93
2018-11-20T16:45:08.147Z,4.93
2018-11-20T16:48:00.186Z,5.10
2018-11-20T16:50:49.500Z,5.73
2018-11-20T16:53:36.494Z,5.40
2018-11-20T16:56:27.401Z,4.40
2018-11-20T16:59:15.051Z,5.20
2018-11-20T17:02:05.655Z,4.43
2018-11-20T17:04:51.966Z,4.63
2018-11-20T17:07:45.727Z,4.70
2018-11-20T17:10:33.455Z,5.77
2018-11-20T17:13:27.025Z,5.70
2018-11-20T17:16:32.821Z,6.03
2018-11-20T17:19:13.052Z,4.83
2018-11-20T17:22:09.780Z,4.23
2018-11-20T17:24:56.080Z,5.47
2018-11-20T17:27:46.782Z,4.20
2018-11-20T17:30:37.076Z,4.50
2018-11-20T17:33:27.677Z,4.73
2018-11-20T17:36:14.384Z,5.00
2018-11-20T17:39:00.577Z,2.80
2018-11-20T17:41:45.446Z,2.73
2018-11-20T17:44:31.347Z,2.37
2018-11-20T17:47:17.937Z,2.60
2018-11-20T17:50:04.140Z,2.70
2018-11-20T17:52:51.866Z,2.87
2018-11-20T17:55:48.819Z,1.90
2018-11-20T17:58:39.966Z,2.60
2018-11-20T18:01:34.367Z,2.20
2018-11-20T18:04:22.063Z,3.53
2018-11-20T18:07:00.464Z,2.97
2018-11-20T18:09:46.664Z,3.60
2018-11-20T18:12:32.854Z,4.17
2018-11-20T18:15:35.537Z,3.37
2018-11-20T18:18:30.336Z,3.90
2018-11-20T18:21:16.735Z,5.10
2018-11-20T18:24:07.625Z,5.53
2018-11-20T18:27:01.565Z,5.47
2018-11-20T18:29:55.189Z,6.50
2018-11-20T18:32:42.781Z,6.83
2018-11-20T18:35:40.501Z,5.93
2018-11-20T18:38:28.322Z,6.17
2018-11-20T18:41:16.273Z,5.53
2018-11-20T18:44:07.268Z,10.07
2018-11-20T18:46:58.277Z,4.70
2018-11-20T18:50:04.235Z,5.17
2018-11-20T18:52:45.413Z,4.27
2018-11-20T18:55:31.669Z,5.03
2018-11-20T18:58:22.344Z,6.50
2018-11-20T19:01:22.360Z,7.90
2018-11-20T19:04:13.346Z,6.17
2018-11-20T19:07:00.201Z,5.60
2018-11-20T19:09:46.491Z,4.90
2018-11-20T19:12:52.372Z,5.60
2018-11-20T19:15:38.708Z,7.00
2018-11-20T19:18:35.375Z,5.63
2018-11-20T19:21:26.155Z,7.43
2018-11-20T19:24:09.074Z,7.37
2018-11-20T19:27:06.235Z,8.27
2018-11-20T19:29:59.660Z,8.57
2018-11-20T19:32:50.302Z,8.43
2018-11-20T19:35:46.935Z,11.43
2018-11-20T19:38:50.288Z,11.07
2018-11-20T19:41:34.891Z,11.00
2018-11-20T19:44:21.292Z,15.97
2018-11-20T19:47:22.134Z,15.13
2018-11-20T19:51:10.505Z,14.00
2018-11-20T19:57:08.529Z,14.07
2018-11-20T20:00:14.425Z,14.63
2018-11-20T20:03:01.386Z,14.20
2018-11-20T20:05:51.244Z,28.67
2018-11-20T20:08:45.622Z,27.73
2018-11-20T20:11:40.409Z,18.93
2018-11-20T20:14:39.115Z,12.20
2018-11-20T20:17:42.571Z,17.07
2018-11-20T20:20:33.527Z,14.70
2018-11-20T20:23:29.126Z,12.77
2018-11-20T20:26:17.030Z,10.17
2018-11-20T20:29:05.068Z,11.30
2018-11-20T20:31:47.080Z,10.10
2018-11-20T20:34:35.258Z,9.97
2018-11-20T20:37:25.241Z,9.53
2018-11-20T20:40:12.157Z,10.77
2018-11-20T20:42:57.885Z,15.17
2018-11-20T20:45:54.520Z,11.90
2018-11-20T20:48:43.207Z,12.37
2018-11-20T20:51:30.670Z,21.43
2018-11-20T20:54:17.026Z,11.03
2018-11-20T20:57:10.039Z,9.50
2018-11-20T21:00:06.252Z,13.40
2018-11-20T21:03:08.975Z,9.70
2018-11-20T21:06:02.121Z,9.50
2018-11-20T21:09:01.910Z,17.20
2018-11-20T21:11:55.382Z,9.40
2018-11-20T21:14:46.077Z,12.20
2018-11-20T21:17:32.581Z,5.23
2018-11-20T21:20:26.147Z,4.47
2018-11-20T21:23:16.712Z,3.30
2018-11-20T21:26:06.128Z,3.37
2018-11-20T21:28:45.658Z,2.93
2018-11-20T21:31:33.343Z,3.40
2018-11-20T21:34:39.859Z,3.60
2018-11-20T21:37:18.786Z,3.57
2018-11-20T21:40:24.646Z,3.80
2018-11-20T21:43:10.684Z,5.23
2018-11-20T21:45:58.468Z,4.20
2018-11-20T21:48:48.964Z,4.50
2018-11-20T21:51:47.727Z,4.57
2018-11-20T21:54:44.707Z,4.17
2018-11-20T21:57:37.165Z,3.97
2018-11-20T22:00:33.175Z,3.80
2018-11-20T22:03:23.786Z,3.23
2018-11-20T22:06:10.077Z,3.80
2018-11-20T22:08:57.966Z,4.13
2018-11-20T22:11:43.965Z,3.97
2018-11-20T22:14:36.834Z,5.47
2018-11-20T22:17:22.439Z,5.63
2018-11-20T22:20:18.461Z,5.53
2018-11-20T22:23:04.155Z,4.80
2018-11-20T22:25:54.152Z,5.17
2018-11-20T22:28:50.262Z,4.30
2018-11-20T22:31:46.390Z,4.03
2018-11-20T22:34:32.387Z,3.87
2018-11-20T22:37:19.705Z,3.77
2018-11-20T22:40:05.904Z,5.45
2018-11-20T22:42:51.688Z,4.17
2018-11-20T22:45:41.996Z,5.93
2018-11-20T22:48:44.358Z,4.73
2018-11-20T22:51:32.940Z,4.30
2018-11-20T22:54:20.379Z,3.93
2018-11-20T22:57:02.128Z,4.07
2018-11-20T22:59:51.600Z,4.20
2018-11-20T23:02:57.205Z,5.00
2018-11-20T23:05:52.663Z,4.20
2018-11-20T23:08:20.582Z,4.90
2018-11-20T23:10:48.486Z,5.47
2018-11-20T23:13:16.364Z,5.35
2018-11-20T23:15:44.337Z,4.10
2018-11-20T23:18:12.127Z,4.00
2018-11-20T23:20:40.059Z,4.30
2018-11-20T23:23:07.847Z,4.70
2018-11-20T23:25:35.904Z,4.20
2018-11-20T23:28:03.764Z,3.67
2018-11-20T23:30:31.660Z,4.20
2018-11-20T23:32:59.538Z,3.23
2018-11-20T23:35:27.466Z,3.67
2018-11-20T23:37:55.254Z,2.67
2018-11-20T23:40:23.673Z,2.77
2018-11-20T23:42:51.474Z,2.43
2018-11-20T23:45:19.450Z,3.10
2018-11-20T23:47:47.144Z,2.70
2018-11-20T23:50:15.186Z,3.30
2018-11-20T23:52:42.977Z,3.13
2018-11-20T23:55:14.399Z,2.87
2018-11-20T23:57:42.281Z,2.60
