createdAt,value
2018-09-26T03:14:04.837Z,0.00
2018-09-26T03:15:04.837Z,0.00
2018-09-26T03:16:04.795Z,0.00
2018-09-26T03:17:04.799Z,0.00
2018-09-26T03:18:04.762Z,0.00
2018-09-26T03:19:04.755Z,0.00
2018-09-26T03:20:04.746Z,0.00
2018-09-26T03:21:04.736Z,0.00
2018-09-26T03:22:04.726Z,0.00
2018-09-26T03:23:04.733Z,0.00
2018-09-26T03:24:04.718Z,0.00
2018-09-26T03:25:04.700Z,0.00
2018-09-26T03:26:04.694Z,0.00
2018-09-26T03:27:04.683Z,0.00
2018-09-26T03:28:04.665Z,0.00
2018-09-26T03:29:04.693Z,0.00
2018-09-26T03:30:04.684Z,0.00
2018-09-26T03:31:04.640Z,0.00
2018-09-26T03:32:04.642Z,0.00
2018-09-26T03:33:04.625Z,0.00
2018-09-26T03:34:04.628Z,0.00
2018-09-26T03:35:04.634Z,0.00
2018-09-26T03:36:04.635Z,0.00
2018-09-26T03:37:04.636Z,0.00
2018-09-26T03:38:04.590Z,0.00
2018-09-26T03:39:04.594Z,0.00
2018-09-26T03:40:04.574Z,0.00
2018-09-26T03:41:04.570Z,0.00
2018-09-26T03:42:04.572Z,0.00
2018-09-26T03:43:04.540Z,0.00
2018-09-26T03:44:04.543Z,0.00
2018-09-26T03:45:04.529Z,0.00
2018-09-26T03:46:04.532Z,0.00
2018-09-26T03:47:04.515Z,0.00
2018-09-26T03:48:04.540Z,0.00
2018-09-26T03:49:04.503Z,0.00
2018-09-26T03:50:04.505Z,0.00
2018-09-26T03:51:04.485Z,0.00
2018-09-26T03:52:04.474Z,0.00
2018-09-26T03:53:04.477Z,0.00
2018-09-26T03:54:04.460Z,0.00
2018-09-26T03:55:04.452Z,0.00
2018-09-26T03:56:04.448Z,0.00
2018-09-26T03:57:04.451Z,0.00
2018-09-26T03:58:04.425Z,0.00
2018-09-26T03:59:04.424Z,0.00
2018-09-26T04:00:04.433Z,0.00
2018-09-26T04:01:04.402Z,0.00
2018-09-26T04:02:04.414Z,0.00
2018-09-26T04:03:04.390Z,0.00
2018-09-26T04:04:04.388Z,0.00
2018-09-26T04:05:04.450Z,0.00
2018-09-26T04:06:04.365Z,0.00
2018-09-26T04:07:04.362Z,0.00
2018-09-26T04:08:04.361Z,0.00
2018-09-26T04:09:04.337Z,0.00
2018-09-26T04:10:04.333Z,0.00
2018-09-26T04:11:04.336Z,0.00
2018-09-26T04:12:04.325Z,0.00
2018-09-26T04:13:04.372Z,0.00
2018-09-26T04:14:04.306Z,0.00
2018-09-26T04:15:04.293Z,0.00
2018-09-26T04:16:04.284Z,0.00
2018-09-26T04:17:04.284Z,0.00
2018-09-26T04:18:04.290Z,0.00
2018-09-26T04:19:04.263Z,0.00
2018-09-26T04:20:04.249Z,0.00
2018-09-26T04:21:04.272Z,0.00
2018-09-26T04:22:04.239Z,0.00
2018-09-26T04:23:04.233Z,0.00
2018-09-26T04:24:04.249Z,0.00
2018-09-26T04:25:04.227Z,0.00
2018-09-26T04:26:04.259Z,0.00
2018-09-26T04:27:04.319Z,0.00
2018-09-26T04:28:04.187Z,0.00
2018-09-26T04:29:04.241Z,0.00
2018-09-26T04:30:04.227Z,0.00
2018-09-26T04:31:13.787Z,0.00
2018-09-26T04:33:08.848Z,0.00
2018-09-26T04:35:29.512Z,0.00
2018-09-26T04:37:42.859Z,0.00
2018-09-26T04:38:42.868Z,0.00
2018-09-26T04:39:51.435Z,0.00
2018-09-26T04:41:36.333Z,0.00
2018-09-26T04:42:44.797Z,0.00
2018-09-26T04:44:29.596Z,0.00
2018-09-26T04:45:29.522Z,4.00
2018-09-26T04:46:29.572Z,0.00
2018-09-26T04:47:29.782Z,0.00
2018-09-26T04:48:29.537Z,4.00
2018-09-26T04:49:29.475Z,4.00
2018-09-26T04:50:29.467Z,4.00
2018-09-26T04:51:29.464Z,4.00
2018-09-26T04:52:29.456Z,4.00
2018-09-26T04:53:29.463Z,4.00
2018-09-26T04:54:29.471Z,8.00
2018-09-26T04:55:29.435Z,8.00
2018-09-26T04:56:29.446Z,8.00
2018-09-26T04:57:29.438Z,12.00
2018-09-26T04:58:29.412Z,12.00
2018-09-26T04:59:29.405Z,12.00
2018-09-26T05:00:29.394Z,20.00
2018-09-26T05:01:29.409Z,24.00
2018-09-26T05:02:29.374Z,24.00
2018-09-26T05:03:29.392Z,28.00
2018-09-26T05:04:29.393Z,36.00
2018-09-26T05:05:29.352Z,40.00
2018-09-26T05:06:29.386Z,44.00
2018-09-26T05:07:29.388Z,48.00
2018-09-26T05:08:29.328Z,56.00
2018-09-26T05:09:29.418Z,60.00
2018-09-26T05:10:29.318Z,72.00
2018-09-26T05:11:29.361Z,76.00
2018-09-26T05:12:29.342Z,88.00
2018-09-26T05:13:29.296Z,100.00
2018-09-26T05:14:29.293Z,112.00
2018-09-26T05:15:29.297Z,120.00
2018-09-26T05:16:29.311Z,140.00
2018-09-26T05:17:29.282Z,152.00
2018-09-26T05:18:29.271Z,172.00
2018-09-26T05:19:29.249Z,196.00
2018-09-26T05:20:29.234Z,220.00
2018-09-26T05:21:29.250Z,236.00
2018-09-26T05:22:29.222Z,268.00
2018-09-26T05:23:29.216Z,252.00
2018-09-26T05:24:29.210Z,328.00
2018-09-26T05:25:29.245Z,360.00
2018-09-26T05:26:29.225Z,356.00
2018-09-26T05:27:29.184Z,408.00
2018-09-26T05:28:29.209Z,312.00
2018-09-26T05:29:29.173Z,460.00
2018-09-26T05:30:29.215Z,476.00
2018-09-26T05:31:37.862Z,452.00
2018-09-26T05:33:23.640Z,552.00
2018-09-26T05:34:23.570Z,572.00
2018-09-26T05:35:23.548Z,624.00
2018-09-26T05:36:23.595Z,648.00
2018-09-26T05:37:23.562Z,664.00
2018-09-26T05:39:44.575Z,764.00
2018-09-26T05:40:44.563Z,748.00
2018-09-26T05:41:44.604Z,800.00
2018-09-26T05:42:44.601Z,808.00
2018-09-26T05:43:44.534Z,820.00
2018-09-26T05:44:44.492Z,896.00
2018-09-26T05:45:44.518Z,880.00
2018-09-26T05:46:44.526Z,872.00
2018-09-26T05:47:44.477Z,912.00
2018-09-26T05:48:44.479Z,948.00
2018-09-26T05:49:44.461Z,1020.00
2018-09-26T05:52:06.501Z,1120.00
2018-09-26T05:53:06.469Z,1112.00
2018-09-26T05:54:06.518Z,1164.00
2018-09-26T05:55:06.459Z,1152.00
2018-09-26T05:56:06.541Z,1172.00
2018-09-26T05:57:06.455Z,1172.00
2018-09-26T05:58:06.429Z,1316.00
2018-09-26T05:59:06.421Z,1244.00
2018-09-26T06:00:06.417Z,1252.00
2018-09-26T06:01:06.429Z,1400.00
2018-09-26T06:02:06.392Z,1408.00
2018-09-26T06:03:06.412Z,1444.00
2018-09-26T06:04:06.387Z,1396.00
2018-09-26T06:05:06.373Z,1460.00
2018-09-26T06:06:06.368Z,1588.00
2018-09-26T06:07:06.372Z,1416.00
2018-09-26T06:08:06.371Z,1868.00
2018-09-26T06:09:06.372Z,1860.00
2018-09-26T06:10:06.425Z,1856.00
2018-09-26T06:11:06.351Z,1832.00
2018-09-26T06:12:06.342Z,1808.00
2018-09-26T06:13:06.370Z,1756.00
2018-09-26T06:14:06.316Z,1732.00
2018-09-26T06:15:06.350Z,1716.00
2018-09-26T06:16:06.325Z,1724.00
2018-09-26T06:17:06.330Z,1732.00
2018-09-26T06:18:06.284Z,1748.00
2018-09-26T06:19:06.350Z,1752.00
2018-09-26T06:20:06.315Z,1784.00
2018-09-26T06:21:06.261Z,1836.00
2018-09-26T06:22:06.264Z,1860.00
2018-09-26T06:23:06.281Z,1896.00
2018-09-26T06:24:06.276Z,1936.00
2018-09-26T06:25:06.274Z,1976.00
2018-09-26T06:26:06.263Z,2032.00
2018-09-26T06:27:06.216Z,2044.00
2018-09-26T06:28:06.209Z,2064.00
2018-09-26T06:29:06.223Z,2068.00
2018-09-26T06:30:06.223Z,2072.00
2018-09-26T06:31:06.234Z,2084.00
2018-09-26T06:32:06.179Z,2076.00
2018-09-26T06:33:15.605Z,1736.00
2018-09-26T06:34:59.644Z,1744.00
2018-09-26T06:35:59.589Z,1736.00
2018-09-26T06:36:59.551Z,1708.00
2018-09-26T06:37:59.558Z,1620.00
2018-09-26T06:38:59.543Z,1740.00
2018-09-26T06:39:59.528Z,1760.00
2018-09-26T06:40:59.531Z,1744.00
2018-09-26T06:41:59.523Z,1568.00
2018-09-26T06:42:59.510Z,1708.00
2018-09-26T06:43:59.532Z,1808.00
2018-09-26T06:44:59.504Z,1764.00
2018-09-26T06:45:59.494Z,1772.00
2018-09-26T06:46:59.489Z,1812.00
2018-09-26T06:47:59.493Z,1736.00
2018-09-26T06:48:59.492Z,1724.00
2018-09-26T06:49:59.488Z,1712.00
2018-09-26T06:50:59.486Z,1688.00
2018-09-26T06:51:59.464Z,1652.00
2018-09-26T06:52:59.440Z,1692.00
2018-09-26T06:53:59.470Z,1608.00
2018-09-26T06:54:59.427Z,1468.00
2018-09-26T06:55:59.432Z,1592.00
2018-09-26T06:56:59.431Z,1580.00
2018-09-26T06:57:59.407Z,1576.00
2018-09-26T06:58:59.398Z,1584.00
2018-09-26T06:59:59.403Z,1584.00
2018-09-26T07:00:59.388Z,1584.00
2018-09-26T07:01:59.381Z,1544.00
2018-09-26T07:02:59.376Z,1520.00
2018-09-26T07:03:59.392Z,1568.00
2018-09-26T07:04:59.387Z,1504.00
2018-09-26T07:05:59.355Z,1556.00
2018-09-26T07:06:59.404Z,1528.00
2018-09-26T07:07:59.346Z,1552.00
2018-09-26T07:08:59.408Z,1548.00
2018-09-26T07:10:08.010Z,1496.00
2018-09-26T07:11:52.768Z,1552.00
2018-09-26T07:13:01.476Z,1484.00
2018-09-26T07:14:46.153Z,1588.00
2018-09-26T07:15:46.103Z,1556.00
2018-09-26T07:18:07.173Z,1608.00
2018-09-26T07:19:15.800Z,1644.00
2018-09-26T07:21:00.579Z,1716.00
2018-09-26T07:22:00.519Z,1756.00
2018-09-26T07:23:00.523Z,1768.00
2018-09-26T07:24:00.585Z,1816.00
2018-09-26T07:25:00.500Z,1884.00
2018-09-26T07:26:00.492Z,1880.00
2018-09-26T07:27:00.482Z,1916.00
2018-09-26T07:28:00.496Z,1960.00
2018-09-26T07:29:00.618Z,1976.00
2018-09-26T07:30:00.515Z,1964.00
2018-09-26T07:31:00.492Z,1984.00
2018-09-26T07:32:00.454Z,1988.00
2018-09-26T07:33:00.440Z,1980.00
2018-09-26T07:34:00.471Z,1940.00
2018-09-26T07:35:00.469Z,1984.00
2018-09-26T07:36:00.440Z,1964.00
2018-09-26T07:37:00.437Z,1896.00
2018-09-26T07:38:00.469Z,1944.00
2018-09-26T07:39:00.442Z,1928.00
2018-09-26T07:40:00.460Z,1932.00
2018-09-26T07:41:00.446Z,1924.00
2018-09-26T07:42:00.450Z,1904.00
2018-09-26T07:43:00.390Z,1892.00
2018-09-26T07:44:00.410Z,1920.00
2018-09-26T07:45:00.418Z,1892.00
2018-09-26T07:46:00.407Z,1916.00
2018-09-26T07:47:00.423Z,1896.00
2018-09-26T07:48:00.402Z,1892.00
2018-09-26T07:49:00.409Z,1908.00
2018-09-26T07:50:00.419Z,1928.00
2018-09-26T07:51:00.420Z,1928.00
2018-09-26T07:52:00.362Z,1928.00
2018-09-26T07:53:00.402Z,1928.00
2018-09-26T07:54:00.385Z,1932.00
2018-09-26T07:55:00.367Z,1944.00
2018-09-26T07:56:00.376Z,1960.00
2018-09-26T07:57:00.358Z,1980.00
2018-09-26T07:58:00.347Z,1984.00
2018-09-26T07:59:00.347Z,1988.00
2018-09-26T08:00:00.377Z,2012.00
2018-09-26T08:01:00.311Z,1988.00
2018-09-26T08:02:00.331Z,1984.00
2018-09-26T08:03:00.312Z,1948.00
2018-09-26T08:04:00.287Z,1924.00
2018-09-26T08:05:00.292Z,1884.00
2018-09-26T08:06:00.363Z,1860.00
2018-09-26T08:07:00.270Z,1868.00
2018-09-26T08:08:00.275Z,1844.00
2018-09-26T08:09:00.273Z,1816.00
2018-09-26T08:10:00.282Z,1796.00
2018-09-26T08:11:00.289Z,1772.00
2018-09-26T08:12:00.259Z,1752.00
2018-09-26T08:13:00.286Z,1732.00
2018-09-26T08:14:00.250Z,1720.00
2018-09-26T08:15:00.253Z,1704.00
2018-09-26T08:16:00.239Z,1716.00
2018-09-26T08:17:00.244Z,1688.00
2018-09-26T08:18:00.273Z,1680.00
2018-09-26T08:19:00.205Z,1688.00
2018-09-26T08:20:00.235Z,1680.00
2018-09-26T08:21:00.211Z,1660.00
2018-09-26T08:22:00.211Z,1672.00
2018-09-26T08:24:22.371Z,1640.00
2018-09-26T08:25:22.235Z,1648.00
2018-09-26T08:26:30.849Z,1624.00
2018-09-26T08:28:26.679Z,1584.00
2018-09-26T08:29:16.648Z,1576.00
2018-09-26T08:30:16.767Z,1548.00
2018-09-26T08:32:37.664Z,1556.00
2018-09-26T08:33:37.652Z,1552.00
2018-09-26T08:34:37.614Z,1560.00
2018-09-26T08:35:37.622Z,1548.00
2018-09-26T08:36:37.612Z,1520.00
2018-09-26T08:37:37.662Z,1500.00
2018-09-26T08:38:37.623Z,1492.00
2018-09-26T08:39:37.619Z,1484.00
2018-09-26T08:40:37.590Z,1468.00
2018-09-26T08:41:37.601Z,1436.00
2018-09-26T08:42:37.567Z,1404.00
2018-09-26T08:43:37.562Z,1372.00
2018-09-26T08:44:37.579Z,1356.00
2018-09-26T08:45:37.556Z,1348.00
2018-09-26T08:46:37.575Z,1312.00
2018-09-26T08:47:37.572Z,1316.00
2018-09-26T08:48:37.592Z,1308.00
2018-09-26T08:49:37.541Z,1304.00
2018-09-26T08:50:37.585Z,1292.00
2018-09-26T08:51:37.572Z,1292.00
2018-09-26T08:52:37.600Z,1292.00
2018-09-26T08:53:37.540Z,1300.00
2018-09-26T08:54:37.557Z,1300.00
2018-09-26T08:55:37.543Z,1292.00
2018-09-26T08:56:37.518Z,1296.00
2018-09-26T08:57:37.533Z,1296.00
2018-09-26T08:58:37.540Z,1300.00
2018-09-26T08:59:37.493Z,1304.00
2018-09-26T09:00:37.529Z,1304.00
2018-09-26T09:01:37.480Z,1304.00
2018-09-26T09:02:37.472Z,1304.00
2018-09-26T09:03:37.475Z,1296.00
2018-09-26T09:04:37.478Z,1300.00
2018-09-26T09:05:37.466Z,1288.00
2018-09-26T09:06:37.490Z,1280.00
2018-09-26T09:07:37.452Z,1284.00
2018-09-26T09:08:37.455Z,1288.00
2018-09-26T09:09:37.443Z,1280.00
2018-09-26T09:10:37.450Z,1304.00
2018-09-26T09:11:37.488Z,1336.00
2018-09-26T09:12:37.437Z,1356.00
2018-09-26T09:13:37.443Z,1360.00
2018-09-26T09:14:37.552Z,1384.00
2018-09-26T09:15:37.438Z,1400.00
2018-09-26T09:16:37.450Z,1416.00
2018-09-26T09:17:37.446Z,1420.00
2018-09-26T09:18:37.415Z,1428.00
2018-09-26T09:19:37.400Z,1428.00
2018-09-26T09:20:37.428Z,1436.00
2018-09-26T09:21:37.446Z,1444.00
2018-09-26T09:22:37.403Z,1440.00
2018-09-26T09:23:37.396Z,1432.00
2018-09-26T09:24:37.389Z,1448.00
2018-09-26T09:25:37.390Z,1472.00
2018-09-26T09:26:37.379Z,1492.00
2018-09-26T09:27:37.396Z,1512.00
2018-09-26T09:28:37.362Z,1520.00
2018-09-26T09:29:37.358Z,1536.00
2018-09-26T09:30:37.372Z,1536.00
2018-09-26T09:31:37.352Z,1548.00
2018-09-26T09:32:37.354Z,1556.00
2018-09-26T09:33:37.369Z,1556.00
2018-09-26T09:34:37.349Z,1564.00
2018-09-26T09:35:37.335Z,1544.00
2018-09-26T09:36:37.393Z,1560.00
2018-09-26T09:37:37.327Z,1564.00
2018-09-26T09:38:37.335Z,1560.00
2018-09-26T09:39:37.326Z,1524.00
2018-09-26T09:40:37.344Z,1524.00
2018-09-26T09:41:37.316Z,1516.00
2018-09-26T09:42:37.322Z,1512.00
2018-09-26T09:43:37.327Z,1464.00
2018-09-26T09:44:37.346Z,1448.00
2018-09-26T09:45:37.312Z,1428.00
2018-09-26T09:46:44.970Z,1416.00
2018-09-26T09:48:38.424Z,1420.00
2018-09-26T09:50:51.814Z,1436.00
2018-09-26T09:51:51.719Z,1420.00
