createdAt,value
2018-05-23T00:01:34.132Z,8.83
2018-05-23T00:04:03.450Z,7.90
2018-05-23T00:06:31.590Z,8.00
2018-05-23T00:09:00.510Z,8.30
2018-05-23T00:11:28.658Z,8.33
2018-05-23T00:13:57.624Z,8.50
2018-05-23T00:16:25.748Z,8.17
2018-05-23T00:18:54.382Z,10.10
2018-05-23T00:21:22.515Z,8.80
2018-05-23T00:23:50.681Z,8.80
2018-05-23T00:26:18.829Z,8.10
2018-05-23T00:28:47.736Z,7.77
2018-05-23T00:31:15.855Z,8.40
2018-05-23T00:33:45.402Z,8.60
2018-05-23T00:36:14.386Z,8.30
2018-05-23T00:38:42.549Z,8.27
2018-05-23T00:41:10.667Z,8.20
2018-05-23T00:43:40.158Z,8.80
2018-05-23T00:46:08.284Z,8.30
2018-05-23T00:48:36.434Z,7.63
2018-05-23T00:51:04.576Z,8.07
2018-05-23T00:53:33.496Z,8.13
2018-05-23T00:56:01.629Z,7.87
2018-05-23T00:58:29.945Z,7.97
2018-05-23T01:00:58.069Z,7.90
2018-05-23T01:03:26.713Z,7.87
2018-05-23T01:05:56.682Z,7.97
2018-05-23T01:08:25.605Z,7.70
2018-05-23T01:10:53.742Z,7.73
2018-05-23T01:13:22.647Z,8.30
2018-05-23T01:15:51.833Z,7.33
2018-05-23T01:18:20.731Z,8.20
2018-05-23T01:20:49.694Z,7.80
2018-05-23T01:23:17.858Z,8.23
2018-05-23T01:25:46.023Z,7.17
2018-05-23T01:28:14.989Z,7.60
2018-05-23T01:30:43.116Z,7.63
2018-05-23T01:33:11.281Z,8.10
2018-05-23T01:35:40.514Z,8.23
2018-05-23T01:38:12.380Z,6.73
2018-05-23T01:40:41.391Z,7.40
2018-05-23T01:43:09.541Z,6.20
2018-05-23T01:45:37.709Z,7.33
2018-05-23T01:48:06.613Z,8.10
2018-05-23T01:50:34.754Z,7.97
2018-05-23T01:53:02.920Z,7.37
2018-05-23T01:55:31.066Z,8.33
2018-05-23T01:57:59.281Z,7.80
2018-05-23T02:00:27.437Z,8.30
2018-05-23T02:02:56.772Z,9.23
2018-05-23T02:05:25.700Z,9.77
2018-05-23T02:07:53.873Z,9.60
2018-05-23T02:10:22.011Z,9.60
2018-05-23T02:12:50.900Z,8.70
2018-05-23T02:15:19.825Z,10.00
2018-05-23T02:17:47.935Z,9.23
2018-05-23T02:20:16.088Z,10.20
2018-05-23T02:22:44.224Z,9.10
2018-05-23T02:25:13.137Z,9.03
2018-05-23T02:27:41.708Z,10.20
2018-05-23T02:30:10.183Z,8.90
2018-05-23T02:32:38.325Z,9.77
2018-05-23T02:35:06.948Z,9.80
2018-05-23T02:37:36.661Z,10.17
2018-05-23T02:40:07.481Z,10.07
2018-05-23T02:42:36.387Z,9.80
2018-05-23T02:45:04.541Z,10.70
2018-05-23T02:47:33.441Z,11.00
2018-05-23T02:50:02.458Z,11.13
2018-05-23T02:52:33.169Z,10.87
2018-05-23T02:55:02.081Z,10.60
2018-05-23T02:57:30.225Z,10.80
2018-05-23T02:59:59.135Z,8.93
2018-05-23T03:02:27.262Z,9.47
2018-05-23T03:04:56.026Z,8.37
2018-05-23T03:07:24.158Z,9.67
2018-05-23T03:09:52.662Z,8.90
2018-05-23T03:12:22.041Z,8.90
2018-05-23T03:14:50.963Z,9.30
2018-05-23T03:17:19.089Z,9.30
2018-05-23T03:19:47.238Z,9.30
2018-05-23T03:22:16.607Z,8.97
2018-05-23T03:24:45.804Z,8.40
2018-05-23T03:27:13.928Z,8.47
2018-05-23T03:29:42.083Z,9.27
2018-05-23T03:32:12.367Z,10.30
2018-05-23T03:34:41.251Z,9.30
2018-05-23T03:37:10.148Z,9.70
2018-05-23T03:39:38.299Z,9.10
2018-05-23T03:42:07.195Z,9.00
2018-05-23T03:44:36.112Z,9.33
2018-05-23T03:47:04.260Z,9.20
2018-05-23T03:49:32.991Z,8.77
2018-05-23T03:52:01.107Z,8.93
2018-05-23T03:54:29.766Z,9.70
2018-05-23T03:56:58.766Z,9.33
2018-05-23T03:59:38.669Z,9.40
2018-05-23T04:02:18.564Z,9.93
2018-05-23T04:04:58.653Z,9.90
2018-05-23T04:07:37.282Z,10.50
2018-05-23T04:10:05.439Z,9.80
2018-05-23T04:12:34.350Z,10.00
2018-05-23T04:15:03.265Z,11.70
2018-05-23T04:17:31.392Z,9.90
2018-05-23T04:20:01.290Z,9.17
2018-05-23T04:22:35.227Z,9.93
2018-05-23T04:25:04.085Z,9.47
2018-05-23T04:27:32.222Z,10.20
2018-05-23T04:30:00.401Z,10.30
2018-05-23T04:32:29.357Z,9.83
2018-05-23T04:34:58.276Z,11.37
2018-05-23T04:37:26.423Z,10.70
2018-05-23T04:39:55.335Z,9.50
2018-05-23T04:42:23.469Z,9.40
2018-05-23T04:44:51.631Z,10.27
2018-05-23T04:47:19.768Z,10.30
2018-05-23T04:49:47.928Z,10.43
2018-05-23T04:52:16.061Z,9.83
2018-05-23T04:54:44.225Z,10.10
2018-05-23T04:57:12.424Z,9.40
2018-05-23T04:59:46.375Z,9.97
2018-05-23T05:02:16.079Z,9.50
2018-05-23T05:04:44.241Z,9.93
2018-05-23T05:07:12.424Z,10.73
2018-05-23T05:09:40.582Z,10.50
2018-05-23T05:12:09.602Z,9.83
2018-05-23T05:14:37.943Z,9.17
2018-05-23T05:17:06.099Z,9.97
2018-05-23T05:19:34.261Z,9.60
2018-05-23T05:22:02.425Z,10.03
2018-05-23T05:24:30.555Z,9.57
2018-05-23T05:26:59.473Z,9.60
2018-05-23T05:29:34.977Z,9.60
2018-05-23T05:32:03.133Z,10.00
2018-05-23T05:34:33.916Z,9.20
2018-05-23T05:37:02.868Z,12.17
2018-05-23T05:39:30.998Z,9.60
2018-05-23T05:41:59.151Z,9.83
2018-05-23T05:44:28.350Z,9.40
2018-05-23T05:46:57.362Z,9.53
2018-05-23T05:49:25.443Z,10.30
2018-05-23T05:51:53.605Z,9.97
2018-05-23T05:54:24.544Z,9.63
2018-05-23T05:56:58.256Z,10.07
2018-05-23T05:59:43.932Z,10.00
2018-05-23T06:02:12.068Z,9.47
2018-05-23T06:04:40.194Z,8.97
2018-05-23T06:07:08.345Z,9.57
2018-05-23T06:09:37.275Z,9.67
2018-05-23T06:12:05.419Z,9.20
2018-05-23T06:14:33.549Z,9.40
2018-05-23T06:17:01.695Z,10.10
2018-05-23T06:19:29.833Z,9.07
2018-05-23T06:21:58.746Z,9.23
2018-05-23T06:24:26.881Z,9.00
2018-05-23T06:26:55.801Z,9.57
2018-05-23T06:29:23.913Z,11.03
2018-05-23T06:31:52.948Z,8.97
2018-05-23T06:34:21.853Z,9.50
2018-05-23T06:36:50.009Z,10.23
2018-05-23T06:39:20.584Z,9.90
2018-05-23T06:41:48.640Z,9.37
2018-05-23T06:44:18.445Z,9.00
2018-05-23T06:46:49.260Z,9.07
2018-05-23T06:49:18.201Z,8.20
2018-05-23T06:51:46.397Z,9.10
2018-05-23T06:54:14.543Z,8.37
2018-05-23T06:56:42.692Z,8.77
2018-05-23T06:59:12.433Z,9.23
2018-05-23T07:01:41.077Z,9.57
2018-05-23T07:04:09.963Z,9.33
2018-05-23T07:06:39.699Z,8.70
2018-05-23T07:09:08.277Z,9.33
2018-05-23T07:11:38.193Z,8.80
2018-05-23T07:14:08.986Z,9.03
2018-05-23T07:16:37.157Z,9.03
2018-05-23T07:19:05.361Z,9.07
2018-05-23T07:21:34.267Z,8.67
2018-05-23T07:24:02.400Z,7.67
2018-05-23T07:26:30.556Z,8.60
2018-05-23T07:28:58.672Z,7.90
2018-05-23T07:31:27.584Z,7.93
2018-05-23T07:33:55.716Z,8.33
2018-05-23T07:36:23.866Z,8.80
2018-05-23T07:38:53.128Z,7.23
2018-05-23T07:41:21.994Z,8.63
2018-05-23T07:43:50.797Z,9.10
2018-05-23T07:46:18.957Z,8.23
2018-05-23T07:48:47.865Z,8.57
2018-05-23T07:51:16.021Z,8.50
2018-05-23T07:53:44.921Z,8.30
2018-05-23T07:56:13.819Z,8.10
2018-05-23T07:58:43.668Z,8.23
2018-05-23T08:01:13.162Z,7.00
2018-05-23T08:03:42.554Z,7.47
2018-05-23T08:06:11.967Z,7.00
2018-05-23T08:08:41.356Z,6.77
2018-05-23T08:11:10.759Z,6.77
2018-05-23T08:13:40.144Z,6.80
2018-05-23T08:16:09.621Z,6.73
2018-05-23T08:18:38.969Z,7.00
2018-05-23T08:21:08.886Z,7.10
2018-05-23T08:23:38.269Z,7.20
2018-05-23T08:26:07.674Z,7.00
2018-05-23T08:28:37.934Z,7.27
2018-05-23T08:31:07.325Z,6.97
2018-05-23T08:33:38.446Z,6.80
2018-05-23T08:36:07.858Z,6.60
2018-05-23T08:38:37.332Z,6.40
2018-05-23T08:41:06.738Z,7.17
2018-05-23T08:43:36.629Z,6.47
2018-05-23T08:46:06.145Z,6.73
2018-05-23T08:48:35.464Z,6.60
2018-05-23T08:51:05.543Z,6.43
2018-05-23T08:53:34.920Z,6.50
2018-05-23T08:56:05.119Z,6.23
2018-05-23T08:58:34.514Z,6.60
2018-05-23T09:01:03.923Z,6.20
2018-05-23T09:03:34.142Z,5.63
2018-05-23T09:06:03.547Z,5.00
2018-05-23T09:08:32.940Z,5.03
2018-05-23T09:11:02.342Z,6.53
2018-05-23T09:13:31.724Z,4.80
2018-05-23T09:16:01.130Z,4.90
2018-05-23T09:18:31.334Z,5.17
2018-05-23T09:21:01.968Z,4.97
2018-05-23T09:23:31.351Z,5.10
2018-05-23T09:26:00.761Z,4.50
2018-05-23T09:28:30.135Z,5.70
2018-05-23T09:30:59.543Z,5.70
2018-05-23T09:33:28.919Z,4.07
2018-05-23T09:35:59.244Z,5.20
2018-05-23T09:38:28.628Z,4.63
2018-05-23T09:40:58.956Z,4.30
2018-05-23T09:43:28.343Z,4.50
2018-05-23T09:45:57.736Z,4.50
2018-05-23T09:48:28.012Z,4.80
2018-05-23T09:50:58.327Z,4.13
2018-05-23T09:53:27.707Z,4.20
2018-05-23T09:55:57.103Z,4.50
2018-05-23T09:58:26.515Z,5.30
2018-05-23T10:00:55.913Z,5.20
2018-05-23T10:03:25.312Z,4.17
2018-05-23T10:05:54.696Z,4.47
2018-05-23T10:08:24.105Z,4.80
2018-05-23T10:10:53.487Z,5.20
2018-05-23T10:13:22.892Z,5.20
2018-05-23T10:15:52.282Z,4.60
2018-05-23T10:18:21.702Z,4.90
2018-05-23T10:20:51.748Z,4.50
2018-05-23T10:23:21.174Z,5.17
2018-05-23T10:25:50.577Z,4.90
2018-05-23T10:28:19.987Z,5.57
2018-05-23T10:30:49.359Z,6.00
2018-05-23T10:33:19.408Z,5.37
2018-05-23T10:35:49.085Z,5.70
2018-05-23T10:38:19.188Z,6.57
2018-05-23T10:40:48.576Z,4.63
2018-05-23T10:43:17.976Z,6.03
2018-05-23T10:45:47.367Z,4.93
2018-05-23T10:48:17.575Z,4.40
2018-05-23T10:50:46.984Z,5.17
2018-05-23T10:53:20.159Z,4.60
2018-05-23T10:55:49.539Z,5.30
2018-05-23T10:58:18.956Z,5.30
2018-05-23T11:00:48.976Z,5.20
2018-05-23T11:03:18.391Z,5.20
2018-05-23T11:05:47.877Z,4.37
2018-05-23T11:08:17.215Z,5.30
2018-05-23T11:10:46.612Z,5.00
2018-05-23T11:13:16.628Z,4.30
2018-05-23T11:15:46.469Z,4.73
2018-05-23T11:18:16.992Z,4.87
2018-05-23T11:20:46.374Z,4.50
2018-05-23T11:23:16.040Z,5.13
2018-05-23T11:25:45.447Z,4.90
2018-05-23T11:28:14.857Z,5.53
2018-05-23T11:30:44.346Z,4.77
2018-05-23T11:33:13.757Z,4.50
2018-05-23T11:35:43.143Z,5.00
2018-05-23T11:38:13.448Z,4.50
2018-05-23T11:40:42.881Z,5.47
2018-05-23T11:43:13.954Z,4.63
2018-05-23T11:45:43.345Z,4.60
2018-05-23T11:48:12.835Z,5.23
2018-05-23T11:50:42.230Z,4.87
2018-05-23T11:53:12.422Z,4.53
2018-05-23T11:55:42.659Z,4.37
2018-05-23T11:58:12.060Z,4.30
2018-05-23T12:00:45.389Z,4.13
2018-05-23T12:03:18.220Z,4.77
2018-05-23T12:05:48.824Z,4.80
2018-05-23T12:08:18.215Z,4.60
2018-05-23T12:10:47.590Z,4.37
2018-05-23T12:13:18.231Z,3.93
2018-05-23T12:15:47.615Z,4.20
2018-05-23T12:18:17.005Z,4.00
2018-05-23T12:20:47.019Z,4.80
2018-05-23T12:23:18.357Z,4.87
2018-05-23T12:25:47.747Z,4.80
2018-05-23T12:28:17.153Z,4.60
2018-05-23T12:30:46.526Z,4.70
2018-05-23T12:33:15.929Z,4.53
2018-05-23T12:35:45.303Z,5.23
2018-05-23T12:38:14.694Z,4.37
2018-05-23T12:40:44.093Z,4.70
2018-05-23T12:43:14.110Z,5.13
2018-05-23T12:45:43.613Z,4.37
2018-05-23T12:48:13.045Z,3.73
2018-05-23T12:50:43.043Z,4.30
2018-05-23T12:53:13.804Z,4.27
2018-05-23T12:55:43.182Z,3.60
2018-05-23T12:58:12.596Z,4.00
2018-05-23T13:00:43.643Z,4.00
2018-05-23T13:03:13.045Z,4.50
2018-05-23T13:05:42.428Z,4.20
2018-05-23T13:08:11.827Z,3.50
2018-05-23T13:10:42.034Z,3.67
2018-05-23T13:13:15.259Z,4.00
2018-05-23T13:15:44.629Z,4.07
2018-05-23T13:18:15.832Z,3.47
2018-05-23T13:20:46.606Z,3.93
2018-05-23T13:23:17.306Z,4.00
2018-05-23T13:25:46.732Z,3.67
2018-05-23T13:28:16.107Z,3.90
2018-05-23T13:30:45.485Z,3.47
2018-05-23T13:33:14.940Z,4.00
2018-05-23T13:35:44.311Z,3.83
2018-05-23T13:38:13.722Z,3.50
2018-05-23T13:40:43.109Z,3.90
2018-05-23T13:43:13.575Z,3.20
2018-05-23T13:45:43.038Z,3.70
2018-05-23T13:48:12.358Z,3.60
2018-05-23T13:50:42.719Z,3.17
2018-05-23T13:53:12.173Z,3.67
2018-05-23T13:55:41.605Z,3.67
2018-05-23T13:58:11.054Z,3.80
2018-05-23T14:00:40.484Z,3.20
2018-05-23T14:03:09.896Z,3.73
2018-05-23T14:05:40.044Z,3.70
2018-05-23T14:08:10.574Z,3.53
2018-05-23T14:10:39.950Z,3.60
2018-05-23T14:13:09.877Z,3.60
2018-05-23T14:15:39.255Z,3.43
2018-05-23T14:18:08.846Z,4.20
2018-05-23T14:20:38.357Z,3.90
2018-05-23T14:23:07.764Z,3.53
2018-05-23T14:25:37.261Z,3.63
2018-05-23T14:28:07.155Z,3.73
2018-05-23T14:30:37.183Z,3.17
2018-05-23T14:33:08.539Z,3.47
2018-05-23T14:35:38.571Z,3.90
2018-05-23T14:38:08.003Z,3.60
2018-05-23T14:40:38.205Z,3.90
2018-05-23T14:43:07.753Z,3.80
2018-05-23T14:45:37.979Z,3.73
2018-05-23T14:48:07.411Z,3.93
2018-05-23T14:50:36.836Z,3.50
2018-05-23T14:53:06.276Z,3.77
2018-05-23T14:55:35.694Z,4.63
2018-05-23T14:58:05.089Z,4.10
2018-05-23T15:00:34.473Z,4.10
2018-05-23T15:03:04.763Z,5.13
2018-05-23T15:05:35.484Z,4.60
2018-05-23T15:08:04.885Z,4.03
2018-05-23T15:10:37.004Z,4.73
2018-05-23T15:13:06.484Z,4.40
2018-05-23T15:15:35.916Z,4.40
2018-05-23T15:18:05.363Z,4.37
2018-05-23T15:20:34.790Z,4.57
2018-05-23T15:23:04.230Z,4.20
2018-05-23T15:25:36.165Z,4.33
2018-05-23T15:28:06.125Z,4.33
2018-05-23T15:30:35.552Z,4.67
2018-05-23T15:33:05.893Z,4.20
2018-05-23T15:35:35.285Z,4.37
2018-05-23T15:38:04.780Z,4.17
2018-05-23T15:40:34.168Z,4.23
2018-05-23T15:43:04.205Z,5.37
2018-05-23T15:45:34.527Z,3.73
2018-05-23T15:48:04.608Z,3.83
2018-05-23T15:50:33.996Z,4.23
2018-05-23T15:53:03.406Z,4.03
2018-05-23T15:55:32.795Z,4.80
2018-05-23T15:58:08.758Z,3.90
2018-05-23T16:00:39.088Z,4.50
2018-05-23T16:03:08.499Z,4.07
2018-05-23T16:05:37.947Z,4.60
2018-05-23T16:08:07.357Z,4.40
2018-05-23T16:10:36.732Z,4.67
2018-05-23T16:13:06.785Z,4.30
2018-05-23T16:15:36.963Z,4.43
2018-05-23T16:18:06.354Z,4.50
2018-05-23T16:20:35.811Z,4.17
2018-05-23T16:23:05.184Z,4.37
2018-05-23T16:25:35.833Z,3.90
2018-05-23T16:28:05.226Z,3.97
2018-05-23T16:30:34.617Z,4.47
2018-05-23T16:33:04.021Z,4.00
2018-05-23T16:35:33.406Z,4.23
2018-05-23T16:38:02.790Z,4.00
2018-05-23T16:40:35.836Z,3.80
2018-05-23T16:43:05.249Z,3.90
2018-05-23T16:45:34.620Z,4.47
2018-05-23T16:48:04.003Z,4.40
2018-05-23T16:50:33.396Z,4.23
2018-05-23T16:53:02.779Z,3.70
2018-05-23T16:55:32.196Z,3.77
2018-05-23T16:58:01.572Z,4.07
2018-05-23T17:00:31.123Z,3.60
2018-05-23T17:03:08.739Z,3.17
2018-05-23T17:05:38.126Z,3.70
2018-05-23T17:08:07.636Z,3.23
2018-05-23T17:10:37.521Z,3.27
2018-05-23T17:13:06.899Z,3.70
2018-05-23T17:15:36.299Z,3.30
2018-05-23T17:18:10.160Z,3.40
2018-05-23T17:20:39.629Z,3.70
2018-05-23T17:23:09.625Z,3.27
2018-05-23T17:25:39.031Z,3.00
2018-05-23T17:28:08.411Z,3.10
2018-05-23T17:30:38.902Z,2.90
2018-05-23T17:33:08.272Z,3.80
2018-05-23T17:35:37.672Z,3.20
2018-05-23T17:38:07.042Z,2.80
2018-05-23T17:40:36.446Z,3.43
2018-05-23T17:43:07.058Z,2.83
2018-05-23T17:45:37.252Z,3.20
2018-05-23T17:48:07.261Z,3.10
2018-05-23T17:50:37.287Z,3.30
2018-05-23T17:53:06.699Z,4.47
2018-05-23T17:55:36.958Z,3.13
2018-05-23T17:58:06.339Z,3.20
2018-05-23T18:00:35.793Z,3.67
2018-05-23T18:03:06.321Z,2.63
2018-05-23T18:05:35.726Z,2.90
2018-05-23T18:08:05.148Z,2.90
2018-05-23T18:10:34.534Z,3.23
2018-05-23T18:13:03.903Z,3.03
2018-05-23T18:15:33.309Z,2.90
2018-05-23T18:18:04.507Z,3.00
2018-05-23T18:20:33.941Z,2.87
2018-05-23T18:23:03.325Z,2.93
2018-05-23T18:25:32.706Z,2.43
2018-05-23T18:28:02.136Z,2.53
2018-05-23T18:30:31.537Z,2.93
2018-05-23T18:33:07.889Z,2.67
2018-05-23T18:35:37.297Z,2.53
2018-05-23T18:38:07.879Z,3.50
2018-05-23T18:40:37.281Z,2.97
2018-05-23T18:43:07.917Z,2.93
2018-05-23T18:45:37.321Z,2.70
2018-05-23T18:48:07.936Z,3.13
2018-05-23T18:50:37.411Z,2.70
2018-05-23T18:53:07.070Z,3.03
2018-05-23T18:55:36.583Z,3.67
2018-05-23T18:58:05.965Z,3.40
2018-05-23T19:00:35.381Z,3.33
2018-05-23T19:03:04.755Z,2.90
2018-05-23T19:05:34.157Z,2.50
2018-05-23T19:08:04.044Z,3.27
2018-05-23T19:10:33.438Z,3.23
2018-05-23T19:13:04.053Z,3.10
2018-05-23T19:15:33.456Z,2.87
2018-05-23T19:18:02.891Z,3.33
2018-05-23T19:20:32.284Z,3.17
2018-05-23T19:23:02.556Z,3.00
2018-05-23T19:25:31.960Z,2.80
2018-05-23T19:28:01.980Z,2.63
2018-05-23T19:30:32.380Z,2.80
2018-05-23T19:33:03.017Z,3.57
2018-05-23T19:35:32.418Z,3.13
2018-05-23T19:38:03.329Z,3.60
2018-05-23T19:40:32.814Z,3.00
2018-05-23T19:43:03.374Z,3.00
2018-05-23T19:45:32.775Z,2.50
2018-05-23T19:48:02.147Z,3.40
2018-05-23T19:50:31.548Z,3.03
2018-05-23T19:53:01.038Z,2.63
2018-05-23T19:55:32.763Z,3.00
2018-05-23T19:58:02.148Z,3.30
2018-05-23T20:00:31.635Z,2.97
2018-05-23T20:03:01.045Z,3.50
2018-05-23T20:05:30.447Z,3.10
2018-05-23T20:07:59.920Z,2.87
2018-05-23T20:10:32.162Z,3.50
2018-05-23T20:13:01.539Z,3.17
2018-05-23T20:15:35.724Z,2.93
2018-05-23T20:18:06.204Z,2.93
2018-05-23T20:20:35.703Z,3.20
2018-05-23T20:23:05.868Z,3.00
2018-05-23T20:25:36.016Z,3.20
2018-05-23T20:28:05.907Z,4.07
2018-05-23T20:30:35.298Z,3.40
2018-05-23T20:33:03.346Z,3.20
2018-05-23T20:35:33.445Z,3.13
2018-05-23T20:38:02.464Z,2.70
2018-05-23T20:40:30.618Z,2.80
2018-05-23T20:42:58.770Z,3.70
2018-05-23T20:45:27.688Z,3.23
2018-05-23T20:47:57.378Z,3.13
2018-05-23T20:50:25.515Z,3.57
2018-05-23T20:52:54.401Z,3.10
2018-05-23T20:55:22.517Z,3.63
2018-05-23T20:57:50.680Z,3.10
2018-05-23T21:00:19.609Z,3.50
2018-05-23T21:02:47.778Z,3.80
2018-05-23T21:05:15.965Z,3.07
2018-05-23T21:07:45.469Z,3.50
2018-05-23T21:10:13.619Z,2.63
2018-05-23T21:12:42.919Z,3.03
2018-05-23T21:15:17.258Z,3.40
2018-05-23T21:17:45.407Z,3.83
2018-05-23T21:20:13.612Z,3.23
2018-05-23T21:22:41.730Z,3.10
2018-05-23T21:25:10.647Z,2.80
2018-05-23T21:27:38.933Z,3.00
2018-05-23T21:30:08.733Z,2.80
2018-05-23T21:32:37.620Z,2.70
2018-05-23T21:35:06.544Z,2.90
2018-05-23T21:37:34.671Z,3.03
2018-05-23T21:40:03.915Z,2.57
2018-05-23T21:42:32.736Z,2.50
2018-05-23T21:45:00.874Z,2.17
2018-05-23T21:47:28.978Z,2.70
2018-05-23T21:49:57.121Z,2.77
2018-05-23T21:52:25.234Z,2.50
2018-05-23T21:54:53.398Z,2.57
2018-05-23T21:57:21.509Z,2.40
2018-05-23T21:59:50.416Z,2.80
2018-05-23T22:02:18.535Z,2.70
2018-05-23T22:04:46.682Z,3.00
2018-05-23T22:07:14.819Z,2.50
2018-05-23T22:09:43.734Z,2.47
2018-05-23T22:12:11.846Z,2.60
2018-05-23T22:14:39.981Z,2.53
2018-05-23T22:17:08.825Z,2.77
2018-05-23T22:19:36.944Z,2.47
2018-05-23T22:22:05.096Z,2.20
2018-05-23T22:24:33.993Z,2.93
2018-05-23T22:27:02.160Z,2.47
2018-05-23T22:29:33.080Z,3.00
2018-05-23T22:32:01.266Z,2.60
2018-05-23T22:34:30.164Z,2.60
2018-05-23T22:36:59.083Z,2.70
2018-05-23T22:39:27.201Z,2.70
2018-05-23T22:41:55.725Z,3.00
2018-05-23T22:44:23.849Z,2.40
2018-05-23T22:46:52.001Z,2.60
2018-05-23T22:49:20.796Z,2.60
2018-05-23T22:51:48.949Z,2.70
2018-05-23T22:54:17.062Z,3.43
2018-05-23T22:56:45.195Z,2.43
2018-05-23T22:59:13.320Z,2.70
2018-05-23T23:01:45.078Z,2.90
2018-05-23T23:04:15.052Z,2.60
2018-05-23T23:06:45.161Z,2.73
2018-05-23T23:09:13.295Z,2.77
2018-05-23T23:11:42.214Z,2.87
2018-05-23T23:14:10.332Z,2.97
2018-05-23T23:16:38.480Z,2.80
2018-05-23T23:19:06.596Z,2.33
2018-05-23T23:21:34.741Z,3.00
2018-05-23T23:24:02.860Z,2.77
2018-05-23T23:26:32.281Z,4.17
2018-05-23T23:29:00.397Z,3.63
2018-05-23T23:31:28.540Z,3.13
2018-05-23T23:33:56.665Z,3.30
2018-05-23T23:36:24.800Z,2.70
2018-05-23T23:38:52.927Z,3.30
2018-05-23T23:41:21.840Z,2.90
2018-05-23T23:43:50.647Z,2.60
2018-05-23T23:46:22.408Z,3.43
2018-05-23T23:48:53.494Z,3.30
2018-05-23T23:51:21.660Z,2.67
2018-05-23T23:53:49.780Z,3.10
2018-05-23T23:56:20.510Z,2.83
2018-05-23T23:58:48.642Z,2.90
