createdAt,value
2024-05-09T00:00:35.309Z,70.01
2024-05-09T00:03:30.191Z,70.22
2024-05-09T00:06:00.388Z,70.33
2024-05-09T00:08:31.786Z,70.35
2024-05-09T00:11:03.269Z,70.44
2024-05-09T00:13:34.435Z,70.37
2024-05-09T00:16:06.715Z,70.37
2024-05-09T00:18:37.983Z,70.18
2024-05-09T00:21:10.559Z,70.15
2024-05-09T00:23:42.184Z,70.00
2024-05-09T00:26:17.936Z,69.89
2024-05-09T00:28:49.297Z,69.91
2024-05-09T00:31:20.626Z,69.80
2024-05-09T00:33:51.675Z,69.87
2024-05-09T00:36:22.926Z,69.95
2024-05-09T00:38:53.871Z,69.91
2024-05-09T00:41:25.103Z,70.14
2024-05-09T00:43:56.117Z,70.52
2024-05-09T00:46:27.933Z,70.41
2024-05-09T00:48:59.703Z,70.57
2024-05-09T00:51:30.817Z,70.65
2024-05-09T00:54:02.468Z,70.67
2024-05-09T00:56:35.866Z,70.57
2024-05-09T00:59:07.312Z,70.74
2024-05-09T01:01:38.721Z,70.87
2024-05-09T01:04:10.824Z,71.16
2024-05-09T01:06:42.337Z,71.30
2024-05-09T01:09:13.403Z,71.53
2024-05-09T01:11:44.698Z,71.88
2024-05-09T01:14:16.053Z,71.96
2024-05-09T01:16:47.442Z,72.07
2024-05-09T01:19:26.991Z,72.30
2024-05-09T01:21:58.219Z,72.45
2024-05-09T01:24:29.353Z,72.51
2024-05-09T01:27:00.644Z,72.54
2024-05-09T01:29:31.807Z,72.64
2024-05-09T01:32:04.459Z,72.62
2024-05-09T01:34:35.622Z,72.56
2024-05-09T01:37:06.699Z,72.50
2024-05-09T01:39:37.764Z,72.30
2024-05-09T01:42:08.974Z,72.35
2024-05-09T01:44:39.895Z,72.24
2024-05-09T01:47:11.376Z,72.24
2024-05-09T01:49:41.285Z,72.28
2024-05-09T01:52:12.278Z,72.22
2024-05-09T01:54:43.633Z,72.19
2024-05-09T01:57:15.020Z,72.14
2024-05-09T01:59:46.109Z,72.27
2024-05-09T02:02:17.566Z,72.21
2024-05-09T02:04:48.191Z,72.26
2024-05-09T02:07:19.427Z,72.34
2024-05-09T02:09:53.638Z,72.45
2024-05-09T02:12:24.994Z,72.61
2024-05-09T02:14:54.917Z,72.77
2024-05-09T02:17:26.145Z,72.89
2024-05-09T02:19:57.379Z,73.31
2024-05-09T02:22:28.603Z,73.58
2024-05-09T02:24:59.684Z,73.53
2024-05-09T02:27:30.988Z,73.64
2024-05-09T02:30:01.993Z,73.74
2024-05-09T02:32:33.343Z,73.60
2024-05-09T02:35:04.501Z,73.60
2024-05-09T02:37:35.792Z,73.47
2024-05-09T02:40:11.725Z,73.38
2024-05-09T02:42:45.854Z,73.54
2024-05-09T02:45:17.098Z,73.51
2024-05-09T02:47:48.570Z,73.44
2024-05-09T02:50:26.575Z,73.37
2024-05-09T02:53:05.705Z,73.38
2024-05-09T02:55:37.173Z,73.47
2024-05-09T02:58:08.686Z,73.70
2024-05-09T03:00:41.318Z,73.66
2024-05-09T03:03:15.623Z,73.72
2024-05-09T03:05:49.262Z,73.86
2024-05-09T03:08:20.549Z,74.05
2024-05-09T03:10:51.527Z,73.87
2024-05-09T03:13:22.737Z,73.83
2024-05-09T03:15:53.794Z,73.86
2024-05-09T03:18:24.998Z,74.07
2024-05-09T03:20:56.221Z,74.04
2024-05-09T03:23:27.190Z,74.30
2024-05-09T03:25:58.566Z,74.57
2024-05-09T03:28:29.836Z,74.67
2024-05-09T03:31:01.023Z,74.70
2024-05-09T03:33:32.332Z,74.88
2024-05-09T03:36:09.034Z,74.97
2024-05-09T03:38:41.934Z,74.99
2024-05-09T03:41:14.580Z,74.91
2024-05-09T03:43:47.158Z,75.03
2024-05-09T03:46:18.198Z,75.05
2024-05-09T03:48:49.564Z,75.11
2024-05-09T03:51:20.715Z,75.08
2024-05-09T03:53:51.884Z,75.16
2024-05-09T03:56:23.239Z,75.31
2024-05-09T03:58:55.912Z,75.58
2024-05-09T04:01:29.640Z,75.64
2024-05-09T04:04:00.781Z,75.63
2024-05-09T04:06:32.000Z,75.82
2024-05-09T04:09:03.553Z,75.62
2024-05-09T04:11:33.255Z,75.68
2024-05-09T04:14:04.433Z,75.97
2024-05-09T04:16:35.613Z,75.90
2024-05-09T04:19:07.751Z,76.12
2024-05-09T04:21:38.989Z,76.03
2024-05-09T04:24:10.254Z,76.18
2024-05-09T04:26:41.229Z,76.25
2024-05-09T04:29:12.323Z,76.36
2024-05-09T04:31:43.652Z,76.42
2024-05-09T04:34:14.900Z,76.49
2024-05-09T04:36:46.184Z,76.52
2024-05-09T04:39:17.368Z,76.63
2024-05-09T04:41:48.501Z,76.68
2024-05-09T04:44:19.581Z,76.87
2024-05-09T04:46:50.855Z,76.73
2024-05-09T04:49:21.951Z,76.69
2024-05-09T04:51:53.227Z,76.91
2024-05-09T04:54:33.694Z,76.61
2024-05-09T04:57:07.989Z,76.36
2024-05-09T04:59:37.845Z,76.07
2024-05-09T05:02:09.796Z,75.74
2024-05-09T05:04:40.830Z,75.39
2024-05-09T05:07:12.183Z,74.57
2024-05-09T05:09:43.248Z,73.82
2024-05-09T05:12:28.650Z,73.34
2024-05-09T05:14:59.769Z,72.96
2024-05-09T05:17:31.266Z,72.49
2024-05-09T05:20:01.219Z,71.61
2024-05-09T05:22:32.984Z,70.97
2024-05-09T05:25:04.666Z,70.12
2024-05-09T05:27:35.719Z,69.47
2024-05-09T05:30:14.646Z,69.00
2024-05-09T05:32:48.956Z,68.72
2024-05-09T05:35:20.131Z,68.13
2024-05-09T05:37:51.329Z,67.80
2024-05-09T05:40:32.042Z,67.08
2024-05-09T05:43:08.184Z,66.90
2024-05-09T05:45:39.563Z,66.49
2024-05-09T05:48:09.774Z,66.42
2024-05-09T05:50:41.501Z,66.25
2024-05-09T05:53:11.322Z,65.45
2024-05-09T05:55:43.232Z,64.52
2024-05-09T05:58:15.229Z,64.08
2024-05-09T06:00:46.422Z,63.48
2024-05-09T06:03:17.872Z,63.15
2024-05-09T06:05:49.242Z,62.72
2024-05-09T06:08:20.860Z,62.23
2024-05-09T06:10:51.997Z,61.72
2024-05-09T06:13:23.030Z,61.31
2024-05-09T06:15:54.382Z,60.72
2024-05-09T06:18:24.558Z,59.69
2024-05-09T06:20:55.849Z,58.93
2024-05-09T06:23:26.956Z,58.26
2024-05-09T06:25:58.139Z,57.88
2024-05-09T06:28:29.585Z,56.44
2024-05-09T06:30:59.332Z,54.64
2024-05-09T06:33:30.662Z,52.88
2024-05-09T06:36:01.885Z,53.01
2024-05-09T06:38:33.556Z,52.39
2024-05-09T06:41:05.815Z,51.60
2024-05-09T06:43:38.011Z,49.09
2024-05-09T06:46:09.119Z,48.36
2024-05-09T06:48:40.628Z,48.40
2024-05-09T06:51:11.792Z,48.54
2024-05-09T06:53:43.139Z,47.91
2024-05-09T06:56:13.160Z,47.00
2024-05-09T06:58:44.418Z,47.47
2024-05-09T07:01:15.655Z,47.24
2024-05-09T07:03:47.110Z,46.96
2024-05-09T07:06:18.459Z,46.04
2024-05-09T07:08:48.793Z,45.91
2024-05-09T07:11:21.559Z,45.16
2024-05-09T07:13:53.568Z,45.20
2024-05-09T07:16:24.808Z,44.83
2024-05-09T07:18:56.388Z,44.34
2024-05-09T07:21:27.566Z,44.23
2024-05-09T07:23:58.872Z,44.14
2024-05-09T07:26:30.256Z,44.05
2024-05-09T07:29:01.702Z,42.46
2024-05-09T07:31:32.996Z,41.47
2024-05-09T07:34:02.836Z,42.26
2024-05-09T07:36:33.895Z,42.50
2024-05-09T07:39:05.419Z,42.56
2024-05-09T07:41:36.944Z,42.10
2024-05-09T07:44:08.312Z,42.06
2024-05-09T07:47:47.646Z,41.77
2024-05-09T07:54:41.336Z,41.94
2024-05-09T07:57:11.280Z,41.95
2024-05-09T07:59:42.496Z,40.42
2024-05-09T08:02:13.718Z,40.08
2024-05-09T08:04:44.989Z,39.93
2024-05-09T08:07:15.187Z,40.11
2024-05-09T08:09:47.432Z,39.28
2024-05-09T08:12:18.534Z,39.57
2024-05-09T08:14:48.294Z,38.83
2024-05-09T08:17:19.408Z,38.84
2024-05-09T08:19:49.062Z,39.24
2024-05-09T08:22:20.291Z,39.70
2024-05-09T08:24:50.140Z,39.88
2024-05-09T08:27:21.374Z,38.87
2024-05-09T08:29:51.102Z,39.18
2024-05-09T08:32:23.120Z,38.76
2024-05-09T08:34:54.057Z,38.69
2024-05-09T08:37:29.423Z,39.14
2024-05-09T08:40:04.143Z,38.89
2024-05-09T08:42:39.021Z,37.79
2024-05-09T08:45:13.242Z,38.51
2024-05-09T08:47:45.967Z,38.12
2024-05-09T08:50:28.917Z,37.61
2024-05-09T08:53:07.733Z,37.15
2024-05-09T08:55:42.041Z,37.62
2024-05-09T08:58:17.803Z,37.26
2024-05-09T09:00:49.780Z,37.32
2024-05-09T09:03:27.582Z,37.50
2024-05-09T09:06:02.895Z,37.65
2024-05-09T09:08:34.212Z,36.67
2024-05-09T09:11:04.394Z,37.46
2024-05-09T09:13:35.565Z,37.90
2024-05-09T09:16:06.418Z,37.91
2024-05-09T09:18:38.004Z,37.75
2024-05-09T09:21:13.347Z,36.30
2024-05-09T09:23:45.452Z,36.91
2024-05-09T09:26:18.902Z,37.18
2024-05-09T09:28:50.126Z,37.38
2024-05-09T09:31:21.822Z,37.14
2024-05-09T09:33:53.300Z,36.62
2024-05-09T09:36:24.692Z,36.00
2024-05-09T09:38:55.520Z,36.06
2024-05-09T09:41:30.425Z,36.17
2024-05-09T09:44:03.708Z,36.39
2024-05-09T09:46:35.448Z,36.45
2024-05-09T09:49:07.295Z,36.07
2024-05-09T09:51:43.333Z,35.98
2024-05-09T09:54:15.736Z,35.93
2024-05-09T09:56:48.523Z,36.31
2024-05-09T09:59:22.039Z,36.75
2024-05-09T10:01:53.261Z,36.35
2024-05-09T10:04:24.811Z,35.29
2024-05-09T10:07:02.130Z,34.94
2024-05-09T10:09:34.344Z,35.62
2024-05-09T10:12:13.352Z,35.74
2024-05-09T10:14:50.767Z,35.52
2024-05-09T10:17:22.129Z,35.57
2024-05-09T10:20:11.713Z,35.03
2024-05-09T10:22:50.543Z,35.22
2024-05-09T10:25:23.380Z,35.61
2024-05-09T10:27:57.860Z,36.04
2024-05-09T10:30:34.263Z,35.53
2024-05-09T10:49:45.630Z,34.60
2024-05-09T10:52:20.499Z,34.60
2024-05-09T10:54:54.000Z,34.59
2024-05-09T10:57:27.010Z,34.68
2024-05-09T11:00:00.752Z,34.98
2024-05-09T11:02:33.024Z,35.04
2024-05-09T11:05:06.185Z,34.54
2024-05-09T11:07:37.732Z,34.31
2024-05-09T11:10:14.488Z,34.57
2024-05-09T11:12:47.021Z,34.47
2024-05-09T11:15:18.762Z,34.15
2024-05-09T11:17:50.411Z,33.45
2024-05-09T11:20:29.100Z,33.51
2024-05-09T11:23:01.423Z,33.16
2024-05-09T11:25:33.809Z,33.31
2024-05-09T11:28:05.833Z,33.49
2024-05-09T11:30:37.584Z,33.88
2024-05-09T11:33:12.093Z,33.42
2024-05-09T11:35:43.790Z,33.05
2024-05-09T11:38:15.359Z,32.72
2024-05-09T11:40:46.808Z,32.58
2024-05-09T11:43:18.454Z,32.95
2024-05-09T11:45:50.251Z,33.26
2024-05-09T11:48:22.135Z,34.29
2024-05-09T11:50:54.930Z,33.89
2024-05-09T11:53:26.759Z,33.68
2024-05-09T11:55:58.112Z,33.78
2024-05-09T11:58:34.082Z,33.10
2024-05-09T12:01:05.847Z,32.70
2024-05-09T12:03:38.513Z,32.38
2024-05-09T12:06:10.039Z,31.92
2024-05-09T12:08:41.897Z,31.35
2024-05-09T12:11:14.128Z,31.18
2024-05-09T12:13:45.651Z,31.81
2024-05-09T12:16:17.245Z,31.13
2024-05-09T12:18:48.683Z,31.72
2024-05-09T12:21:20.498Z,31.69
2024-05-09T12:23:52.116Z,31.43
2024-05-09T12:26:23.591Z,31.38
2024-05-09T12:28:54.965Z,31.87
2024-05-09T12:31:26.812Z,31.81
2024-05-09T12:34:00.116Z,31.93
2024-05-09T12:36:31.754Z,32.45
2024-05-09T12:39:05.714Z,33.32
2024-05-09T12:41:37.397Z,33.07
2024-05-09T12:44:08.766Z,32.99
2024-05-09T12:46:40.156Z,32.43
2024-05-09T12:49:13.246Z,32.85
2024-05-09T12:51:45.688Z,33.12
2024-05-09T12:54:16.793Z,32.76
2024-05-09T12:56:48.196Z,32.10
2024-05-09T12:59:19.829Z,32.26
2024-05-09T13:01:51.452Z,32.43
2024-05-09T13:04:23.674Z,32.01
2024-05-09T13:06:55.219Z,31.28
2024-05-09T13:09:26.708Z,31.34
2024-05-09T13:11:58.148Z,31.24
2024-05-09T13:14:29.627Z,31.04
2024-05-09T13:17:01.025Z,30.98
2024-05-09T13:19:32.481Z,31.65
2024-05-09T13:22:04.297Z,31.96
2024-05-09T13:24:35.672Z,31.89
2024-05-09T13:27:07.469Z,33.02
2024-05-09T13:29:41.095Z,32.50
2024-05-09T13:32:14.399Z,32.16
2024-05-09T13:34:45.968Z,31.70
2024-05-09T13:37:17.663Z,31.45
2024-05-09T13:39:49.305Z,31.84
2024-05-09T13:42:20.740Z,32.22
2024-05-09T13:44:52.295Z,32.10
2024-05-09T13:47:24.273Z,31.69
2024-05-09T13:49:56.208Z,32.03
2024-05-09T13:52:27.757Z,32.24
2024-05-09T13:54:59.593Z,32.12
2024-05-09T13:57:31.513Z,32.53
2024-05-09T14:00:06.811Z,32.39
2024-05-09T14:02:43.996Z,32.23
2024-05-09T14:05:16.037Z,31.94
2024-05-09T14:07:47.938Z,31.94
2024-05-09T14:10:23.489Z,31.92
2024-05-09T14:13:01.035Z,33.13
2024-05-09T14:15:32.740Z,32.70
2024-05-09T14:18:04.352Z,32.76
2024-05-09T14:20:35.594Z,32.75
2024-05-09T14:23:08.163Z,33.16
2024-05-09T14:25:42.766Z,32.88
2024-05-09T14:28:15.384Z,32.68
2024-05-09T14:30:47.183Z,33.08
2024-05-09T14:33:23.504Z,33.03
2024-05-09T14:35:55.483Z,33.48
2024-05-09T14:38:27.413Z,33.87
2024-05-09T14:40:58.861Z,34.10
2024-05-09T14:43:30.318Z,33.20
2024-05-09T14:46:01.707Z,33.56
2024-05-09T14:48:33.479Z,34.92
2024-05-09T14:51:05.286Z,35.83
2024-05-09T14:53:36.837Z,34.59
2024-05-09T14:56:09.289Z,33.78
2024-05-09T14:58:40.865Z,34.14
2024-05-09T15:01:12.288Z,35.52
2024-05-09T15:03:44.396Z,35.01
2024-05-09T15:06:17.805Z,34.64
2024-05-09T15:08:57.147Z,34.59
2024-05-09T15:11:28.404Z,34.44
2024-05-09T15:14:00.104Z,35.23
2024-05-09T15:16:31.941Z,34.59
2024-05-09T15:19:03.666Z,33.82
2024-05-09T15:21:35.683Z,35.03
2024-05-09T15:24:08.083Z,34.35
2024-05-09T15:26:40.041Z,33.87
2024-05-09T15:29:11.376Z,34.24
2024-05-09T15:31:42.988Z,34.41
2024-05-09T15:34:14.293Z,33.93
2024-05-09T15:36:47.954Z,33.68
2024-05-09T15:39:19.855Z,34.49
2024-05-09T15:41:52.925Z,34.77
2024-05-09T15:44:26.236Z,35.05
2024-05-09T15:46:57.553Z,34.71
2024-05-09T15:49:29.218Z,34.83
2024-05-09T15:52:00.972Z,35.03
2024-05-09T15:54:32.281Z,35.01
2024-05-09T15:57:02.401Z,34.66
2024-05-09T15:59:33.491Z,34.60
2024-05-09T16:02:03.721Z,34.44
2024-05-09T16:04:35.349Z,34.58
2024-05-09T16:07:06.922Z,34.53
2024-05-09T16:09:38.748Z,34.54
2024-05-09T16:12:10.447Z,34.82
2024-05-09T16:14:41.837Z,35.15
2024-05-09T16:17:14.100Z,34.97
2024-05-09T16:19:45.580Z,35.31
2024-05-09T16:22:17.358Z,35.31
2024-05-09T16:24:49.020Z,35.31
2024-05-09T16:27:19.146Z,35.41
2024-05-09T16:29:50.825Z,35.64
2024-05-09T16:32:22.260Z,35.98
2024-05-09T16:34:53.850Z,35.94
2024-05-09T16:37:27.522Z,35.76
2024-05-09T16:40:00.292Z,35.51
2024-05-09T16:42:32.919Z,35.79
2024-05-09T16:45:04.309Z,35.79
2024-05-09T16:47:36.093Z,35.83
2024-05-09T16:50:10.761Z,35.98
2024-05-09T16:52:44.557Z,35.96
2024-05-09T16:55:16.528Z,36.12
2024-05-09T16:57:48.125Z,36.16
2024-05-09T17:00:30.905Z,36.26
2024-05-09T17:03:11.935Z,36.24
2024-05-09T17:05:45.232Z,36.27
2024-05-09T17:08:19.528Z,36.47
2024-05-09T17:10:51.292Z,36.90
2024-05-09T17:13:23.475Z,37.12
2024-05-09T17:15:55.759Z,37.06
2024-05-09T17:18:28.088Z,37.21
2024-05-09T17:20:59.776Z,37.38
2024-05-09T17:23:34.348Z,37.34
2024-05-09T17:26:06.809Z,37.59
2024-05-09T17:28:38.645Z,38.60
2024-05-09T17:31:10.311Z,38.87
2024-05-09T17:33:42.486Z,38.49
2024-05-09T17:36:13.975Z,38.57
2024-05-09T17:38:43.947Z,38.86
2024-05-09T17:41:15.290Z,39.02
2024-05-09T17:43:46.851Z,38.91
2024-05-09T17:46:18.244Z,38.97
2024-05-09T17:48:49.682Z,39.39
2024-05-09T17:51:20.870Z,39.55
2024-05-09T17:53:52.335Z,39.68
2024-05-09T17:56:23.681Z,39.76
2024-05-09T17:58:53.763Z,40.29
2024-05-09T18:01:25.552Z,42.13
2024-05-09T18:03:56.974Z,43.39
2024-05-09T18:06:28.902Z,44.11
2024-05-09T18:09:00.212Z,45.06
2024-05-09T18:11:30.581Z,45.58
2024-05-09T18:14:01.917Z,46.13
2024-05-09T18:16:33.505Z,46.45
2024-05-09T18:19:05.424Z,46.64
2024-05-09T18:21:37.028Z,47.19
2024-05-09T18:24:09.958Z,47.54
2024-05-09T18:26:41.844Z,47.63
2024-05-09T18:29:13.207Z,47.12
2024-05-09T18:31:44.810Z,47.35
2024-05-09T18:34:16.278Z,47.51
2024-05-09T18:36:47.831Z,47.80
2024-05-09T18:39:19.301Z,47.82
2024-05-09T18:41:49.748Z,48.07
2024-05-09T18:44:21.185Z,48.31
2024-05-09T18:46:52.836Z,48.45
2024-05-09T18:49:24.335Z,48.75
2024-05-09T18:51:55.907Z,49.03
2024-05-09T18:54:25.865Z,49.26
2024-05-09T18:56:56.991Z,49.52
2024-05-09T18:59:28.357Z,49.77
2024-05-09T19:02:00.005Z,50.22
2024-05-09T19:04:32.279Z,50.48
2024-05-09T19:07:04.494Z,51.18
2024-05-09T19:09:36.202Z,51.56
2024-05-09T19:12:09.352Z,51.51
2024-05-09T19:14:40.668Z,51.50
2024-05-09T19:17:10.618Z,51.87
2024-05-09T19:19:41.865Z,52.22
2024-05-09T19:22:13.058Z,52.10
2024-05-09T19:24:44.518Z,52.37
2024-05-09T19:27:14.469Z,52.70
2024-05-09T19:29:46.015Z,52.86
2024-05-09T19:32:16.138Z,52.87
2024-05-09T19:34:47.767Z,53.17
2024-05-09T19:37:17.743Z,53.20
2024-05-09T19:39:48.960Z,53.74
2024-05-09T19:42:20.284Z,53.93
2024-05-09T19:44:51.522Z,54.23
2024-05-09T19:47:22.833Z,54.38
2024-05-09T19:49:54.521Z,54.33
2024-05-09T19:52:26.882Z,54.84
2024-05-09T19:54:58.430Z,54.93
2024-05-09T19:57:30.319Z,55.36
2024-05-09T20:00:01.724Z,55.49
2024-05-09T20:02:31.845Z,55.63
2024-05-09T20:05:04.130Z,55.47
2024-05-09T20:07:37.402Z,55.60
2024-05-09T20:10:16.606Z,55.61
2024-05-09T20:12:54.733Z,55.98
2024-05-09T20:15:26.304Z,56.24
2024-05-09T20:17:57.669Z,56.22
2024-05-09T20:20:35.563Z,56.43
2024-05-09T20:23:10.990Z,56.59
2024-05-09T20:25:43.352Z,56.72
2024-05-09T20:28:15.461Z,56.87
2024-05-09T20:30:46.853Z,57.14
2024-05-09T20:33:18.481Z,57.14
2024-05-09T20:35:48.464Z,57.44
2024-05-09T20:38:19.777Z,57.78
2024-05-09T20:40:51.205Z,57.92
2024-05-09T20:43:21.421Z,58.13
2024-05-09T20:45:53.300Z,58.25
2024-05-09T20:48:24.824Z,58.21
2024-05-09T20:50:54.976Z,58.42
2024-05-09T20:53:26.600Z,58.56
2024-05-09T20:55:56.428Z,58.78
2024-05-09T20:58:28.853Z,58.77
2024-05-09T21:01:01.206Z,58.84
2024-05-09T21:03:35.273Z,59.21
2024-05-09T21:06:07.560Z,59.26
2024-05-09T21:08:39.325Z,59.54
2024-05-09T21:11:10.947Z,59.62
2024-05-09T21:13:42.695Z,59.72
2024-05-09T21:16:14.513Z,59.83
2024-05-09T21:18:46.319Z,60.03
2024-05-09T21:21:17.780Z,60.02
2024-05-09T21:23:49.225Z,60.02
2024-05-09T21:26:23.521Z,60.36
2024-05-09T21:28:55.418Z,60.34
2024-05-09T21:31:26.872Z,60.50
2024-05-09T21:33:57.291Z,60.75
2024-05-09T21:36:28.758Z,60.99
2024-05-09T21:39:00.107Z,61.30
2024-05-09T21:41:31.654Z,61.38
2024-05-09T21:44:02.957Z,61.38
2024-05-09T21:46:34.409Z,61.70
2024-05-09T21:49:04.523Z,61.77
2024-05-09T21:51:36.123Z,61.93
2024-05-09T21:54:07.410Z,62.05
2024-05-09T21:56:38.580Z,62.17
2024-05-09T21:59:10.254Z,62.29
2024-05-09T22:01:41.520Z,62.49
2024-05-09T22:04:12.964Z,62.61
2024-05-09T22:06:44.833Z,62.79
2024-05-09T22:09:16.375Z,62.96
2024-05-09T22:11:48.062Z,63.08
2024-05-09T22:14:20.963Z,63.25
2024-05-09T22:16:52.314Z,63.39
2024-05-09T22:19:23.476Z,63.50
2024-05-09T22:21:55.403Z,63.52
2024-05-09T22:24:27.172Z,63.54
2024-05-09T22:26:57.092Z,63.55
2024-05-09T22:29:28.935Z,63.90
2024-05-09T22:32:00.225Z,64.04
2024-05-09T22:34:32.215Z,64.36
2024-05-09T22:37:03.932Z,64.48
2024-05-09T22:39:35.482Z,64.38
2024-05-09T22:42:06.179Z,64.64
2024-05-09T22:44:37.905Z,64.90
2024-05-09T22:47:09.519Z,64.85
2024-05-09T22:49:40.999Z,65.09
2024-05-09T22:52:12.597Z,65.26
2024-05-09T22:54:45.000Z,65.46
2024-05-09T22:57:16.429Z,65.59
2024-05-09T22:59:48.089Z,65.59
2024-05-09T23:02:19.453Z,65.76
2024-05-09T23:04:49.650Z,65.96
2024-05-09T23:07:21.142Z,66.19
2024-05-09T23:09:52.760Z,66.23
2024-05-09T23:12:22.803Z,66.34
2024-05-09T23:14:54.278Z,66.47
2024-05-09T23:17:25.804Z,66.40
2024-05-09T23:19:55.842Z,66.53
2024-05-09T23:22:27.113Z,66.65
2024-05-09T23:24:58.556Z,66.79
2024-05-09T23:27:28.743Z,66.79
2024-05-09T23:30:00.279Z,67.13
2024-05-09T23:32:30.621Z,67.17
2024-05-09T23:35:02.416Z,67.28
2024-05-09T23:37:32.492Z,67.30
2024-05-09T23:40:06.996Z,67.40
2024-05-09T23:42:42.663Z,67.55
2024-05-09T23:45:14.011Z,67.48
2024-05-09T23:47:45.493Z,67.59
2024-05-09T23:50:20.551Z,67.74
2024-05-09T23:52:55.613Z,67.95
2024-05-09T23:55:27.004Z,67.82
2024-05-09T23:57:58.367Z,67.98
