createdAt,value
2018-10-18T00:00:47.109Z,99.90
2018-10-18T00:03:15.445Z,99.90
2018-10-18T00:05:43.805Z,99.90
2018-10-18T00:08:12.192Z,99.90
2018-10-18T00:10:40.557Z,99.90
2018-10-18T00:13:08.989Z,99.90
2018-10-18T00:15:37.364Z,99.90
2018-10-18T00:18:06.153Z,99.90
2018-10-18T00:20:34.529Z,99.90
2018-10-18T00:23:02.924Z,99.90
2018-10-18T00:25:31.325Z,99.90
2018-10-18T00:27:59.662Z,99.90
2018-10-18T00:30:28.110Z,99.90
2018-10-18T00:32:56.463Z,99.90
2018-10-18T00:35:24.843Z,99.90
2018-10-18T00:37:53.248Z,99.90
2018-10-18T00:40:21.690Z,99.90
2018-10-18T00:42:50.067Z,99.90
2018-10-18T00:45:18.459Z,99.90
2018-10-18T00:47:46.975Z,99.90
2018-10-18T00:50:15.448Z,99.90
2018-10-18T00:52:43.825Z,99.90
2018-10-18T00:55:12.437Z,99.90
2018-10-18T00:57:41.581Z,99.90
2018-10-18T01:00:10.825Z,99.90
2018-10-18T01:02:39.374Z,99.90
2018-10-18T01:05:07.914Z,99.90
2018-10-18T01:07:36.413Z,99.90
2018-10-18T01:10:05.123Z,99.90
2018-10-18T01:12:33.590Z,99.90
2018-10-18T01:15:02.023Z,99.90
2018-10-18T01:17:30.347Z,99.90
2018-10-18T01:19:58.694Z,99.90
2018-10-18T01:22:27.079Z,99.90
2018-10-18T01:24:55.434Z,99.90
2018-10-18T01:27:23.904Z,99.90
2018-10-18T01:29:52.303Z,99.90
2018-10-18T01:32:20.669Z,99.90
2018-10-18T01:34:49.009Z,99.90
2018-10-18T01:37:17.316Z,99.90
2018-10-18T01:39:45.737Z,99.90
2018-10-18T01:42:14.158Z,99.90
2018-10-18T01:44:42.513Z,99.90
2018-10-18T01:47:10.941Z,99.90
2018-10-18T01:49:39.345Z,99.90
2018-10-18T01:52:07.677Z,99.90
2018-10-18T01:54:35.988Z,99.90
2018-10-18T01:57:04.821Z,99.90
2018-10-18T01:59:33.163Z,99.90
2018-10-18T02:02:01.525Z,99.90
2018-10-18T02:04:29.948Z,99.90
2018-10-18T02:06:58.471Z,99.90
2018-10-18T02:09:26.818Z,99.90
2018-10-18T02:11:55.232Z,99.90
2018-10-18T02:14:23.575Z,99.90
2018-10-18T02:16:51.939Z,99.90
2018-10-18T02:19:20.409Z,99.90
2018-10-18T02:21:48.776Z,99.90
2018-10-18T02:24:17.310Z,99.90
2018-10-18T02:26:45.590Z,99.90
2018-10-18T02:29:13.951Z,99.90
2018-10-18T02:31:42.349Z,99.90
2018-10-18T02:34:10.765Z,99.90
2018-10-18T02:36:39.088Z,99.90
2018-10-18T02:39:08.643Z,99.90
2018-10-18T02:41:37.188Z,99.90
2018-10-18T02:44:05.617Z,99.90
2018-10-18T02:46:33.963Z,99.90
2018-10-18T02:49:02.303Z,99.90
2018-10-18T02:51:30.657Z,99.90
2018-10-18T02:53:59.116Z,99.90
2018-10-18T02:56:27.399Z,99.90
2018-10-18T02:58:55.685Z,99.90
2018-10-18T03:01:24.103Z,99.90
2018-10-18T03:03:52.443Z,99.90
2018-10-18T03:06:20.885Z,99.90
2018-10-18T03:08:49.203Z,99.90
2018-10-18T03:11:17.661Z,99.90
2018-10-18T03:13:46.051Z,99.90
2018-10-18T03:16:14.470Z,99.90
2018-10-18T03:18:42.823Z,99.90
2018-10-18T03:21:11.223Z,99.90
2018-10-18T03:23:39.649Z,99.90
2018-10-18T03:26:08.017Z,99.90
2018-10-18T03:28:36.355Z,99.90
2018-10-18T03:31:04.916Z,99.90
2018-10-18T03:33:33.351Z,99.90
2018-10-18T03:36:01.678Z,99.90
2018-10-18T03:38:29.970Z,99.90
2018-10-18T03:40:58.400Z,99.90
2018-10-18T03:43:26.678Z,99.90
2018-10-18T03:45:55.015Z,99.90
2018-10-18T03:48:23.412Z,99.90
2018-10-18T03:50:51.789Z,99.90
2018-10-18T03:53:20.149Z,99.90
2018-10-18T03:55:48.538Z,99.90
2018-10-18T03:58:16.905Z,99.90
2018-10-18T04:00:45.208Z,99.90
2018-10-18T04:03:13.551Z,99.90
2018-10-18T04:05:41.921Z,99.90
2018-10-18T04:08:10.315Z,99.90
2018-10-18T04:10:38.697Z,99.90
2018-10-18T04:13:07.047Z,99.90
2018-10-18T04:15:35.352Z,99.90
2018-10-18T04:18:03.817Z,99.90
2018-10-18T04:20:32.264Z,99.90
2018-10-18T04:23:00.738Z,99.90
2018-10-18T04:25:29.150Z,99.90
2018-10-18T04:27:57.453Z,99.90
2018-10-18T04:30:25.893Z,99.90
2018-10-18T04:32:54.214Z,99.90
2018-10-18T04:35:22.612Z,99.90
2018-10-18T04:37:50.996Z,99.90
2018-10-18T04:40:19.299Z,99.90
2018-10-18T04:42:47.625Z,99.90
2018-10-18T04:45:16.009Z,99.90
2018-10-18T04:47:44.415Z,99.90
2018-10-18T04:50:12.686Z,99.90
2018-10-18T04:52:41.127Z,99.90
2018-10-18T04:55:09.603Z,99.90
2018-10-18T04:57:38.045Z,99.90
2018-10-18T05:00:06.905Z,99.90
2018-10-18T05:02:35.429Z,99.90
2018-10-18T05:05:14.913Z,99.90
2018-10-18T05:07:43.285Z,99.90
2018-10-18T05:10:11.662Z,99.90
2018-10-18T05:12:40.080Z,99.90
2018-10-18T05:15:09.084Z,99.90
2018-10-18T05:17:37.510Z,99.90
2018-10-18T05:20:06.337Z,99.90
2018-10-18T05:22:34.752Z,99.90
2018-10-18T05:25:03.351Z,99.90
2018-10-18T05:27:31.806Z,99.90
2018-10-18T05:30:00.291Z,99.90
2018-10-18T05:32:28.715Z,99.90
2018-10-18T05:34:57.017Z,99.90
2018-10-18T05:37:25.485Z,99.90
2018-10-18T05:39:53.866Z,99.90
2018-10-18T05:42:22.201Z,99.90
2018-10-18T05:44:50.646Z,99.90
2018-10-18T05:47:19.262Z,99.90
2018-10-18T05:49:47.785Z,99.90
2018-10-18T05:52:16.152Z,99.90
2018-10-18T05:54:44.513Z,99.90
2018-10-18T05:57:12.975Z,99.90
2018-10-18T05:59:41.432Z,99.90
2018-10-18T06:02:09.769Z,99.90
2018-10-18T06:04:38.122Z,99.90
2018-10-18T06:07:06.631Z,99.90
2018-10-18T06:09:35.410Z,99.90
2018-10-18T06:12:04.252Z,99.90
2018-10-18T06:14:32.745Z,99.90
2018-10-18T06:17:01.145Z,99.90
2018-10-18T06:19:29.482Z,99.90
2018-10-18T06:21:57.926Z,99.90
2018-10-18T06:24:26.405Z,99.90
2018-10-18T06:26:54.783Z,99.90
2018-10-18T06:29:23.164Z,99.90
2018-10-18T06:31:51.543Z,99.90
2018-10-18T06:34:19.961Z,99.90
2018-10-18T06:36:48.368Z,99.90
2018-10-18T06:39:16.983Z,99.90
2018-10-18T06:41:45.229Z,99.90
2018-10-18T06:44:13.683Z,99.90
2018-10-18T06:46:42.159Z,99.90
2018-10-18T06:49:10.814Z,99.90
2018-10-18T06:51:39.059Z,99.90
2018-10-18T06:54:07.491Z,99.90
2018-10-18T06:56:35.891Z,99.90
2018-10-18T06:59:04.392Z,99.90
2018-10-18T07:01:32.782Z,99.90
2018-10-18T07:04:01.187Z,99.90
2018-10-18T07:06:29.582Z,99.90
2018-10-18T07:08:58.150Z,99.90
2018-10-18T07:11:26.492Z,99.90
2018-10-18T07:13:54.827Z,99.90
2018-10-18T07:16:23.251Z,99.90
2018-10-18T07:18:51.656Z,99.90
2018-10-18T07:21:20.063Z,99.90
2018-10-18T07:23:48.425Z,99.90
2018-10-18T07:26:16.841Z,99.90
2018-10-18T07:28:45.169Z,99.90
2018-10-18T07:31:13.553Z,99.90
2018-10-18T07:33:41.968Z,99.90
2018-10-18T07:36:10.466Z,99.90
2018-10-18T07:38:38.812Z,99.90
2018-10-18T07:41:07.345Z,99.90
2018-10-18T07:43:35.729Z,99.90
2018-10-18T07:46:04.527Z,99.90
2018-10-18T07:48:32.917Z,99.90
2018-10-18T07:51:01.327Z,99.90
2018-10-18T07:53:29.830Z,99.90
2018-10-18T07:55:58.195Z,99.90
2018-10-18T07:58:26.821Z,99.90
2018-10-18T08:00:55.267Z,99.90
2018-10-18T08:03:23.635Z,99.90
2018-10-18T08:05:52.004Z,99.90
2018-10-18T08:08:20.359Z,99.90
2018-10-18T08:10:48.777Z,99.90
2018-10-18T08:13:17.122Z,99.90
2018-10-18T08:15:45.482Z,99.90
2018-10-18T08:18:13.906Z,99.90
2018-10-18T08:20:42.324Z,99.90
2018-10-18T08:23:10.773Z,99.90
2018-10-18T08:25:39.264Z,99.90
2018-10-18T08:28:07.695Z,99.90
2018-10-18T08:30:36.120Z,99.90
2018-10-18T08:33:04.639Z,99.90
2018-10-18T08:35:33.009Z,99.90
2018-10-18T08:38:01.660Z,99.90
2018-10-18T08:40:29.963Z,99.90
2018-10-18T08:42:58.302Z,99.90
2018-10-18T08:45:26.761Z,99.90
2018-10-18T08:47:55.145Z,99.90
2018-10-18T08:50:23.542Z,99.90
2018-10-18T08:52:51.977Z,99.90
2018-10-18T08:55:20.583Z,99.90
2018-10-18T08:57:49.016Z,99.90
2018-10-18T09:00:17.413Z,99.90
2018-10-18T09:02:45.826Z,99.90
2018-10-18T09:05:14.144Z,99.90
2018-10-18T09:07:42.607Z,99.90
2018-10-18T09:10:11.124Z,99.90
2018-10-18T09:12:39.488Z,99.90
2018-10-18T09:15:09.015Z,99.90
2018-10-18T09:17:37.815Z,99.90
2018-10-18T09:20:06.329Z,99.60
2018-10-18T09:22:34.793Z,99.10
2018-10-18T09:25:03.210Z,99.10
2018-10-18T09:27:31.591Z,96.60
2018-10-18T09:29:59.958Z,95.40
2018-10-18T09:32:28.286Z,96.90
2018-10-18T09:34:56.624Z,95.40
2018-10-18T09:37:25.027Z,95.90
2018-10-18T09:39:53.338Z,95.50
2018-10-18T09:42:21.839Z,95.00
2018-10-18T09:44:50.271Z,94.60
2018-10-18T09:47:18.667Z,94.60
2018-10-18T09:49:47.083Z,93.90
2018-10-18T09:52:15.478Z,93.40
2018-10-18T09:54:43.859Z,93.50
2018-10-18T09:57:12.187Z,93.10
2018-10-18T09:59:40.585Z,92.70
2018-10-18T10:02:14.473Z,93.60
2018-10-18T10:04:42.910Z,94.60
2018-10-18T10:07:11.381Z,94.00
2018-10-18T10:09:40.375Z,93.80
2018-10-18T10:12:08.823Z,93.80
2018-10-18T10:14:37.180Z,94.20
2018-10-18T10:17:06.588Z,94.00
2018-10-18T10:19:34.915Z,93.60
2018-10-18T10:22:03.333Z,94.20
2018-10-18T10:24:31.761Z,93.90
2018-10-18T10:27:00.151Z,94.00
2018-10-18T10:29:28.550Z,93.50
2018-10-18T10:31:56.957Z,94.20
2018-10-18T10:34:25.353Z,93.80
2018-10-18T10:36:53.710Z,93.60
2018-10-18T10:39:22.135Z,94.40
2018-10-18T10:41:50.514Z,92.70
2018-10-18T10:44:19.000Z,93.10
2018-10-18T10:46:47.364Z,92.40
2018-10-18T10:49:15.857Z,92.10
2018-10-18T10:51:44.403Z,92.10
2018-10-18T10:54:12.906Z,92.70
2018-10-18T10:56:41.274Z,92.00
2018-10-18T10:59:13.957Z,91.60
2018-10-18T11:01:42.283Z,91.90
2018-10-18T11:04:10.723Z,92.40
2018-10-18T11:06:39.095Z,92.30
2018-10-18T11:09:09.700Z,93.20
2018-10-18T11:11:38.086Z,92.90
2018-10-18T11:14:06.771Z,92.90
2018-10-18T11:16:35.172Z,93.20
2018-10-18T11:19:03.863Z,93.40
2018-10-18T11:21:32.312Z,93.40
2018-10-18T11:24:00.621Z,92.80
2018-10-18T11:26:28.961Z,92.70
2018-10-18T11:28:57.319Z,92.80
2018-10-18T11:31:25.782Z,93.10
2018-10-18T11:33:54.161Z,92.80
2018-10-18T11:36:22.579Z,92.90
2018-10-18T11:38:50.977Z,92.70
2018-10-18T11:41:19.355Z,92.60
2018-10-18T11:43:47.893Z,92.40
2018-10-18T11:46:16.292Z,93.00
2018-10-18T11:48:44.719Z,93.40
2018-10-18T11:51:13.049Z,94.00
2018-10-18T11:53:41.538Z,93.20
2018-10-18T11:56:10.014Z,93.00
2018-10-18T11:58:38.319Z,93.90
2018-10-18T12:01:06.775Z,93.10
2018-10-18T12:03:35.184Z,93.80
2018-10-18T12:06:03.598Z,93.90
2018-10-18T12:08:32.041Z,94.20
2018-10-18T12:11:00.504Z,93.70
2018-10-18T12:13:28.829Z,93.80
2018-10-18T12:15:57.235Z,94.60
2018-10-18T12:18:25.697Z,95.00
2018-10-18T12:20:54.170Z,94.90
2018-10-18T12:23:22.547Z,94.80
2018-10-18T12:25:50.948Z,95.00
2018-10-18T12:28:19.302Z,93.80
2018-10-18T12:30:47.695Z,93.70
2018-10-18T12:33:16.143Z,93.50
2018-10-18T12:35:44.565Z,93.60
2018-10-18T12:38:13.197Z,93.60
2018-10-18T12:40:41.503Z,92.90
2018-10-18T12:43:09.975Z,93.10
2018-10-18T12:45:38.415Z,92.90
2018-10-18T12:48:06.920Z,93.40
2018-10-18T12:50:35.254Z,94.00
2018-10-18T12:53:03.770Z,93.50
2018-10-18T12:55:32.123Z,93.10
2018-10-18T12:58:00.615Z,93.70
2018-10-18T13:00:29.004Z,93.60
2018-10-18T13:02:57.372Z,93.40
2018-10-18T13:05:25.759Z,93.10
2018-10-18T13:07:54.254Z,92.80
2018-10-18T13:10:22.588Z,93.00
2018-10-18T13:12:50.997Z,91.70
2018-10-18T13:15:19.590Z,93.00
2018-10-18T13:17:48.070Z,93.40
2018-10-18T13:20:16.789Z,93.20
2018-10-18T13:22:45.048Z,93.10
2018-10-18T13:25:13.506Z,92.30
2018-10-18T13:27:41.903Z,92.10
2018-10-18T13:30:11.527Z,92.30
2018-10-18T13:32:40.647Z,91.80
2018-10-18T13:35:09.817Z,91.50
2018-10-18T13:37:38.395Z,92.30
2018-10-18T13:40:07.975Z,92.50
2018-10-18T13:42:36.522Z,92.70
2018-10-18T13:45:05.611Z,92.60
2018-10-18T13:47:34.010Z,92.00
2018-10-18T13:50:02.439Z,92.60
2018-10-18T13:52:30.803Z,91.80
2018-10-18T13:54:59.231Z,92.10
2018-10-18T13:57:27.823Z,92.40
2018-10-18T14:00:06.207Z,92.80
2018-10-18T14:02:34.648Z,93.50
2018-10-18T14:05:03.140Z,94.20
2018-10-18T14:07:31.540Z,93.80
2018-10-18T14:09:59.937Z,94.20
2018-10-18T14:12:28.343Z,93.40
2018-10-18T14:14:56.691Z,93.60
2018-10-18T14:17:25.366Z,93.50
2018-10-18T14:19:53.627Z,93.80
2018-10-18T14:22:22.002Z,93.70
2018-10-18T14:24:50.399Z,94.10
2018-10-18T14:27:18.741Z,93.80
2018-10-18T14:29:47.179Z,93.30
2018-10-18T14:32:15.667Z,93.50
2018-10-18T14:34:43.981Z,93.50
2018-10-18T14:37:12.401Z,93.80
2018-10-18T14:39:40.844Z,93.60
2018-10-18T14:42:09.207Z,93.70
2018-10-18T14:44:37.812Z,94.10
2018-10-18T14:47:06.489Z,93.90
2018-10-18T14:49:34.821Z,93.50
2018-10-18T14:52:03.310Z,93.80
2018-10-18T14:54:31.626Z,94.20
2018-10-18T14:57:00.050Z,94.00
2018-10-18T14:59:28.469Z,94.20
2018-10-18T15:01:56.925Z,94.20
2018-10-18T15:04:25.361Z,94.10
2018-10-18T15:06:53.764Z,94.30
2018-10-18T15:09:22.194Z,94.40
2018-10-18T15:11:50.645Z,94.50
2018-10-18T15:14:19.080Z,94.50
2018-10-18T15:16:47.515Z,94.70
2018-10-18T15:19:16.121Z,95.00
2018-10-18T15:21:44.669Z,95.20
2018-10-18T15:24:13.103Z,95.60
2018-10-18T15:26:41.636Z,95.10
2018-10-18T15:29:10.274Z,95.40
2018-10-18T15:31:38.630Z,95.60
2018-10-18T15:34:07.376Z,95.70
2018-10-18T15:36:35.813Z,96.00
2018-10-18T15:39:06.113Z,95.90
2018-10-18T15:41:34.485Z,96.20
2018-10-18T15:44:02.984Z,96.20
2018-10-18T15:46:31.374Z,96.30
2018-10-18T15:48:59.827Z,96.40
2018-10-18T15:51:28.265Z,96.70
2018-10-18T15:53:56.755Z,96.80
2018-10-18T15:56:25.202Z,97.00
2018-10-18T15:58:53.576Z,96.70
2018-10-18T16:01:22.024Z,96.60
2018-10-18T16:03:50.801Z,96.60
2018-10-18T16:06:19.271Z,96.60
2018-10-18T16:08:47.717Z,97.00
2018-10-18T16:11:16.104Z,97.20
2018-10-18T16:13:44.533Z,97.00
2018-10-18T16:16:12.999Z,97.40
2018-10-18T16:18:41.472Z,97.00
2018-10-18T16:21:09.985Z,97.30
2018-10-18T16:23:38.436Z,97.70
2018-10-18T16:26:06.942Z,97.90
2018-10-18T16:28:35.274Z,98.10
2018-10-18T16:31:03.823Z,98.10
2018-10-18T16:33:32.269Z,98.10
2018-10-18T16:36:00.668Z,98.30
2018-10-18T16:38:29.026Z,98.40
2018-10-18T16:40:57.507Z,98.60
2018-10-18T16:43:26.236Z,98.80
2018-10-18T16:45:54.716Z,98.80
2018-10-18T16:48:23.156Z,99.00
2018-10-18T16:50:51.493Z,99.10
2018-10-18T16:53:19.944Z,99.10
2018-10-18T16:55:48.322Z,99.20
2018-10-18T16:58:16.839Z,99.30
2018-10-18T17:00:45.185Z,99.40
2018-10-18T17:03:13.726Z,99.80
2018-10-18T17:05:42.219Z,99.70
2018-10-18T17:08:10.667Z,99.90
2018-10-18T17:10:39.007Z,99.90
2018-10-18T17:13:07.432Z,99.90
2018-10-18T17:15:35.964Z,99.90
2018-10-18T17:18:04.453Z,99.90
2018-10-18T17:20:33.014Z,99.90
2018-10-18T17:23:01.613Z,99.90
2018-10-18T17:25:30.016Z,99.90
2018-10-18T17:27:58.644Z,99.90
2018-10-18T17:30:27.066Z,99.90
2018-10-18T17:32:55.451Z,99.90
2018-10-18T17:35:23.877Z,99.90
2018-10-18T17:37:52.320Z,99.90
2018-10-18T17:40:21.057Z,99.90
2018-10-18T17:42:49.794Z,99.90
2018-10-18T17:45:18.167Z,99.90
2018-10-18T17:47:46.768Z,99.90
2018-10-18T17:50:15.214Z,99.90
2018-10-18T17:52:43.693Z,99.90
2018-10-18T17:55:12.128Z,99.90
2018-10-18T17:57:40.551Z,99.90
2018-10-18T18:00:11.810Z,99.90
2018-10-18T18:02:40.452Z,99.90
2018-10-18T18:05:09.455Z,99.90
2018-10-18T18:07:37.938Z,99.90
2018-10-18T18:10:08.735Z,99.90
2018-10-18T18:12:37.731Z,99.90
2018-10-18T18:15:06.577Z,99.90
2018-10-18T18:17:35.068Z,99.90
2018-10-18T18:20:03.488Z,99.90
2018-10-18T18:22:32.132Z,99.90
2018-10-18T18:25:00.743Z,99.90
2018-10-18T18:27:29.249Z,99.90
2018-10-18T18:29:57.681Z,99.90
2018-10-18T18:32:26.233Z,99.90
2018-10-18T18:34:54.637Z,99.90
2018-10-18T18:37:23.143Z,99.90
2018-10-18T18:39:51.556Z,99.90
2018-10-18T18:42:20.281Z,99.90
2018-10-18T18:44:48.818Z,99.90
2018-10-18T18:47:17.210Z,99.90
2018-10-18T18:49:45.581Z,99.90
2018-10-18T18:52:14.223Z,99.90
2018-10-18T18:54:42.643Z,99.90
2018-10-18T18:57:11.162Z,99.90
2018-10-18T18:59:39.465Z,99.90
2018-10-18T19:02:07.902Z,99.90
2018-10-18T19:04:36.305Z,99.90
2018-10-18T19:07:05.736Z,99.90
2018-10-18T19:09:34.144Z,99.90
2018-10-18T19:12:02.563Z,99.90
2018-10-18T19:14:31.077Z,99.90
2018-10-18T19:16:59.551Z,99.90
2018-10-18T19:19:28.143Z,99.90
2018-10-18T19:21:56.553Z,99.90
2018-10-18T19:24:24.984Z,99.90
2018-10-18T19:26:53.304Z,99.90
2018-10-18T19:29:21.723Z,99.90
2018-10-18T19:31:50.139Z,99.90
2018-10-18T19:34:18.613Z,99.90
2018-10-18T19:36:46.928Z,99.90
2018-10-18T19:39:15.361Z,99.90
2018-10-18T19:41:43.781Z,99.90
2018-10-18T19:44:12.231Z,99.90
2018-10-18T19:46:40.668Z,99.90
2018-10-18T19:49:08.898Z,99.90
2018-10-18T19:51:37.305Z,99.90
2018-10-18T19:54:06.375Z,99.90
2018-10-18T19:56:34.839Z,99.90
2018-10-18T19:59:03.238Z,99.90
2018-10-18T20:01:31.587Z,99.90
2018-10-18T20:03:59.985Z,99.90
2018-10-18T20:06:28.443Z,99.90
2018-10-18T20:08:56.809Z,99.90
2018-10-18T20:11:25.171Z,99.90
2018-10-18T20:13:53.513Z,99.90
2018-10-18T20:16:21.992Z,99.90
2018-10-18T20:18:50.340Z,99.90
2018-10-18T20:21:18.695Z,99.90
2018-10-18T20:23:47.065Z,99.90
2018-10-18T20:26:15.674Z,99.90
2018-10-18T20:28:43.903Z,99.90
2018-10-18T20:31:12.269Z,99.90
2018-10-18T20:33:40.655Z,99.90
2018-10-18T20:36:09.019Z,99.90
2018-10-18T20:38:37.318Z,99.90
2018-10-18T20:41:05.904Z,99.90
2018-10-18T20:43:34.417Z,99.90
2018-10-18T20:46:02.818Z,99.90
2018-10-18T20:48:31.164Z,99.90
2018-10-18T20:50:59.583Z,99.90
2018-10-18T20:53:27.941Z,99.90
2018-10-18T20:55:56.419Z,99.90
2018-10-18T20:58:24.846Z,99.90
2018-10-18T21:00:53.195Z,99.90
2018-10-18T21:03:21.633Z,99.90
2018-10-18T21:05:50.045Z,99.90
2018-10-18T21:08:18.525Z,99.90
2018-10-18T21:10:46.962Z,99.90
2018-10-18T21:13:15.279Z,99.90
2018-10-18T21:15:43.745Z,99.90
2018-10-18T21:18:12.181Z,99.90
2018-10-18T21:20:40.467Z,99.90
2018-10-18T21:23:08.893Z,99.90
2018-10-18T21:25:37.283Z,99.90
2018-10-18T21:28:05.994Z,99.90
2018-10-18T21:30:34.449Z,99.90
2018-10-18T21:33:02.812Z,99.90
2018-10-18T21:35:31.210Z,99.90
2018-10-18T21:37:59.624Z,99.90
2018-10-18T21:40:27.932Z,99.90
2018-10-18T21:42:56.334Z,99.90
2018-10-18T21:45:24.693Z,99.90
2018-10-18T21:47:53.497Z,99.90
2018-10-18T21:50:21.952Z,99.90
2018-10-18T21:52:50.385Z,99.90
2018-10-18T21:55:18.790Z,99.90
2018-10-18T21:57:47.140Z,99.90
2018-10-18T22:00:16.728Z,99.90
2018-10-18T22:02:45.912Z,99.90
2018-10-18T22:05:14.981Z,99.90
2018-10-18T22:07:44.117Z,99.90
2018-10-18T22:10:13.273Z,99.90
2018-10-18T22:12:41.649Z,99.90
2018-10-18T22:15:11.018Z,99.90
2018-10-18T22:17:39.318Z,99.90
2018-10-18T22:20:08.627Z,99.90
2018-10-18T22:22:37.329Z,99.90
2018-10-18T22:25:07.360Z,99.90
2018-10-18T22:27:35.749Z,99.90
2018-10-18T22:30:04.335Z,99.90
2018-10-18T22:32:32.714Z,99.90
2018-10-18T22:35:01.057Z,99.90
2018-10-18T22:37:29.446Z,99.90
2018-10-18T22:39:57.793Z,99.90
2018-10-18T22:42:26.202Z,99.90
2018-10-18T22:44:54.569Z,99.90
2018-10-18T22:47:22.935Z,99.90
2018-10-18T22:49:51.288Z,99.90
2018-10-18T22:52:19.669Z,99.90
2018-10-18T22:54:48.463Z,99.90
2018-10-18T22:57:16.941Z,99.90
2018-10-18T22:59:45.211Z,99.90
2018-10-18T23:02:13.595Z,99.90
2018-10-18T23:04:41.964Z,99.90
2018-10-18T23:07:10.358Z,99.90
2018-10-18T23:09:38.767Z,99.90
2018-10-18T23:12:07.204Z,99.90
2018-10-18T23:14:35.567Z,99.90
2018-10-18T23:17:04.303Z,99.90
2018-10-18T23:19:32.682Z,99.90
2018-10-18T23:22:01.028Z,99.90
2018-10-18T23:24:29.413Z,99.90
2018-10-18T23:26:57.787Z,99.90
2018-10-18T23:29:26.173Z,99.90
2018-10-18T23:31:54.573Z,99.90
2018-10-18T23:34:22.950Z,99.90
2018-10-18T23:36:51.332Z,99.90
2018-10-18T23:39:19.814Z,99.90
2018-10-18T23:41:48.321Z,99.90
2018-10-18T23:44:16.666Z,99.90
2018-10-18T23:46:45.041Z,99.90
2018-10-18T23:49:13.423Z,99.90
2018-10-18T23:51:41.777Z,99.90
2018-10-18T23:54:10.169Z,99.90
2018-10-18T23:56:38.525Z,99.90
2018-10-18T23:59:06.985Z,99.90
