createdAt,value
2022-12-03T00:04:33.310Z,101565.16
2022-12-03T00:09:25.020Z,101565.19
2022-12-03T14:11:01.132Z,101240.53
2022-12-03T14:15:52.739Z,101056.97
2022-12-03T14:20:44.283Z,101212.38
2022-12-03T14:25:35.891Z,101158.22
2022-12-03T14:30:27.484Z,101180.72
2022-12-03T14:35:19.058Z,101133.78
2022-12-03T14:40:11.364Z,101184.69
2022-12-03T14:45:05.710Z,101226.97
2022-12-03T14:49:57.464Z,101181.16
2022-12-03T18:15:55.269Z,101111.84
2022-12-03T18:20:47.049Z,101185.41
2022-12-03T18:25:38.701Z,101153.13
2022-12-03T18:30:30.355Z,101177.78
2022-12-03T18:35:22.021Z,101107.66
2022-12-03T18:40:20.917Z,101173.41
2022-12-03T18:45:16.636Z,101124.09
2022-12-03T18:50:13.921Z,101167.13
2022-12-03T18:55:06.779Z,101161.25
2022-12-03T18:59:58.621Z,101129.94
2022-12-03T19:04:51.165Z,101156.16
2022-12-03T19:09:42.707Z,101157.13
2022-12-03T19:14:35.770Z,101163.50
2022-12-03T19:19:27.369Z,101103.06
2022-12-03T19:24:24.815Z,101144.28
2022-12-03T19:29:16.987Z,101174.06
2022-12-03T19:34:08.525Z,101097.19
2022-12-03T19:39:01.264Z,101170.88
2022-12-03T19:43:55.878Z,101169.84
2022-12-03T19:48:47.557Z,101068.63
2022-12-03T19:53:40.871Z,101050.84
2022-12-03T19:58:33.135Z,101102.94
2022-12-03T20:03:24.691Z,101111.38
2022-12-03T20:08:16.368Z,101110.06
2022-12-03T20:13:08.767Z,101169.97
2022-12-03T20:18:00.317Z,101170.97
2022-12-03T20:22:52.618Z,101160.09
2022-12-03T20:27:44.196Z,101162.97
2022-12-03T20:32:39.427Z,101133.78
2022-12-03T20:37:35.311Z,101018.88
2022-12-03T20:42:27.531Z,101121.41
2022-12-03T20:47:19.536Z,101096.59
2022-12-03T20:52:11.510Z,101162.06
2022-12-03T20:57:03.872Z,101123.56
2022-12-03T21:01:56.491Z,100896.41
2022-12-03T21:06:48.345Z,101146.44
2022-12-03T21:11:42.309Z,101140.38
2022-12-03T21:17:06.781Z,101090.97
2022-12-03T21:21:49.041Z,101140.28
2022-12-03T21:26:41.379Z,101139.69
2022-12-03T21:31:33.126Z,101141.25
2022-12-03T21:36:25.490Z,101133.56
2022-12-03T21:41:17.799Z,101039.28
2022-12-03T21:47:11.391Z,101147.50
2022-12-03T21:51:23.565Z,101146.59
2022-12-03T21:56:18.043Z,101087.53
2022-12-03T22:01:21.458Z,101143.19
2022-12-03T22:06:13.870Z,101136.09
2022-12-03T22:11:12.118Z,101148.75
2022-12-03T22:16:05.950Z,101049.75
2022-12-03T22:20:57.561Z,101082.56
2022-12-03T22:26:01.215Z,101135.72
2022-12-03T22:30:52.864Z,101107.50
2022-12-03T22:35:53.544Z,101106.00
2022-12-03T22:40:45.261Z,101121.50
2022-12-03T22:45:36.855Z,101114.69
2022-12-03T22:50:28.452Z,101062.59
2022-12-03T22:55:21.096Z,101099.94
2022-12-03T23:00:13.653Z,101094.03
2022-12-03T23:05:05.682Z,101086.47
2022-12-03T23:09:57.455Z,100997.31
2022-12-03T23:14:53.528Z,101078.31
2022-12-03T23:19:45.138Z,100937.31
2022-12-03T23:24:36.791Z,101085.66
2022-12-03T23:29:28.332Z,101025.66
2022-12-03T23:34:19.955Z,101047.34
2022-12-03T23:39:11.531Z,101084.31
2022-12-03T23:44:03.120Z,101067.00
2022-12-03T23:48:55.211Z,101012.53
2022-12-03T23:53:47.842Z,101102.69
2022-12-03T23:58:39.770Z,101087.22
