createdAt,value
2018-06-28T00:03:55.289Z,3.20
2018-06-28T00:07:58.141Z,3.80
2018-06-28T00:12:01.013Z,4.00
2018-06-28T00:16:03.944Z,3.27
2018-06-28T00:20:06.785Z,3.67
2018-06-28T00:24:09.587Z,3.40
2018-06-28T00:28:12.444Z,3.80
2018-06-28T00:32:15.296Z,4.30
2018-06-28T00:36:18.164Z,4.50
2018-06-28T00:40:21.049Z,4.70
2018-06-28T00:44:23.901Z,5.10
2018-06-28T00:48:26.734Z,4.87
2018-06-28T00:52:29.577Z,4.73
2018-06-28T00:56:32.435Z,5.33
2018-06-28T01:00:35.261Z,4.67
2018-06-28T01:04:38.160Z,4.17
2018-06-28T01:08:41.093Z,5.20
2018-06-28T01:12:44.022Z,5.00
2018-06-28T01:16:46.866Z,5.17
2018-06-28T01:20:49.739Z,4.27
2018-06-28T01:24:52.621Z,4.63
2018-06-28T01:28:55.468Z,5.10
2018-06-28T01:32:58.316Z,5.37
2018-06-28T01:37:01.156Z,5.70
2018-06-28T01:41:03.971Z,5.57
2018-06-28T01:45:06.735Z,6.03
2018-06-28T01:49:09.511Z,5.87
2018-06-28T01:53:12.282Z,5.80
2018-06-28T01:57:15.108Z,6.27
2018-06-28T02:01:17.898Z,5.97
2018-06-28T02:05:20.700Z,6.47
2018-06-28T02:09:23.543Z,6.47
2018-06-28T02:13:26.401Z,5.73
2018-06-28T02:17:29.180Z,6.33
2018-06-28T02:21:31.981Z,5.43
2018-06-28T02:25:34.937Z,5.60
2018-06-28T02:29:37.774Z,6.30
2018-06-28T02:33:40.564Z,6.53
2018-06-28T02:37:43.406Z,6.17
2018-06-28T02:41:46.252Z,6.47
2018-06-28T02:45:49.068Z,6.10
2018-06-28T02:49:51.881Z,6.13
2018-06-28T02:53:54.691Z,6.57
2018-06-28T02:57:57.549Z,7.20
2018-06-28T03:02:00.333Z,7.00
2018-06-28T03:06:03.180Z,6.57
2018-06-28T03:10:06.053Z,8.37
2018-06-28T03:14:09.009Z,6.30
2018-06-28T03:18:11.913Z,6.87
2018-06-28T03:22:15.065Z,7.20
2018-06-28T03:26:18.067Z,7.87
2018-06-28T03:30:20.869Z,6.83
2018-06-28T03:34:23.725Z,7.27
2018-06-28T03:38:26.528Z,7.13
2018-06-28T03:42:29.365Z,6.70
2018-06-28T03:46:32.181Z,7.30
2018-06-28T03:50:34.967Z,7.60
2018-06-28T03:54:37.789Z,7.33
2018-06-28T03:58:40.581Z,8.23
2018-06-28T04:02:43.377Z,8.17
2018-06-28T04:06:46.189Z,8.63
2018-06-28T04:10:49.029Z,8.57
2018-06-28T04:14:51.949Z,8.07
2018-06-28T04:18:54.751Z,8.47
2018-06-28T04:22:57.971Z,8.67
2018-06-28T04:27:00.822Z,8.63
2018-06-28T04:31:04.111Z,8.77
2018-06-28T04:35:06.965Z,8.43
2018-06-28T04:39:11.796Z,8.47
2018-06-28T04:43:15.254Z,9.13
2018-06-28T04:47:18.076Z,8.23
2018-06-28T04:51:20.877Z,9.23
2018-06-28T04:55:23.745Z,8.80
2018-06-28T04:59:26.546Z,8.50
2018-06-28T05:03:29.429Z,8.33
2018-06-28T05:07:32.258Z,6.70
2018-06-28T05:11:35.160Z,7.53
2018-06-28T05:15:38.029Z,7.27
2018-06-28T05:19:40.840Z,7.67
2018-06-28T05:23:43.704Z,7.73
2018-06-28T05:27:46.645Z,7.57
2018-06-28T05:31:49.589Z,6.97
2018-06-28T05:35:52.649Z,7.17
2018-06-28T05:39:56.100Z,7.37
2018-06-28T05:43:59.005Z,7.37
2018-06-28T05:48:01.969Z,7.03
2018-06-28T05:52:04.916Z,7.37
2018-06-28T05:56:07.779Z,7.00
2018-06-28T06:00:10.692Z,7.07
2018-06-28T06:04:13.619Z,6.40
2018-06-28T06:08:16.489Z,6.17
2018-06-28T06:12:19.313Z,6.40
2018-06-28T06:16:22.138Z,6.27
2018-06-28T06:20:24.978Z,6.20
2018-06-28T06:24:27.864Z,6.33
2018-06-28T06:28:30.641Z,5.87
2018-06-28T06:32:33.527Z,5.40
2018-06-28T06:36:36.407Z,5.17
2018-06-28T06:40:39.249Z,5.27
2018-06-28T06:44:42.141Z,5.57
2018-06-28T06:48:44.996Z,5.53
2018-06-28T06:52:47.901Z,5.43
2018-06-28T06:56:50.695Z,5.00
2018-06-28T07:00:53.563Z,4.90
2018-06-28T07:04:56.367Z,5.10
2018-06-28T07:08:59.239Z,4.30
2018-06-28T07:13:02.128Z,4.10
2018-06-28T07:17:04.973Z,4.27
2018-06-28T07:21:07.993Z,4.90
2018-06-28T07:25:10.962Z,3.70
2018-06-28T07:29:13.750Z,3.77
2018-06-28T07:33:16.542Z,3.10
2018-06-28T07:37:19.340Z,3.63
2018-06-28T07:41:22.109Z,3.37
2018-06-28T07:45:24.910Z,3.50
2018-06-28T07:49:27.713Z,3.03
2018-06-28T07:53:30.520Z,3.43
2018-06-28T07:57:33.509Z,2.90
2018-06-28T08:01:36.389Z,3.30
2018-06-28T08:05:39.258Z,2.90
2018-06-28T08:09:42.129Z,3.13
2018-06-28T08:13:44.901Z,2.87
2018-06-28T08:17:47.737Z,3.40
2018-06-28T08:21:50.583Z,3.17
2018-06-28T08:25:53.434Z,2.93
2018-06-28T08:29:56.313Z,3.07
2018-06-28T08:33:59.102Z,3.17
2018-06-28T08:38:01.870Z,3.40
2018-06-28T08:42:04.747Z,3.00
2018-06-28T08:46:07.619Z,2.60
2018-06-28T08:50:10.475Z,2.40
2018-06-28T08:54:13.366Z,2.07
2018-06-28T08:58:16.545Z,2.20
2018-06-28T09:02:19.396Z,2.27
2018-06-28T09:06:22.221Z,2.17
2018-06-28T09:10:25.067Z,2.30
2018-06-28T09:14:27.842Z,2.30
2018-06-28T09:18:30.653Z,2.27
2018-06-28T09:22:33.557Z,1.73
2018-06-28T09:26:36.385Z,2.00
2018-06-28T09:30:39.198Z,2.30
2018-06-28T09:34:41.997Z,2.20
2018-06-28T09:38:44.787Z,2.40
2018-06-28T09:42:47.712Z,2.07
2018-06-28T09:46:50.528Z,2.20
2018-06-28T09:50:53.397Z,2.00
2018-06-28T09:54:56.356Z,2.20
2018-06-28T09:58:59.199Z,2.17
2018-06-28T10:03:02.092Z,2.10
2018-06-28T10:07:05.077Z,2.27
2018-06-28T10:11:07.979Z,2.00
2018-06-28T10:15:10.850Z,2.10
2018-06-28T10:19:13.747Z,1.80
2018-06-28T10:23:16.639Z,2.60
2018-06-28T10:27:19.534Z,2.23
2018-06-28T10:31:22.451Z,2.30
2018-06-28T10:35:25.297Z,2.30
2018-06-28T10:39:28.258Z,2.67
2018-06-28T10:43:31.113Z,1.90
2018-06-28T10:47:34.029Z,2.03
2018-06-28T10:51:36.840Z,2.33
2018-06-28T10:55:39.640Z,2.47
2018-06-28T10:59:42.468Z,2.10
2018-06-28T11:03:45.398Z,1.77
2018-06-28T11:07:48.206Z,1.90
2018-06-28T11:11:51.033Z,1.87
2018-06-28T11:15:53.869Z,1.90
2018-06-28T11:19:56.723Z,1.80
2018-06-28T11:23:59.538Z,1.80
2018-06-28T11:28:02.435Z,1.83
2018-06-28T11:32:05.328Z,1.60
2018-06-28T11:36:08.124Z,1.87
2018-06-28T11:40:10.909Z,2.30
2018-06-28T11:44:13.808Z,2.10
2018-06-28T11:48:16.667Z,1.93
2018-06-28T11:52:19.527Z,2.10
2018-06-28T11:56:22.607Z,1.80
2018-06-28T12:00:25.503Z,2.10
2018-06-28T12:04:29.377Z,2.43
2018-06-28T12:08:32.170Z,2.30
2018-06-28T12:12:35.074Z,2.10
2018-06-28T12:16:37.874Z,1.70
2018-06-28T12:20:42.140Z,1.90
2018-06-28T12:24:45.110Z,1.63
2018-06-28T12:28:47.902Z,2.00
2018-06-28T12:32:50.727Z,2.20
2018-06-28T12:36:53.591Z,1.90
2018-06-28T12:40:56.450Z,2.30
2018-06-28T12:44:59.288Z,1.80
2018-06-28T12:49:02.121Z,2.30
2018-06-28T12:53:08.127Z,1.97
2018-06-28T12:57:10.930Z,1.70
2018-06-28T13:01:13.803Z,2.00
2018-06-28T13:05:16.842Z,2.50
2018-06-28T13:09:19.685Z,1.80
2018-06-28T13:13:22.459Z,1.93
2018-06-28T13:17:25.317Z,1.60
2018-06-28T13:21:28.303Z,1.63
2018-06-28T13:25:31.082Z,1.80
2018-06-28T13:29:34.280Z,1.70
2018-06-28T13:33:37.183Z,1.90
2018-06-28T13:37:39.977Z,1.87
2018-06-28T13:41:43.228Z,1.87
2018-06-28T13:45:45.654Z,1.90
2018-06-28T13:49:48.612Z,2.00
2018-06-28T13:53:51.565Z,1.83
2018-06-28T13:57:54.515Z,1.80
2018-06-28T14:01:57.344Z,1.90
2018-06-28T14:06:00.145Z,1.73
2018-06-28T14:10:03.032Z,1.90
2018-06-28T14:14:06.013Z,1.90
2018-06-28T14:18:08.866Z,1.90
2018-06-28T14:22:11.692Z,1.93
2018-06-28T14:26:14.539Z,1.90
2018-06-28T14:30:18.157Z,1.90
2018-06-28T14:34:21.032Z,1.70
2018-06-28T14:38:23.739Z,1.80
2018-06-28T14:42:26.670Z,1.80
2018-06-28T14:46:29.527Z,2.10
2018-06-28T14:50:32.337Z,2.20
2018-06-28T14:54:35.165Z,2.00
2018-06-28T14:58:38.010Z,1.83
2018-06-28T15:02:41.160Z,2.07
2018-06-28T15:06:43.958Z,1.93
2018-06-28T15:10:46.841Z,2.00
2018-06-28T15:14:49.683Z,1.90
2018-06-28T15:18:52.510Z,1.60
2018-06-28T15:22:55.340Z,1.50
2018-06-28T15:26:58.133Z,1.70
2018-06-28T15:31:00.955Z,1.67
2018-06-28T15:35:03.955Z,1.40
2018-06-28T15:39:08.350Z,1.77
2018-06-28T15:43:11.127Z,1.60
2018-06-28T15:47:13.962Z,1.57
2018-06-28T15:51:16.822Z,1.97
2018-06-28T15:55:19.803Z,1.70
2018-06-28T15:59:22.683Z,1.50
2018-06-28T16:03:25.508Z,1.57
2018-06-28T16:07:28.710Z,1.80
2018-06-28T16:11:31.536Z,1.93
2018-06-28T16:15:34.453Z,1.50
2018-06-28T16:19:37.566Z,1.83
2018-06-28T16:23:40.418Z,1.60
2018-06-28T16:27:43.811Z,1.30
2018-06-28T16:31:47.319Z,1.40
2018-06-28T16:35:50.163Z,2.03
2018-06-28T16:39:53.091Z,1.60
2018-06-28T16:43:55.957Z,1.73
2018-06-28T16:47:58.806Z,1.90
2018-06-28T16:52:01.990Z,2.90
2018-06-28T16:56:04.845Z,1.70
2018-06-28T17:00:07.899Z,1.90
2018-06-28T17:04:10.870Z,1.43
2018-06-28T17:08:13.771Z,1.80
2018-06-28T17:12:16.601Z,2.30
2018-06-28T17:16:19.643Z,1.60
2018-06-28T17:20:22.501Z,2.13
2018-06-28T17:24:25.376Z,1.90
2018-06-28T17:28:28.240Z,1.50
2018-06-28T17:32:31.035Z,1.73
2018-06-28T17:36:34.107Z,1.73
2018-06-28T17:40:37.316Z,1.43
2018-06-28T17:44:40.731Z,1.50
2018-06-28T17:48:44.194Z,1.40
2018-06-28T17:52:47.368Z,2.00
2018-06-28T17:56:50.249Z,1.80
2018-06-28T18:00:53.252Z,1.40
2018-06-28T18:04:56.235Z,1.70
2018-06-28T18:08:59.191Z,1.50
2018-06-28T18:13:02.154Z,1.70
2018-06-28T18:17:05.110Z,2.20
2018-06-28T18:21:08.226Z,2.07
2018-06-28T18:25:11.078Z,2.07
2018-06-28T18:29:13.933Z,2.30
2018-06-28T18:33:16.699Z,1.67
2018-06-28T18:37:19.499Z,1.53
2018-06-28T18:41:22.393Z,1.30
2018-06-28T18:45:25.197Z,1.53
2018-06-28T18:49:28.041Z,1.87
2018-06-28T18:53:31.176Z,1.43
2018-06-28T18:57:34.029Z,1.37
2018-06-28T19:01:36.819Z,1.50
2018-06-28T19:05:39.651Z,1.77
2018-06-28T19:09:48.130Z,1.40
2018-06-28T19:13:56.929Z,1.20
2018-06-28T19:17:59.902Z,1.63
2018-06-28T19:22:08.406Z,1.70
2018-06-28T19:26:11.355Z,1.70
2018-06-28T19:30:19.924Z,1.40
2018-06-28T19:34:22.949Z,1.20
2018-06-28T19:38:30.253Z,1.23
2018-06-28T19:42:38.675Z,1.20
2018-06-28T19:46:41.711Z,1.37
2018-06-28T19:50:50.074Z,1.30
2018-06-28T19:54:52.879Z,1.30
2018-06-28T19:58:55.734Z,1.10
2018-06-28T20:03:04.042Z,1.53
2018-06-28T20:07:06.875Z,1.43
2018-06-28T20:11:09.736Z,1.00
2018-06-28T20:15:18.180Z,1.20
2018-06-28T20:19:27.502Z,1.60
2018-06-28T20:23:30.641Z,1.40
2018-06-28T20:27:39.264Z,1.73
2018-06-28T20:31:47.577Z,1.30
2018-06-28T20:35:50.490Z,1.20
2018-06-28T20:39:53.459Z,1.50
2018-06-28T20:43:56.244Z,1.50
2018-06-28T20:48:00.128Z,1.40
2018-06-28T20:52:03.109Z,1.80
2018-06-28T20:56:06.055Z,1.77
2018-06-28T21:00:09.780Z,1.60
2018-06-28T21:04:12.893Z,1.77
2018-06-28T21:08:15.834Z,1.50
2018-06-28T21:12:18.682Z,1.70
2018-06-28T21:16:21.520Z,1.70
2018-06-28T21:20:24.352Z,1.40
2018-06-28T21:24:27.137Z,2.20
2018-06-28T21:28:30.085Z,1.77
2018-06-28T21:32:32.920Z,1.67
2018-06-28T21:36:35.951Z,1.60
2018-06-28T21:40:38.990Z,1.70
2018-06-28T21:44:41.803Z,1.63
2018-06-28T21:48:44.749Z,1.57
2018-06-28T21:52:47.921Z,1.67
2018-06-28T21:56:50.748Z,1.90
2018-06-28T22:00:53.568Z,1.33
2018-06-28T22:04:56.356Z,1.90
2018-06-28T22:08:59.259Z,2.00
2018-06-28T22:13:02.150Z,1.73
2018-06-28T22:17:06.164Z,1.60
2018-06-28T22:21:09.005Z,1.60
2018-06-28T22:25:11.896Z,1.53
2018-06-28T22:29:14.665Z,1.80
2018-06-28T22:33:17.692Z,1.60
2018-06-28T22:37:20.503Z,1.60
2018-06-28T22:41:23.253Z,1.73
2018-06-28T22:45:26.009Z,1.90
2018-06-28T22:49:28.874Z,1.80
2018-06-28T22:53:31.695Z,1.50
2018-06-28T22:57:34.433Z,1.70
2018-06-28T23:01:37.334Z,1.67
2018-06-28T23:05:40.209Z,2.20
2018-06-28T23:09:43.136Z,1.90
2018-06-28T23:13:46.222Z,1.63
2018-06-28T23:17:49.160Z,1.63
2018-06-28T23:21:52.028Z,1.80
2018-06-28T23:25:54.947Z,1.60
2018-06-28T23:29:57.780Z,2.00
2018-06-28T23:34:00.669Z,1.47
2018-06-28T23:38:03.474Z,1.93
2018-06-28T23:42:06.434Z,1.50
2018-06-28T23:46:09.180Z,1.83
2018-06-28T23:50:12.027Z,2.20
2018-06-28T23:54:15.031Z,1.80
2018-06-28T23:58:17.736Z,1.80
