createdAt,value
2019-04-01T00:01:41.306Z,14.83
2019-04-01T00:04:11.260Z,14.77
2019-04-01T00:06:41.264Z,15.37
2019-04-01T00:09:11.080Z,15.43
2019-04-01T00:11:40.788Z,15.97
2019-04-01T00:14:10.533Z,15.90
2019-04-01T00:16:40.416Z,16.60
2019-04-01T00:19:10.130Z,17.00
2019-04-01T00:21:39.767Z,16.57
2019-04-01T00:24:09.513Z,16.80
2019-04-01T00:26:39.325Z,16.70
2019-04-01T00:29:09.178Z,16.93
2019-04-01T00:31:39.091Z,17.57
2019-04-01T00:34:08.957Z,17.50
2019-04-01T00:36:38.715Z,17.37
2019-04-01T00:39:08.797Z,17.37
2019-04-01T00:41:48.349Z,19.07
2019-04-01T00:44:17.913Z,18.30
2019-04-01T00:46:47.549Z,17.53
2019-04-01T00:49:17.293Z,17.93
2019-04-01T00:51:54.550Z,18.57
2019-04-01T00:54:24.111Z,18.67
2019-04-01T00:57:12.654Z,19.60
2019-04-01T00:59:42.353Z,19.87
2019-04-01T01:02:12.234Z,20.40
2019-04-01T01:04:42.275Z,20.17
2019-04-01T01:07:11.953Z,21.83
2019-04-01T01:09:41.697Z,21.03
2019-04-01T01:12:11.258Z,22.03
2019-04-01T01:14:40.999Z,22.27
2019-04-01T01:17:10.554Z,23.10
2019-04-01T01:19:40.133Z,22.43
2019-04-01T01:22:10.036Z,22.90
2019-04-01T01:24:39.576Z,23.70
2019-04-01T01:27:09.466Z,24.10
2019-04-01T01:29:39.269Z,24.47
2019-04-01T01:32:08.991Z,24.10
2019-04-01T01:34:38.515Z,26.00
2019-04-01T01:37:08.067Z,25.03
2019-04-01T01:39:37.636Z,26.73
2019-04-01T01:42:07.517Z,24.67
2019-04-01T01:44:37.087Z,26.93
2019-04-01T01:47:06.708Z,26.50
2019-04-01T01:49:36.602Z,26.23
2019-04-01T01:52:06.330Z,26.00
2019-04-01T01:54:36.044Z,27.33
2019-04-01T01:57:05.753Z,27.33
2019-04-01T01:59:35.318Z,27.70
2019-04-01T02:02:05.496Z,26.60
2019-04-01T02:04:35.269Z,26.80
2019-04-01T02:07:05.105Z,26.30
2019-04-01T02:09:34.816Z,27.37
2019-04-01T02:12:04.696Z,27.13
2019-04-01T02:14:34.458Z,27.97
2019-04-01T02:17:03.996Z,27.37
2019-04-01T02:19:33.544Z,28.47
2019-04-01T02:22:03.111Z,28.57
2019-04-01T02:24:32.648Z,28.30
2019-04-01T02:27:02.292Z,28.00
2019-04-01T02:29:31.978Z,28.20
2019-04-01T02:32:20.589Z,27.47
2019-04-01T02:34:50.258Z,27.63
2019-04-01T02:37:20.056Z,27.70
2019-04-01T02:39:49.836Z,27.67
2019-04-01T02:42:19.804Z,27.37
2019-04-01T02:44:49.425Z,28.07
2019-04-01T02:47:18.965Z,28.67
2019-04-01T02:49:48.729Z,28.50
2019-04-01T02:52:18.665Z,28.33
2019-04-01T02:54:48.549Z,28.47
2019-04-01T02:57:18.241Z,28.37
2019-04-01T02:59:47.840Z,28.87
2019-04-01T03:02:17.660Z,27.80
2019-04-01T03:04:47.290Z,28.80
2019-04-01T03:07:16.857Z,29.00
2019-04-01T03:09:46.824Z,27.83
2019-04-01T03:12:16.140Z,29.17
2019-04-01T03:14:46.186Z,28.33
2019-04-01T03:17:15.859Z,28.73
2019-04-01T03:19:45.433Z,28.97
2019-04-01T03:22:15.287Z,28.60
2019-04-01T03:24:44.896Z,29.33
2019-04-01T03:27:17.274Z,28.27
2019-04-01T03:29:45.719Z,28.10
2019-04-01T03:32:15.285Z,29.67
2019-04-01T03:34:45.263Z,29.00
2019-04-01T03:37:15.014Z,29.07
2019-04-01T03:39:44.590Z,28.47
2019-04-01T03:42:14.193Z,28.43
2019-04-01T03:44:43.929Z,28.53
2019-04-01T03:47:13.850Z,28.20
2019-04-01T03:49:43.629Z,28.90
2019-04-01T03:52:13.278Z,29.17
2019-04-01T03:54:42.912Z,27.97
2019-04-01T03:57:12.765Z,28.97
2019-04-01T03:59:42.299Z,29.17
2019-04-01T04:02:12.651Z,28.93
2019-04-01T04:04:42.375Z,29.07
2019-04-01T04:07:12.216Z,29.90
2019-04-01T04:09:41.920Z,28.90
2019-04-01T04:12:11.478Z,28.87
2019-04-01T04:14:41.162Z,29.37
2019-04-01T04:17:10.818Z,30.07
2019-04-01T04:19:40.662Z,29.97
2019-04-01T04:22:10.401Z,30.13
2019-04-01T04:24:40.193Z,30.40
2019-04-01T04:27:11.304Z,29.67
2019-04-01T04:29:41.338Z,29.70
2019-04-01T04:32:11.159Z,29.23
2019-04-01T04:34:40.779Z,29.97
2019-04-01T04:37:10.553Z,30.30
2019-04-01T04:39:40.114Z,29.53
2019-04-01T04:42:09.770Z,30.27
2019-04-01T04:44:39.444Z,30.33
2019-04-01T04:47:09.225Z,29.77
2019-04-01T04:49:38.825Z,31.03
2019-04-01T04:52:08.394Z,31.37
2019-04-01T04:54:38.231Z,30.50
2019-04-01T04:57:07.852Z,31.27
2019-04-01T04:59:37.401Z,30.63
2019-04-01T05:02:07.179Z,30.90
2019-04-01T05:04:37.200Z,30.80
2019-04-01T05:07:07.154Z,30.37
2019-04-01T05:09:36.939Z,30.93
2019-04-01T05:12:06.515Z,31.47
2019-04-01T05:14:37.621Z,31.23
2019-04-01T05:17:07.548Z,30.53
2019-04-01T05:19:37.247Z,31.23
2019-04-01T05:22:08.041Z,29.77
2019-04-01T05:24:37.824Z,30.13
2019-04-01T05:27:09.758Z,30.67
2019-04-01T05:29:40.842Z,30.33
2019-04-01T05:32:13.479Z,30.57
2019-04-01T05:34:45.597Z,29.23
2019-04-01T05:37:15.564Z,29.47
2019-04-01T05:39:46.287Z,30.57
2019-04-01T05:42:17.029Z,30.30
2019-04-01T05:44:46.834Z,26.23
2019-04-01T05:47:17.162Z,29.23
2019-04-01T05:49:47.058Z,29.90
2019-04-01T05:52:16.759Z,29.37
2019-04-01T05:54:46.257Z,29.37
2019-04-01T05:57:16.213Z,30.23
2019-04-01T05:59:46.434Z,29.07
2019-04-01T06:02:16.111Z,29.17
2019-04-01T06:04:46.462Z,29.47
2019-04-01T06:07:16.247Z,30.40
2019-04-01T06:09:45.896Z,29.30
2019-04-01T06:12:15.754Z,29.23
2019-04-01T06:14:46.624Z,29.17
2019-04-01T06:17:16.177Z,28.80
2019-04-01T06:19:46.662Z,27.97
2019-04-01T06:22:16.581Z,29.53
2019-04-01T06:24:46.286Z,29.57
2019-04-01T06:27:16.645Z,29.20
2019-04-01T06:29:46.656Z,30.73
2019-04-01T06:32:16.835Z,29.67
2019-04-01T06:34:52.817Z,28.70
2019-04-01T06:37:17.916Z,28.13
2019-04-01T06:39:47.706Z,28.00
2019-04-01T06:42:17.516Z,28.33
2019-04-01T06:44:47.427Z,29.37
2019-04-01T06:47:17.340Z,29.47
2019-04-01T06:49:47.135Z,28.40
2019-04-01T06:52:16.669Z,28.00
2019-04-01T06:54:46.319Z,26.67
2019-04-01T06:57:16.308Z,27.73
2019-04-01T06:59:47.068Z,28.53
2019-04-01T07:02:16.980Z,28.27
2019-04-01T07:04:47.344Z,28.03
2019-04-01T07:07:19.101Z,27.43
2019-04-01T07:09:50.879Z,27.80
2019-04-01T07:12:20.688Z,26.90
2019-04-01T07:14:50.492Z,27.60
2019-04-01T07:17:20.597Z,26.80
2019-04-01T07:19:50.321Z,26.03
2019-04-01T07:22:20.167Z,27.40
2019-04-01T07:24:50.013Z,26.70
2019-04-01T07:27:19.669Z,27.40
2019-04-01T07:29:49.396Z,28.80
2019-04-01T07:32:19.126Z,28.90
2019-04-01T07:34:49.082Z,27.30
2019-04-01T07:37:19.056Z,26.40
2019-04-01T07:39:48.892Z,28.30
2019-04-01T07:42:18.608Z,26.30
2019-04-01T07:44:48.884Z,28.23
2019-04-01T07:47:18.581Z,25.03
2019-04-01T07:49:48.608Z,27.03
2019-04-01T07:52:19.031Z,27.07
2019-04-01T07:54:49.099Z,25.40
2019-04-01T07:57:19.365Z,25.97
2019-04-01T07:59:49.077Z,25.27
2019-04-01T08:02:18.791Z,25.83
2019-04-01T08:04:48.478Z,25.83
2019-04-01T08:07:18.243Z,25.43
2019-04-01T08:09:47.882Z,24.60
2019-04-01T08:12:17.646Z,23.90
2019-04-01T08:14:47.405Z,23.77
2019-04-01T08:17:17.053Z,23.47
2019-04-01T08:19:46.933Z,23.43
2019-04-01T08:22:16.697Z,23.10
2019-04-01T08:24:46.545Z,22.90
2019-04-01T08:27:16.251Z,23.77
2019-04-01T08:29:46.057Z,23.03
2019-04-01T08:32:15.642Z,23.30
2019-04-01T08:34:45.550Z,23.30
2019-04-01T08:37:15.316Z,23.33
2019-04-01T08:39:45.565Z,23.17
2019-04-01T08:42:15.845Z,22.47
2019-04-01T08:44:45.519Z,22.93
2019-04-01T08:47:15.253Z,23.13
2019-04-01T08:49:45.159Z,21.90
2019-04-01T08:52:14.914Z,22.70
2019-04-01T08:54:44.820Z,21.33
2019-04-01T08:57:14.581Z,21.50
2019-04-01T08:59:44.717Z,21.17
2019-04-01T09:02:18.013Z,19.23
2019-04-01T09:04:46.017Z,20.30
2019-04-01T09:07:15.730Z,19.43
2019-04-01T09:09:46.744Z,18.57
2019-04-01T09:12:17.814Z,23.47
2019-04-01T09:14:48.728Z,19.60
2019-04-01T09:17:18.668Z,19.17
2019-04-01T09:19:48.340Z,18.27
2019-04-01T09:22:17.973Z,18.53
2019-04-01T09:24:47.723Z,18.67
2019-04-01T09:27:17.378Z,16.87
2019-04-01T09:29:47.048Z,16.47
2019-04-01T09:32:16.623Z,19.00
2019-04-01T09:34:46.419Z,18.40
2019-04-01T09:37:16.045Z,17.97
2019-04-01T09:39:45.744Z,16.70
2019-04-01T09:42:15.484Z,18.47
2019-04-01T09:45:04.620Z,18.10
2019-04-01T09:47:34.404Z,18.90
2019-04-01T09:50:04.560Z,18.37
2019-04-01T09:52:34.336Z,18.67
2019-04-01T09:55:06.155Z,17.23
2019-04-01T09:57:35.692Z,18.70
2019-04-01T10:00:06.472Z,18.33
2019-04-01T10:02:36.151Z,18.23
2019-04-01T10:05:06.474Z,17.43
2019-04-01T10:07:36.254Z,16.83
2019-04-01T10:10:06.763Z,17.80
2019-04-01T10:12:36.475Z,17.20
2019-04-01T10:15:07.041Z,17.40
2019-04-01T10:17:36.806Z,17.80
2019-04-01T10:20:08.000Z,17.50
2019-04-01T10:22:37.761Z,17.10
2019-04-01T10:25:07.949Z,14.27
2019-04-01T10:27:37.725Z,16.97
2019-04-01T10:30:09.197Z,16.47
2019-04-01T10:32:38.766Z,16.73
2019-04-01T10:35:09.435Z,17.33
2019-04-01T10:37:39.136Z,16.50
2019-04-01T10:40:09.081Z,17.53
2019-04-01T10:42:38.808Z,17.00
2019-04-01T10:45:09.217Z,16.63
2019-04-01T10:47:39.365Z,16.37
2019-04-01T10:50:10.045Z,16.07
2019-04-01T10:52:39.878Z,17.10
2019-04-01T10:55:10.050Z,16.43
2019-04-01T10:57:43.218Z,16.37
2019-04-01T11:00:11.387Z,15.03
2019-04-01T11:02:41.136Z,15.53
2019-04-01T11:05:11.181Z,16.30
2019-04-01T11:07:40.832Z,15.20
2019-04-01T11:10:11.823Z,15.57
2019-04-01T11:12:41.610Z,15.37
2019-04-01T11:15:15.208Z,15.87
2019-04-01T11:17:43.918Z,16.00
2019-04-01T11:20:14.236Z,14.03
2019-04-01T11:22:43.963Z,15.23
2019-04-01T11:25:14.137Z,15.07
2019-04-01T11:27:43.754Z,15.07
2019-04-01T11:30:14.093Z,15.70
2019-04-01T11:32:44.215Z,15.60
2019-04-01T11:35:14.222Z,17.03
2019-04-01T11:37:44.228Z,14.97
2019-04-01T11:40:14.390Z,14.50
2019-04-01T11:42:44.263Z,15.33
2019-04-01T11:45:13.914Z,14.10
2019-04-01T11:47:43.574Z,15.90
2019-04-01T11:50:13.232Z,16.50
2019-04-01T11:52:43.031Z,16.27
2019-04-01T11:55:12.781Z,15.23
2019-04-01T11:57:42.526Z,15.37
2019-04-01T12:00:15.415Z,15.23
2019-04-01T12:02:46.156Z,16.13
2019-04-01T12:05:15.957Z,15.37
2019-04-01T12:07:45.729Z,15.17
2019-04-01T12:10:15.493Z,15.53
2019-04-01T12:12:45.393Z,16.17
2019-04-01T12:15:15.428Z,15.90
2019-04-01T12:17:45.330Z,15.40
2019-04-01T12:20:15.213Z,15.93
2019-04-01T12:22:46.162Z,15.90
2019-04-01T12:25:16.101Z,15.67
2019-04-01T12:28:04.849Z,15.67
2019-04-01T12:30:34.695Z,14.43
2019-04-01T12:33:04.315Z,15.60
2019-04-01T12:35:33.970Z,16.00
2019-04-01T12:38:03.663Z,16.80
2019-04-01T12:40:33.523Z,15.67
2019-04-01T12:43:03.222Z,16.13
2019-04-01T12:45:33.138Z,16.23
2019-04-01T12:48:02.702Z,15.77
2019-04-01T12:50:32.446Z,15.43
2019-04-01T12:53:04.116Z,16.60
2019-04-01T12:55:33.817Z,16.83
2019-04-01T12:58:03.638Z,16.03
2019-04-01T13:00:33.353Z,14.83
2019-04-01T13:03:03.136Z,15.30
2019-04-01T13:05:33.083Z,15.57
2019-04-01T13:08:02.943Z,15.37
2019-04-01T13:10:32.690Z,15.40
2019-04-01T13:13:02.402Z,15.37
2019-04-01T13:15:32.124Z,15.60
2019-04-01T13:18:01.834Z,15.00
2019-04-01T13:20:38.193Z,14.87
2019-04-01T13:23:02.855Z,16.07
2019-04-01T13:25:33.873Z,15.67
2019-04-01T13:28:03.626Z,15.77
2019-04-01T13:30:33.344Z,15.13
2019-04-01T13:33:03.276Z,15.13
2019-04-01T13:35:33.176Z,15.13
2019-04-01T13:38:02.852Z,15.70
2019-04-01T13:40:32.523Z,16.17
2019-04-01T13:43:04.590Z,15.00
2019-04-01T13:45:33.622Z,15.17
2019-04-01T13:48:03.682Z,15.17
2019-04-01T13:50:33.478Z,15.30
2019-04-01T13:53:03.424Z,15.53
2019-04-01T13:55:33.207Z,15.90
2019-04-01T13:58:03.227Z,14.33
2019-04-01T14:00:32.984Z,14.93
2019-04-01T14:03:02.694Z,14.80
2019-04-01T14:05:32.351Z,13.77
2019-04-01T14:08:05.635Z,13.70
2019-04-01T14:10:33.699Z,14.30
2019-04-01T14:13:03.655Z,13.90
2019-04-01T14:15:33.466Z,14.27
2019-04-01T14:18:03.495Z,13.97
2019-04-01T14:20:33.312Z,14.03
2019-04-01T14:23:03.025Z,14.50
2019-04-01T14:25:34.815Z,14.70
2019-04-01T14:28:04.146Z,14.00
2019-04-01T14:30:33.950Z,14.03
2019-04-01T14:33:03.788Z,13.37
2019-04-01T14:35:33.552Z,13.90
2019-04-01T14:38:03.399Z,13.97
2019-04-01T14:40:33.152Z,12.93
2019-04-01T14:43:02.886Z,13.80
2019-04-01T14:45:32.771Z,13.63
2019-04-01T14:48:02.388Z,13.90
2019-04-01T14:50:32.083Z,15.40
2019-04-01T14:53:01.839Z,14.47
2019-04-01T14:55:31.617Z,13.83
2019-04-01T14:58:01.487Z,13.93
2019-04-01T15:00:31.445Z,13.67
2019-04-01T15:03:01.234Z,13.83
2019-04-01T15:05:31.071Z,13.23
2019-04-01T15:08:00.775Z,12.60
2019-04-01T15:10:30.386Z,12.53
2019-04-01T15:13:05.589Z,12.47
2019-04-01T15:15:31.469Z,12.17
2019-04-01T15:18:01.113Z,12.77
2019-04-01T15:20:30.723Z,13.07
2019-04-01T15:23:00.265Z,12.77
2019-04-01T15:25:29.881Z,13.00
2019-04-01T15:27:59.661Z,13.00
2019-04-01T15:30:31.996Z,13.03
2019-04-01T15:33:00.816Z,12.43
2019-04-01T15:35:30.645Z,12.87
2019-04-01T15:38:00.448Z,13.50
2019-04-01T15:40:33.208Z,13.60
2019-04-01T15:43:02.959Z,13.17
2019-04-01T15:45:32.965Z,12.90
2019-04-01T15:48:02.707Z,13.30
2019-04-01T15:50:32.393Z,12.20
2019-04-01T15:53:02.085Z,12.80
2019-04-01T15:55:32.005Z,12.27
2019-04-01T15:58:01.827Z,12.67
2019-04-01T16:00:32.148Z,12.97
2019-04-01T16:03:02.161Z,12.67
2019-04-01T16:05:32.119Z,12.27
2019-04-01T16:08:02.195Z,11.80
2019-04-01T16:10:31.889Z,12.40
2019-04-01T16:13:01.645Z,13.20
2019-04-01T16:15:32.291Z,11.70
2019-04-01T16:18:02.370Z,12.23
2019-04-01T16:20:34.077Z,11.50
2019-04-01T16:23:03.969Z,11.60
2019-04-01T16:25:37.162Z,11.73
2019-04-01T16:28:05.436Z,12.03
2019-04-01T16:30:35.463Z,11.27
2019-04-01T16:33:05.335Z,12.03
2019-04-01T16:35:36.074Z,11.67
2019-04-01T16:38:05.876Z,12.37
2019-04-01T16:40:35.483Z,11.97
2019-04-01T16:43:05.060Z,12.73
2019-04-01T16:45:34.674Z,11.03
2019-04-01T16:48:04.658Z,11.90
2019-04-01T16:50:34.626Z,16.93
2019-04-01T16:53:05.238Z,12.30
2019-04-01T16:55:36.087Z,12.17
2019-04-01T16:58:06.222Z,12.37
2019-04-01T17:00:36.036Z,12.13
2019-04-01T17:03:06.211Z,12.90
2019-04-01T17:05:36.067Z,12.53
2019-04-01T17:08:05.884Z,12.13
2019-04-01T17:10:35.728Z,12.30
2019-04-01T17:13:06.883Z,11.47
2019-04-01T17:15:36.666Z,11.93
2019-04-01T17:18:06.620Z,11.67
2019-04-01T17:20:36.592Z,11.37
2019-04-01T17:23:06.842Z,11.77
2019-04-01T17:25:36.662Z,11.93
2019-04-01T17:28:06.337Z,12.57
2019-04-01T17:30:36.176Z,11.37
2019-04-01T17:33:08.381Z,12.97
2019-04-01T17:35:37.628Z,13.27
2019-04-01T17:38:07.674Z,12.83
2019-04-01T17:40:37.492Z,12.87
2019-04-01T17:43:09.416Z,12.67
2019-04-01T17:45:40.723Z,12.33
2019-04-01T17:48:10.963Z,12.73
2019-04-01T17:50:40.736Z,12.77
2019-04-01T17:53:11.714Z,12.10
2019-04-01T17:55:41.632Z,12.60
2019-04-01T17:58:11.599Z,12.23
2019-04-01T18:00:54.081Z,12.57
2019-04-01T18:03:23.867Z,11.77
2019-04-01T18:05:53.732Z,12.67
2019-04-01T18:08:23.531Z,12.43
2019-04-01T18:10:53.265Z,11.63
2019-04-01T18:13:23.166Z,12.03
2019-04-01T18:15:52.793Z,12.00
2019-04-01T18:18:26.966Z,12.97
2019-04-01T18:20:54.170Z,12.63
2019-04-01T18:23:23.869Z,12.20
2019-04-01T18:25:53.765Z,12.30
2019-04-01T18:28:23.379Z,12.53
2019-04-01T18:30:53.192Z,12.57
2019-04-01T18:33:22.975Z,12.03
2019-04-01T18:35:54.243Z,11.30
2019-04-01T18:38:23.891Z,12.27
2019-04-01T18:40:53.474Z,12.23
2019-04-01T18:43:23.197Z,12.77
2019-04-01T18:45:53.090Z,11.63
2019-04-01T18:48:23.035Z,11.90
2019-04-01T18:50:52.591Z,12.07
2019-04-01T18:53:22.313Z,11.43
2019-04-01T18:55:52.864Z,11.70
2019-04-01T18:58:22.712Z,11.60
2019-04-01T19:00:52.396Z,11.87
2019-04-01T19:03:24.062Z,11.30
2019-04-01T19:05:53.842Z,11.03
2019-04-01T19:08:23.455Z,11.67
2019-04-01T19:11:02.209Z,11.47
2019-04-01T19:13:24.490Z,11.30
2019-04-01T19:15:54.862Z,10.73
2019-04-01T19:18:25.506Z,11.20
2019-04-01T19:20:57.828Z,11.37
2019-04-01T19:23:26.864Z,11.20
2019-04-01T19:25:56.743Z,10.67
2019-04-01T19:28:26.591Z,9.80
2019-04-01T19:30:56.400Z,10.53
2019-04-01T19:33:26.225Z,10.50
2019-04-01T19:35:55.997Z,10.63
2019-04-01T19:38:25.821Z,11.07
2019-04-01T19:40:55.452Z,11.90
2019-04-01T19:43:25.262Z,11.83
2019-04-01T19:45:55.077Z,12.23
2019-04-01T19:48:25.085Z,12.40
2019-04-01T19:50:54.762Z,13.57
2019-04-01T19:53:24.750Z,12.20
2019-04-01T19:55:54.646Z,12.33
2019-04-01T19:58:25.389Z,14.67
2019-04-01T20:00:55.286Z,17.90
2019-04-01T20:03:25.602Z,19.10
2019-04-01T20:05:55.518Z,10.17
2019-04-01T20:08:25.188Z,9.73
2019-04-01T20:10:54.939Z,9.67
2019-04-01T20:13:24.807Z,8.83
2019-04-01T20:15:54.567Z,9.03
2019-04-01T20:18:24.332Z,8.23
2019-04-01T20:20:53.913Z,8.20
2019-04-01T20:23:23.494Z,8.50
2019-04-01T20:25:53.150Z,8.47
2019-04-01T20:28:22.894Z,8.27
2019-04-01T20:30:52.813Z,7.87
2019-04-01T20:33:22.722Z,8.20
2019-04-01T20:35:52.525Z,7.83
2019-04-01T20:38:41.115Z,7.70
2019-04-01T20:41:11.006Z,7.77
2019-04-01T20:43:40.923Z,7.83
2019-04-01T20:46:11.101Z,8.00
2019-04-01T20:48:41.478Z,6.90
2019-04-01T20:51:11.176Z,8.17
2019-04-01T20:53:40.944Z,8.57
2019-04-01T20:56:10.800Z,9.80
2019-04-01T20:58:41.247Z,7.53
2019-04-01T21:01:14.750Z,8.07
2019-04-01T21:03:44.660Z,7.57
2019-04-01T21:06:14.375Z,7.60
2019-04-01T21:08:44.013Z,7.10
2019-04-01T21:11:32.609Z,7.40
2019-04-01T21:14:03.131Z,7.50
2019-04-01T21:16:33.068Z,6.67
2019-04-01T21:19:02.850Z,7.17
2019-04-01T21:21:32.598Z,6.73
2019-04-01T21:24:02.496Z,7.00
2019-04-01T21:26:32.349Z,7.03
2019-04-01T21:29:02.093Z,7.10
2019-04-01T21:31:31.644Z,7.10
2019-04-01T21:34:01.298Z,6.73
2019-04-01T21:36:30.840Z,7.77
2019-04-01T21:39:01.248Z,7.03
2019-04-01T21:41:31.597Z,7.27
2019-04-01T21:44:01.287Z,6.80
2019-04-01T21:46:31.115Z,7.33
2019-04-01T21:49:00.664Z,6.90
2019-04-01T21:51:30.525Z,6.57
2019-04-01T21:54:00.296Z,6.57
2019-04-01T21:56:30.251Z,6.90
2019-04-01T21:58:59.831Z,6.90
2019-04-01T22:01:29.907Z,7.20
2019-04-01T22:03:59.539Z,7.33
2019-04-01T22:06:29.400Z,7.50
2019-04-01T22:08:59.117Z,7.17
2019-04-01T22:11:29.214Z,7.17
2019-04-01T22:13:59.901Z,6.77
2019-04-01T22:16:29.827Z,7.23
2019-04-01T22:18:59.740Z,6.70
2019-04-01T22:21:29.517Z,7.20
2019-04-01T22:23:59.028Z,7.17
2019-04-01T22:26:28.633Z,7.03
2019-04-01T22:28:58.154Z,7.20
2019-04-01T22:31:27.981Z,7.73
2019-04-01T22:33:57.634Z,7.50
2019-04-01T22:36:31.134Z,7.10
2019-04-01T22:38:58.431Z,7.13
2019-04-01T22:41:29.284Z,7.40
2019-04-01T22:43:59.205Z,7.67
2019-04-01T22:46:29.119Z,6.77
2019-04-01T22:48:58.861Z,7.40
2019-04-01T22:51:28.601Z,7.30
2019-04-01T22:53:58.189Z,7.27
2019-04-01T22:56:27.733Z,6.80
2019-04-01T22:58:57.567Z,6.70
2019-04-01T23:01:27.247Z,6.83
2019-04-01T23:03:57.026Z,6.97
2019-04-01T23:06:26.956Z,6.70
2019-04-01T23:08:56.655Z,6.93
2019-04-01T23:11:26.323Z,7.43
2019-04-01T23:13:56.087Z,7.17
2019-04-01T23:16:25.678Z,6.83
2019-04-01T23:18:55.262Z,7.03
2019-04-01T23:21:25.172Z,7.00
2019-04-01T23:23:54.965Z,6.93
2019-04-01T23:26:25.313Z,6.97
2019-04-01T23:28:55.872Z,7.03
2019-04-01T23:31:25.439Z,7.20
2019-04-01T23:33:55.281Z,7.27
2019-04-01T23:36:25.026Z,7.00
2019-04-01T23:38:54.823Z,6.57
2019-04-01T23:41:24.579Z,6.77
2019-04-01T23:43:55.095Z,6.87
2019-04-01T23:46:24.798Z,7.07
2019-04-01T23:48:54.380Z,7.23
2019-04-01T23:51:24.088Z,7.20
2019-04-01T23:53:54.062Z,7.07
2019-04-01T23:56:23.712Z,7.07
2019-04-01T23:58:53.602Z,7.17
