createdAt,value
2023-02-08T04:46:44.808Z,-2.20
2023-02-08T04:49:11.482Z,-2.20
2023-02-08T04:51:38.258Z,-2.10
2023-02-08T04:54:05.056Z,-2.10
2023-02-08T04:56:31.799Z,-2.10
2023-02-08T04:58:59.093Z,-2.10
2023-02-08T05:01:25.750Z,-2.20
2023-02-08T05:03:52.403Z,-2.10
2023-02-08T05:06:19.083Z,-2.20
2023-02-08T05:08:45.731Z,-2.30
2023-02-08T05:11:12.461Z,-2.40
2023-02-08T05:13:39.127Z,-2.40
2023-02-08T05:16:05.962Z,-2.40
2023-02-08T05:18:32.610Z,-2.40
2023-02-08T05:21:00.947Z,-2.30
2023-02-08T05:23:28.159Z,-2.40
2023-02-08T05:25:54.782Z,-2.60
2023-02-08T05:28:21.694Z,-2.50
2023-02-08T05:30:48.513Z,-2.60
2023-02-08T05:33:15.432Z,-2.50
2023-02-08T05:35:42.123Z,-2.50
2023-02-08T05:38:08.765Z,-2.50
2023-02-08T05:40:36.622Z,-2.50
2023-02-08T05:43:03.463Z,-2.40
2023-02-08T05:45:30.067Z,-2.30
2023-02-08T05:47:56.712Z,-2.30
2023-02-08T05:50:23.323Z,-2.40
2023-02-08T05:52:49.955Z,-2.50
2023-02-08T05:55:17.418Z,-2.70
2023-02-08T05:57:44.263Z,-2.70
2023-02-08T06:00:11.528Z,-2.60
2023-02-08T06:02:38.236Z,-2.70
2023-02-08T06:05:05.066Z,-2.50
2023-02-08T06:07:31.741Z,-2.40
2023-02-08T06:09:58.387Z,-2.60
2023-02-08T06:12:25.042Z,-2.70
2023-02-08T06:14:51.662Z,-2.60
2023-02-08T06:17:18.337Z,-2.50
2023-02-08T06:19:44.925Z,-2.50
2023-02-08T06:22:11.601Z,-2.50
2023-02-08T06:24:38.183Z,-2.50
2023-02-08T06:27:04.793Z,-2.50
2023-02-08T06:29:31.680Z,-2.50
2023-02-08T06:31:58.430Z,-2.40
2023-02-08T06:34:25.084Z,-2.40
2023-02-08T06:36:51.750Z,-2.40
2023-02-08T06:39:18.366Z,-2.40
2023-02-08T06:41:44.973Z,-2.40
2023-02-08T06:44:11.636Z,-2.50
2023-02-08T06:46:38.278Z,-2.50
2023-02-08T06:49:04.904Z,-2.50
2023-02-08T06:51:31.498Z,-2.40
2023-02-08T06:53:58.101Z,-2.40
2023-02-08T06:56:24.796Z,-2.40
2023-02-08T06:58:51.387Z,-2.60
2023-02-08T07:01:18.098Z,-2.60
2023-02-08T07:03:44.764Z,-2.60
2023-02-08T07:06:16.729Z,-2.50
2023-02-08T07:08:43.768Z,-2.40
2023-02-08T07:11:13.125Z,-2.30
2023-02-08T07:13:40.068Z,-2.20
2023-02-08T07:16:08.188Z,-2.20
2023-02-08T07:18:35.288Z,-2.00
2023-02-08T07:21:02.021Z,-2.10
2023-02-08T07:23:29.011Z,-2.00
2023-02-08T07:26:07.778Z,-2.00
2023-02-08T07:28:34.901Z,-2.00
2023-02-08T07:31:05.962Z,-2.10
2023-02-08T07:33:32.650Z,-2.00
2023-02-08T07:35:59.282Z,-2.00
2023-02-08T07:38:25.896Z,-1.90
2023-02-08T07:40:52.571Z,-1.80
2023-02-08T07:43:19.216Z,-1.50
2023-02-08T07:45:45.917Z,-0.60
2023-02-08T07:48:12.555Z,0.40
2023-02-08T07:50:39.422Z,0.90
2023-02-08T07:53:06.243Z,1.40
2023-02-08T07:55:32.920Z,2.10
2023-02-08T07:57:59.581Z,2.60
2023-02-08T08:00:27.012Z,3.30
2023-02-08T08:02:54.233Z,3.90
2023-02-08T08:05:21.615Z,4.50
2023-02-08T08:07:48.193Z,4.80
2023-02-08T08:10:14.978Z,5.40
2023-02-08T08:12:41.650Z,5.90
2023-02-08T08:15:08.481Z,6.30
2023-02-08T08:17:35.135Z,7.00
2023-02-08T08:20:01.836Z,7.50
2023-02-08T08:22:28.501Z,8.00
2023-02-08T08:24:55.314Z,7.80
2023-02-08T08:27:21.986Z,8.30
2023-02-08T08:29:48.698Z,7.30
2023-02-08T08:32:15.356Z,7.30
2023-02-08T08:34:42.129Z,7.50
2023-02-08T08:37:09.777Z,8.60
2023-02-08T08:39:37.077Z,9.30
2023-02-08T08:42:04.132Z,9.80
2023-02-08T08:44:31.260Z,9.90
2023-02-08T08:46:59.460Z,9.50
2023-02-08T08:49:29.582Z,9.40
2023-02-08T08:51:56.666Z,8.70
2023-02-08T08:54:23.674Z,9.50
2023-02-08T08:56:50.350Z,10.40
2023-02-08T08:59:17.041Z,10.80
2023-02-08T09:01:43.677Z,10.90
2023-02-08T09:04:11.495Z,11.50
2023-02-08T09:06:38.845Z,11.30
2023-02-08T09:09:06.391Z,11.30
2023-02-08T09:11:35.721Z,11.80
2023-02-08T09:14:04.521Z,12.40
2023-02-08T09:16:32.508Z,12.60
2023-02-08T09:19:06.615Z,13.60
2023-02-08T09:21:33.674Z,13.60
2023-02-08T09:24:04.031Z,13.80
2023-02-08T09:26:30.841Z,13.60
2023-02-08T09:28:57.553Z,14.30
2023-02-08T09:31:27.219Z,15.20
2023-02-08T09:33:56.466Z,15.90
2023-02-08T09:36:25.001Z,16.10
2023-02-08T09:39:00.183Z,16.10
2023-02-08T09:41:52.377Z,16.80
2023-02-08T09:44:56.220Z,16.90
2023-02-08T09:47:45.754Z,16.00
2023-02-08T09:50:28.258Z,15.80
2023-02-08T09:53:13.687Z,15.70
2023-02-08T09:55:46.541Z,16.40
2023-02-08T09:58:27.666Z,16.50
2023-02-08T10:00:55.705Z,17.20
2023-02-08T10:03:36.419Z,17.10
2023-02-08T10:06:05.520Z,18.40
2023-02-08T10:08:35.441Z,19.10
2023-02-08T10:11:27.214Z,19.60
2023-02-08T10:13:59.401Z,19.50
2023-02-08T10:16:56.962Z,19.70
2023-02-08T10:19:49.293Z,20.20
2023-02-08T10:22:43.607Z,19.90
2023-02-08T10:25:43.879Z,19.80
2023-02-08T10:28:35.325Z,20.00
2023-02-08T10:31:28.745Z,20.10
2023-02-08T10:34:03.154Z,20.70
2023-02-08T10:36:35.747Z,20.60
2023-02-08T10:39:09.860Z,20.50
2023-02-08T10:41:37.390Z,19.40
2023-02-08T10:44:28.079Z,19.50
2023-02-08T10:47:14.613Z,19.90
2023-02-08T10:49:59.609Z,19.30
2023-02-08T10:52:26.352Z,19.00
2023-02-08T10:54:54.080Z,19.10
2023-02-08T10:57:25.781Z,19.00
2023-02-08T10:59:57.718Z,19.40
2023-02-08T11:02:34.721Z,20.30
2023-02-08T11:05:18.128Z,20.50
2023-02-08T11:07:44.946Z,20.90
2023-02-08T11:10:20.093Z,19.80
2023-02-08T11:13:03.835Z,19.90
2023-02-08T11:15:39.886Z,19.10
2023-02-08T11:18:15.398Z,18.30
2023-02-08T11:20:42.721Z,17.70
2023-02-08T11:23:29.529Z,17.20
2023-02-08T11:26:35.912Z,17.30
2023-02-08T11:29:07.536Z,17.90
2023-02-08T11:31:36.109Z,17.90
2023-02-08T11:34:05.200Z,16.40
2023-02-08T11:36:34.260Z,14.20
2023-02-08T11:39:03.315Z,14.40
2023-02-08T11:41:30.619Z,14.80
2023-02-08T11:44:03.763Z,14.50
2023-02-08T11:46:33.826Z,13.30
2023-02-08T11:49:00.986Z,13.70
2023-02-08T11:51:34.613Z,14.40
2023-02-08T11:54:02.358Z,15.20
2023-02-08T11:56:34.056Z,15.90
2023-02-08T11:59:02.558Z,16.00
2023-02-08T12:01:41.079Z,16.50
2023-02-08T12:04:11.063Z,15.50
2023-02-08T12:07:11.380Z,14.60
2023-02-08T12:10:03.455Z,15.00
2023-02-08T12:12:44.949Z,14.80
2023-02-08T12:15:31.005Z,14.20
2023-02-08T12:18:16.381Z,13.90
2023-02-08T12:20:47.788Z,14.20
2023-02-08T12:23:24.262Z,14.10
2023-02-08T12:26:14.498Z,12.90
2023-02-08T12:29:13.660Z,12.90
2023-02-08T12:32:01.708Z,13.60
2023-02-08T12:35:00.725Z,13.40
2023-02-08T12:38:06.156Z,13.70
2023-02-08T12:41:02.016Z,13.60
2023-02-08T12:43:58.572Z,13.30
2023-02-08T12:46:43.792Z,13.20
2023-02-08T12:49:37.279Z,12.30
2023-02-08T12:52:14.930Z,11.90
2023-02-08T12:54:44.776Z,11.80
2023-02-08T12:57:15.598Z,11.50
2023-02-08T13:00:20.631Z,10.80
2023-02-08T13:02:57.464Z,10.50
2023-02-08T13:05:30.030Z,10.80
2023-02-08T13:08:22.502Z,11.10
2023-02-08T13:11:05.509Z,11.00
2023-02-08T13:13:37.907Z,11.10
2023-02-08T13:16:21.193Z,10.50
2023-02-08T13:18:55.555Z,9.80
2023-02-08T13:21:30.667Z,9.80
2023-02-08T13:23:58.791Z,10.10
2023-02-08T13:26:33.978Z,10.20
2023-02-08T13:29:03.116Z,10.70
2023-02-08T13:31:34.431Z,10.70
2023-02-08T13:34:02.264Z,10.50
2023-02-08T13:36:32.645Z,10.40
2023-02-08T13:39:01.360Z,10.80
2023-02-08T13:41:29.658Z,11.10
2023-02-08T13:44:01.175Z,11.10
2023-02-08T13:46:35.479Z,11.20
2023-02-08T13:49:02.122Z,11.40
2023-02-08T13:51:31.516Z,11.40
2023-02-08T13:53:58.151Z,11.00
2023-02-08T13:56:48.138Z,10.90
2023-02-08T13:59:35.135Z,11.00
2023-02-08T14:02:19.119Z,10.60
2023-02-08T14:04:47.762Z,10.60
2023-02-08T14:07:28.802Z,10.60
2023-02-08T14:10:18.802Z,10.70
2023-02-08T14:13:08.442Z,10.70
2023-02-08T14:15:38.540Z,10.40
2023-02-08T14:18:27.531Z,10.60
2023-02-08T14:21:04.460Z,10.40
2023-02-08T14:23:35.048Z,10.60
2023-02-08T14:26:10.687Z,10.30
2023-02-08T14:28:43.815Z,10.70
2023-02-08T14:31:12.805Z,11.00
2023-02-08T14:33:51.758Z,11.30
2023-02-08T14:36:29.838Z,11.50
2023-02-08T14:39:28.951Z,11.40
2023-02-08T14:42:01.157Z,11.50
2023-02-08T14:44:43.127Z,11.90
2023-02-08T14:47:36.880Z,12.00
2023-02-08T14:50:06.323Z,12.10
2023-02-08T14:52:35.406Z,12.10
2023-02-08T14:55:13.593Z,12.40
2023-02-08T14:57:41.399Z,12.30
2023-02-08T15:00:20.926Z,12.00
2023-02-08T15:02:49.155Z,12.20
2023-02-08T15:05:31.541Z,12.30
2023-02-08T15:08:03.046Z,12.30
2023-02-08T15:10:32.044Z,11.90
2023-02-08T15:13:04.037Z,11.50
2023-02-08T15:15:42.594Z,11.70
2023-02-08T15:18:20.563Z,11.70
2023-02-08T15:21:02.548Z,11.30
2023-02-08T15:23:30.624Z,10.60
2023-02-08T15:26:06.388Z,9.90
2023-02-08T15:28:36.864Z,9.00
2023-02-08T15:31:14.176Z,8.50
2023-02-08T15:33:45.386Z,7.80
2023-02-08T15:36:30.573Z,7.10
2023-02-08T15:39:00.860Z,6.70
2023-02-08T15:41:30.078Z,6.60
2023-02-08T15:44:27.836Z,6.60
2023-02-08T15:46:55.098Z,6.50
2023-02-08T15:49:34.269Z,6.40
2023-02-08T15:52:02.230Z,6.30
2023-02-08T15:54:29.249Z,6.00
2023-02-08T15:57:08.238Z,5.70
2023-02-08T15:59:38.550Z,5.70
2023-02-08T16:02:25.237Z,5.50
2023-02-08T16:04:51.983Z,5.30
2023-02-08T16:07:36.129Z,5.30
2023-02-08T16:10:04.904Z,5.20
2023-02-08T16:12:32.289Z,5.20
2023-02-08T16:14:58.942Z,5.00
2023-02-08T16:17:46.140Z,4.80
2023-02-08T16:20:31.826Z,4.70
2023-02-08T16:23:23.215Z,4.70
2023-02-08T16:25:50.938Z,4.70
2023-02-08T16:28:37.929Z,4.80
2023-02-08T16:31:05.614Z,4.50
2023-02-08T16:33:33.113Z,4.30
2023-02-08T16:36:03.668Z,4.30
2023-02-08T16:38:33.617Z,4.20
2023-02-08T16:41:12.079Z,4.30
2023-02-08T16:43:43.729Z,4.00
2023-02-08T16:46:16.600Z,3.70
2023-02-08T16:48:51.945Z,3.60
2023-02-08T16:51:23.590Z,3.60
2023-02-08T16:53:53.215Z,3.60
2023-02-08T16:56:20.049Z,3.40
2023-02-08T16:58:46.712Z,3.40
2023-02-08T17:01:14.494Z,3.40
2023-02-08T17:03:41.917Z,3.20
2023-02-08T17:06:20.629Z,3.20
2023-02-08T17:08:47.432Z,3.10
2023-02-08T17:11:14.080Z,3.00
2023-02-08T17:13:40.713Z,2.80
2023-02-08T17:16:07.411Z,2.80
2023-02-08T17:18:35.026Z,2.70
2023-02-08T17:21:02.040Z,2.70
2023-02-08T17:23:28.649Z,2.50
2023-02-08T17:25:56.569Z,2.50
2023-02-08T17:28:23.252Z,2.40
2023-02-08T17:30:50.358Z,2.20
2023-02-08T17:33:20.126Z,2.20
2023-02-08T17:35:49.358Z,2.20
2023-02-08T17:38:16.330Z,1.90
2023-02-08T17:40:44.011Z,1.70
2023-02-08T17:43:11.833Z,1.80
2023-02-08T17:45:40.367Z,1.80
2023-02-08T17:48:07.429Z,1.80
2023-02-08T17:50:34.639Z,1.70
2023-02-08T17:53:02.162Z,1.80
2023-02-08T17:55:28.842Z,1.80
2023-02-08T17:57:55.558Z,1.70
2023-02-08T18:00:23.719Z,1.70
2023-02-08T18:02:53.655Z,1.70
2023-02-08T18:05:23.842Z,1.70
2023-02-08T18:07:51.939Z,1.70
2023-02-08T18:10:19.087Z,1.60
2023-02-08T18:12:46.006Z,1.50
2023-02-08T18:15:16.916Z,1.60
2023-02-08T18:17:44.045Z,1.30
2023-02-08T18:20:14.231Z,1.20
2023-02-08T18:22:44.552Z,1.10
2023-02-08T18:25:12.379Z,1.10
2023-02-08T18:27:39.598Z,1.10
2023-02-08T18:30:07.048Z,1.20
2023-02-08T18:32:34.167Z,1.10
2023-02-08T18:35:03.516Z,1.10
2023-02-08T18:37:32.354Z,1.00
2023-02-08T18:40:00.249Z,1.10
2023-02-08T18:42:27.533Z,1.10
2023-02-08T18:44:54.249Z,1.00
2023-02-08T18:47:20.918Z,0.90
2023-02-08T18:49:47.804Z,0.80
2023-02-08T18:52:17.299Z,0.80
2023-02-08T18:54:43.936Z,0.70
2023-02-08T18:57:10.719Z,0.60
2023-02-08T18:59:38.433Z,0.50
2023-02-08T19:02:07.155Z,0.50
2023-02-08T19:04:38.204Z,0.60
2023-02-08T19:07:05.991Z,0.50
2023-02-08T19:09:36.182Z,0.50
2023-02-08T19:12:03.259Z,0.40
2023-02-08T19:14:30.185Z,0.40
2023-02-08T19:16:56.976Z,0.30
2023-02-08T19:19:23.659Z,0.40
2023-02-08T19:21:50.376Z,0.30
2023-02-08T19:24:19.442Z,0.30
2023-02-08T19:26:46.830Z,0.30
2023-02-08T19:29:16.519Z,0.20
2023-02-08T19:31:44.180Z,0.10
2023-02-08T19:34:11.594Z,0.00
2023-02-08T19:36:42.360Z,0.00
2023-02-08T19:39:09.140Z,0.10
2023-02-08T19:41:38.941Z,0.00
2023-02-08T19:44:08.075Z,-0.10
2023-02-08T19:46:38.683Z,-0.10
2023-02-08T19:49:06.955Z,0.10
2023-02-08T19:51:34.654Z,-0.10
2023-02-08T19:54:02.291Z,-0.20
2023-02-08T19:56:33.860Z,-0.30
2023-02-08T19:59:03.990Z,-0.20
2023-02-08T20:01:33.047Z,-0.20
2023-02-08T20:04:00.478Z,-0.20
2023-02-08T20:06:34.211Z,-0.20
2023-02-08T20:09:01.736Z,-0.30
2023-02-08T20:11:31.449Z,-0.30
2023-02-08T20:13:59.748Z,-0.30
2023-02-08T20:16:29.958Z,-0.20
2023-02-08T20:18:58.402Z,-0.40
2023-02-08T20:21:25.086Z,-0.40
2023-02-08T20:23:52.185Z,-0.50
2023-02-08T20:26:24.980Z,-0.50
2023-02-08T20:28:55.352Z,-0.70
2023-02-08T20:31:25.386Z,-0.60
2023-02-08T20:33:52.326Z,-0.60
2023-02-08T20:36:21.922Z,-0.40
2023-02-08T20:38:49.281Z,-0.60
2023-02-08T20:41:17.243Z,-0.50
2023-02-08T20:43:44.950Z,-0.60
2023-02-08T20:46:38.739Z,-0.60
2023-02-08T20:49:07.245Z,-0.60
2023-02-08T20:51:34.888Z,-0.50
2023-02-08T20:54:02.946Z,-0.40
2023-02-08T20:56:35.806Z,-0.40
2023-02-08T20:59:08.818Z,-0.60
2023-02-08T21:01:36.328Z,-0.70
2023-02-08T21:04:04.123Z,-0.70
2023-02-08T21:06:33.487Z,-0.80
2023-02-08T21:09:04.515Z,-1.00
2023-02-08T21:11:32.471Z,-0.90
2023-02-08T21:14:00.189Z,-0.80
2023-02-08T21:16:27.661Z,-0.90
2023-02-08T21:18:54.997Z,-1.00
2023-02-08T21:21:21.659Z,-1.10
2023-02-08T21:23:48.516Z,-1.10
2023-02-08T21:26:17.811Z,-1.20
2023-02-08T21:28:45.185Z,-1.20
2023-02-08T21:31:19.633Z,-1.10
2023-02-08T21:33:46.636Z,-1.10
2023-02-08T21:36:15.537Z,-1.10
2023-02-08T21:38:43.067Z,-1.20
2023-02-08T21:41:13.039Z,-1.10
2023-02-08T21:43:39.754Z,-1.20
2023-02-08T21:46:08.049Z,-1.10
2023-02-08T21:48:55.545Z,-1.30
2023-02-08T21:51:42.523Z,-1.30
2023-02-08T21:54:34.407Z,-1.20
2023-02-08T21:57:03.431Z,-1.30
2023-02-08T21:59:35.142Z,-1.30
2023-02-08T22:02:01.863Z,-1.60
2023-02-08T22:04:28.626Z,-1.40
2023-02-08T22:06:55.304Z,-1.40
2023-02-08T22:09:21.935Z,-1.30
2023-02-08T22:11:49.117Z,-1.50
2023-02-08T22:14:17.376Z,-1.60
2023-02-08T22:16:44.035Z,-1.70
2023-02-08T22:19:10.703Z,-1.60
2023-02-08T22:21:37.421Z,-1.70
2023-02-08T22:24:04.212Z,-1.60
2023-02-08T22:26:30.939Z,-1.60
2023-02-08T22:28:57.609Z,-1.70
2023-02-08T22:31:24.489Z,-1.80
2023-02-08T22:33:54.765Z,-1.70
2023-02-08T22:36:21.485Z,-1.70
2023-02-08T22:38:48.223Z,-1.80
2023-02-08T22:41:16.609Z,-1.80
2023-02-08T22:43:43.419Z,-1.80
2023-02-08T22:46:10.141Z,-1.80
2023-02-08T22:48:36.916Z,-1.90
2023-02-08T22:51:12.870Z,-1.80
2023-02-08T22:53:39.667Z,-2.00
2023-02-08T22:56:06.889Z,-1.90
2023-02-08T22:58:33.756Z,-2.00
2023-02-08T23:01:00.354Z,-2.00
2023-02-08T23:03:27.276Z,-1.90
2023-02-08T23:05:53.993Z,-1.90
2023-02-08T23:08:22.016Z,-2.00
2023-02-08T23:10:48.772Z,-2.00
2023-02-08T23:13:15.428Z,-2.10
2023-02-08T23:15:44.161Z,-2.10
2023-02-08T23:18:11.099Z,-2.10
2023-02-08T23:20:41.053Z,-2.20
2023-02-08T23:23:08.006Z,-2.10
2023-02-08T23:25:37.726Z,-2.10
2023-02-08T23:28:04.428Z,-2.10
2023-02-08T23:30:31.064Z,-2.00
2023-02-08T23:32:57.682Z,-2.00
2023-02-08T23:35:24.445Z,-2.00
2023-02-08T23:37:51.102Z,-2.10
2023-02-08T23:40:18.031Z,-2.10
2023-02-08T23:42:44.691Z,-2.20
2023-02-08T23:45:11.523Z,-2.30
2023-02-08T23:47:39.336Z,-2.50
2023-02-08T23:50:07.780Z,-2.50
2023-02-08T23:52:35.752Z,-2.50
2023-02-08T23:55:03.876Z,-2.50
2023-02-08T23:57:35.524Z,-2.50
