createdAt,value
2023-09-28T00:01:24.790Z,85.28
2023-09-28T00:03:28.353Z,85.27
2023-09-28T00:05:32.391Z,85.35
2023-09-28T00:07:36.280Z,84.97
2023-09-28T00:09:39.620Z,85.02
2023-09-28T00:11:42.263Z,85.21
2023-09-28T00:13:45.728Z,85.10
2023-09-28T00:15:48.120Z,85.27
2023-09-28T00:17:53.139Z,85.65
2023-09-28T00:19:56.391Z,84.63
2023-09-28T00:21:59.771Z,84.96
2023-09-28T00:24:04.751Z,84.33
2023-09-28T00:26:08.409Z,84.88
2023-09-28T00:28:13.750Z,84.83
2023-09-28T00:30:20.252Z,84.68
2023-09-28T00:32:22.867Z,85.07
2023-09-28T00:34:26.179Z,84.65
2023-09-28T00:36:28.589Z,83.71
2023-09-28T00:38:31.882Z,83.57
2023-09-28T00:40:35.683Z,83.29
2023-09-28T00:42:39.095Z,83.51
2023-09-28T00:44:41.489Z,83.81
2023-09-28T00:46:45.093Z,84.62
2023-09-28T00:48:58.830Z,85.42
2023-09-28T00:51:02.507Z,86.45
2023-09-28T00:53:09.257Z,87.78
2023-09-28T00:55:16.283Z,87.54
2023-09-28T00:57:20.259Z,87.37
2023-09-28T00:59:23.643Z,87.64
2023-09-28T01:01:27.660Z,87.50
2023-09-28T01:03:32.365Z,88.41
2023-09-28T01:05:40.162Z,88.59
2023-09-28T01:07:44.042Z,88.25
2023-09-28T01:09:46.975Z,89.16
2023-09-28T01:11:52.599Z,87.69
2023-09-28T01:13:57.138Z,87.30
2023-09-28T01:16:00.795Z,86.98
2023-09-28T01:18:04.843Z,86.44
2023-09-28T01:20:24.284Z,86.32
2023-09-28T01:22:28.047Z,86.10
2023-09-28T01:24:31.417Z,86.07
2023-09-28T01:26:35.654Z,85.88
2023-09-28T01:28:39.708Z,85.99
2023-09-28T01:30:42.309Z,86.09
2023-09-28T01:32:45.882Z,85.72
2023-09-28T01:34:48.280Z,85.74
2023-09-28T01:36:51.788Z,85.26
2023-09-28T01:39:02.008Z,86.05
2023-09-28T01:41:05.573Z,86.03
2023-09-28T01:43:08.749Z,86.22
2023-09-28T01:45:13.190Z,86.51
2023-09-28T01:47:15.722Z,86.89
2023-09-28T01:49:19.442Z,87.23
2023-09-28T01:51:23.778Z,86.89
2023-09-28T01:53:27.130Z,87.06
2023-09-28T01:55:31.946Z,86.59
2023-09-28T01:57:35.445Z,86.86
2023-09-28T01:59:39.057Z,86.77
2023-09-28T02:01:42.595Z,86.77
2023-09-28T02:03:45.067Z,86.33
2023-09-28T02:05:50.340Z,86.45
2023-09-28T02:07:53.231Z,86.56
2023-09-28T02:09:58.633Z,87.04
2023-09-28T02:12:02.810Z,86.50
2023-09-28T02:14:06.745Z,86.12
2023-09-28T02:16:12.708Z,86.28
2023-09-28T02:18:18.671Z,86.36
2023-09-28T02:20:23.851Z,85.98
2023-09-28T02:22:27.618Z,85.80
2023-09-28T02:24:30.010Z,86.13
2023-09-28T02:26:33.439Z,86.06
2023-09-28T02:28:37.216Z,86.28
2023-09-28T02:30:41.561Z,85.82
2023-09-28T02:32:45.078Z,85.75
2023-09-28T02:34:48.570Z,86.08
2023-09-28T02:36:50.997Z,86.47
2023-09-28T02:38:55.430Z,86.90
2023-09-28T02:40:57.994Z,87.09
2023-09-28T02:43:01.408Z,87.27
2023-09-28T02:45:12.387Z,86.94
2023-09-28T02:47:17.014Z,87.25
2023-09-28T02:49:21.368Z,86.43
2023-09-28T02:51:24.748Z,87.21
2023-09-28T02:53:27.900Z,88.18
2023-09-28T02:55:31.382Z,88.60
2023-09-28T02:57:34.700Z,89.21
2023-09-28T02:59:38.686Z,90.33
2023-09-28T03:01:42.728Z,90.16
2023-09-28T03:03:46.245Z,91.24
2023-09-28T03:05:49.124Z,91.64
2023-09-28T03:07:53.020Z,91.49
2023-09-28T03:09:55.570Z,91.49
2023-09-28T03:11:59.265Z,92.91
2023-09-28T03:14:04.934Z,91.71
2023-09-28T03:16:08.603Z,91.44
2023-09-28T03:18:12.882Z,90.56
2023-09-28T03:20:19.016Z,90.51
2023-09-28T03:22:21.883Z,90.20
2023-09-28T03:24:25.250Z,90.05
2023-09-28T03:26:29.424Z,90.29
2023-09-28T03:28:33.088Z,91.08
2023-09-28T03:30:35.617Z,91.09
2023-09-28T03:32:40.070Z,91.04
2023-09-28T03:34:44.041Z,91.10
2023-09-28T03:36:47.973Z,91.51
2023-09-28T03:38:51.686Z,91.38
2023-09-28T03:40:54.381Z,91.82
2023-09-28T03:42:57.816Z,91.89
2023-09-28T03:45:01.301Z,91.71
2023-09-28T03:47:04.819Z,92.03
2023-09-28T03:49:08.328Z,92.00
2023-09-28T03:51:13.031Z,91.52
2023-09-28T03:53:16.525Z,92.59
2023-09-28T03:55:22.828Z,93.60
2023-09-28T03:57:26.227Z,94.28
2023-09-28T03:59:29.638Z,94.54
2023-09-28T04:01:33.417Z,96.04
2023-09-28T04:03:37.637Z,95.50
2023-09-28T04:05:41.157Z,95.70
2023-09-28T04:07:45.000Z,96.21
2023-09-28T04:09:48.478Z,96.83
2023-09-28T04:11:51.903Z,97.03
2023-09-28T04:13:55.498Z,95.56
2023-09-28T04:15:59.694Z,96.82
2023-09-28T04:18:04.427Z,96.80
2023-09-28T04:20:11.477Z,97.08
2023-09-28T04:22:17.712Z,98.05
2023-09-28T04:24:24.512Z,96.88
2023-09-28T04:26:27.973Z,96.09
2023-09-28T04:28:31.420Z,95.44
2023-09-28T04:30:35.467Z,95.29
2023-09-28T04:32:38.953Z,95.68
2023-09-28T04:34:42.457Z,95.74
2023-09-28T04:36:46.177Z,94.86
2023-09-28T04:38:50.572Z,95.01
2023-09-28T04:40:55.293Z,94.35
2023-09-28T04:42:58.637Z,94.54
2023-09-28T04:45:01.941Z,94.15
2023-09-28T04:47:05.483Z,94.60
2023-09-28T04:49:09.117Z,94.70
2023-09-28T04:51:12.506Z,94.63
2023-09-28T04:53:17.513Z,94.73
2023-09-28T04:55:21.070Z,94.80
2023-09-28T04:57:26.685Z,94.75
2023-09-28T04:59:30.235Z,94.97
2023-09-28T05:01:33.911Z,94.88
2023-09-28T05:03:38.068Z,95.22
2023-09-28T05:05:41.782Z,95.38
2023-09-28T05:07:45.481Z,95.70
2023-09-28T05:09:48.808Z,96.26
2023-09-28T05:11:52.387Z,97.80
2023-09-28T05:13:57.667Z,98.22
2023-09-28T05:16:01.510Z,98.92
2023-09-28T05:18:05.614Z,100.00
2023-09-28T05:20:10.250Z,100.00
2023-09-28T05:22:14.469Z,100.00
2023-09-28T05:24:18.354Z,100.00
2023-09-28T05:26:22.018Z,100.00
2023-09-28T05:28:25.579Z,100.00
2023-09-28T05:30:30.899Z,100.00
2023-09-28T05:32:36.548Z,100.00
2023-09-28T05:34:40.640Z,100.00
2023-09-28T05:36:44.084Z,100.00
2023-09-28T05:38:47.490Z,100.00
2023-09-28T05:40:50.936Z,100.00
2023-09-28T05:42:54.431Z,100.00
2023-09-28T05:44:56.883Z,100.00
2023-09-28T05:47:01.795Z,100.00
2023-09-28T05:49:06.147Z,100.00
2023-09-28T05:51:09.563Z,100.00
2023-09-28T05:53:13.062Z,100.00
2023-09-28T05:55:16.742Z,100.00
2023-09-28T05:57:21.922Z,100.00
2023-09-28T05:59:25.338Z,100.00
2023-09-28T06:01:31.139Z,100.00
2023-09-28T06:03:36.831Z,100.00
2023-09-28T06:05:41.346Z,100.00
2023-09-28T06:07:44.724Z,100.00
2023-09-28T06:09:48.409Z,100.00
2023-09-28T06:11:53.545Z,100.00
2023-09-28T06:14:07.709Z,100.00
2023-09-28T06:16:14.602Z,100.00
2023-09-28T06:18:18.444Z,100.00
2023-09-28T06:20:23.396Z,100.00
2023-09-28T06:22:27.048Z,100.00
2023-09-28T06:24:30.101Z,100.00
2023-09-28T06:26:42.834Z,100.00
2023-09-28T06:28:47.405Z,100.00
2023-09-28T06:30:50.867Z,100.00
2023-09-28T06:32:53.398Z,100.00
2023-09-28T06:34:56.901Z,100.00
2023-09-28T06:37:02.115Z,100.00
2023-09-28T06:39:05.993Z,100.00
2023-09-28T06:41:09.636Z,100.00
2023-09-28T06:43:13.006Z,100.00
2023-09-28T06:45:16.756Z,100.00
2023-09-28T06:47:20.419Z,100.00
2023-09-28T06:49:23.865Z,100.00
2023-09-28T06:51:28.432Z,100.00
2023-09-28T06:53:33.307Z,100.00
2023-09-28T06:55:36.821Z,100.00
2023-09-28T06:57:40.227Z,100.00
2023-09-28T06:59:42.604Z,100.00
2023-09-28T07:01:46.090Z,100.00
2023-09-28T07:03:53.705Z,100.00
2023-09-28T07:05:57.280Z,100.00
2023-09-28T07:08:01.481Z,100.00
2023-09-28T07:10:07.419Z,100.00
2023-09-28T07:12:11.735Z,100.00
2023-09-28T07:14:15.100Z,100.00
2023-09-28T07:16:18.921Z,100.00
2023-09-28T07:18:22.385Z,100.00
2023-09-28T07:20:26.389Z,99.79
2023-09-28T07:22:29.710Z,99.17
2023-09-28T07:24:34.457Z,98.84
2023-09-28T07:26:39.371Z,98.27
2023-09-28T07:28:42.808Z,98.46
2023-09-28T07:30:46.237Z,98.32
2023-09-28T07:32:49.775Z,98.35
2023-09-28T07:34:53.800Z,98.27
2023-09-28T07:36:57.270Z,98.38
2023-09-28T07:39:00.590Z,97.60
2023-09-28T07:41:04.004Z,97.84
2023-09-28T07:43:09.718Z,97.80
2023-09-28T07:45:14.687Z,97.59
2023-09-28T07:47:20.156Z,97.77
2023-09-28T07:49:23.661Z,97.85
2023-09-28T07:51:27.116Z,96.73
2023-09-28T07:53:30.696Z,96.60
2023-09-28T07:55:34.132Z,96.93
2023-09-28T07:57:54.456Z,96.64
2023-09-28T08:00:02.781Z,96.73
2023-09-28T08:02:14.779Z,96.25
2023-09-28T08:04:18.324Z,95.93
2023-09-28T08:06:30.877Z,95.45
2023-09-28T08:08:34.899Z,95.07
2023-09-28T08:10:38.265Z,94.56
2023-09-28T08:12:40.985Z,94.16
2023-09-28T08:14:44.440Z,94.66
2023-09-28T08:16:49.770Z,94.42
2023-09-28T08:18:53.152Z,94.63
2023-09-28T08:21:09.704Z,94.92
2023-09-28T08:23:13.853Z,94.54
2023-09-28T08:25:16.494Z,93.89
2023-09-28T08:27:20.043Z,94.64
2023-09-28T08:29:23.512Z,94.48
2023-09-28T08:31:28.173Z,93.74
2023-09-28T08:33:33.145Z,93.44
2023-09-28T08:35:37.227Z,93.82
2023-09-28T08:37:40.741Z,92.76
2023-09-28T08:39:44.945Z,91.41
2023-09-28T08:41:56.370Z,92.20
2023-09-28T08:44:05.609Z,92.06
2023-09-28T08:46:13.233Z,91.92
2023-09-28T08:48:22.291Z,91.71
2023-09-28T08:50:35.576Z,91.82
2023-09-28T08:52:40.036Z,92.12
2023-09-28T08:54:43.946Z,91.91
2023-09-28T08:56:49.748Z,91.44
2023-09-28T08:58:54.518Z,92.56
2023-09-28T09:01:00.517Z,92.01
2023-09-28T09:03:09.661Z,91.60
2023-09-28T09:05:14.135Z,91.67
2023-09-28T09:07:21.267Z,91.22
2023-09-28T09:09:25.816Z,91.35
2023-09-28T09:11:30.510Z,91.48
2023-09-28T09:13:34.314Z,91.38
2023-09-28T09:15:38.305Z,91.34
2023-09-28T09:17:41.901Z,91.87
2023-09-28T09:19:45.673Z,91.26
2023-09-28T09:21:51.050Z,91.43
2023-09-28T09:24:05.816Z,92.04
2023-09-28T09:26:17.056Z,92.81
2023-09-28T09:28:30.281Z,92.42
2023-09-28T09:30:36.928Z,92.90
2023-09-28T09:32:43.912Z,92.53
2023-09-28T09:34:47.374Z,92.27
2023-09-28T09:36:57.049Z,92.65
2023-09-28T09:39:00.512Z,92.87
2023-09-28T09:41:06.420Z,92.51
2023-09-28T09:43:11.925Z,92.83
2023-09-28T09:45:15.359Z,92.29
2023-09-28T09:47:18.862Z,92.75
2023-09-28T09:49:25.371Z,92.47
2023-09-28T09:51:29.168Z,92.52
2023-09-28T09:53:35.953Z,92.10
2023-09-28T09:55:45.271Z,92.07
2023-09-28T09:58:00.533Z,92.90
2023-09-28T10:00:08.650Z,93.25
2023-09-28T10:02:24.034Z,93.00
2023-09-28T10:04:28.256Z,92.51
2023-09-28T10:06:32.765Z,91.08
2023-09-28T10:08:35.633Z,90.60
2023-09-28T10:10:39.889Z,91.04
2023-09-28T10:12:43.637Z,91.00
2023-09-28T10:14:48.340Z,89.91
2023-09-28T10:16:54.289Z,88.87
2023-09-28T10:18:58.955Z,88.49
2023-09-28T10:21:03.477Z,88.22
2023-09-28T10:23:14.401Z,88.31
2023-09-28T10:25:19.117Z,88.88
2023-09-28T10:27:22.572Z,88.85
2023-09-28T10:29:30.362Z,89.09
2023-09-28T10:31:55.954Z,88.89
2023-09-28T10:34:00.147Z,89.01
2023-09-28T10:36:13.700Z,88.57
2023-09-28T10:38:21.916Z,88.18
2023-09-28T10:40:40.533Z,88.15
2023-09-28T10:43:06.304Z,88.36
2023-09-28T10:45:10.673Z,87.76
2023-09-28T10:47:16.227Z,87.59
2023-09-28T10:49:25.009Z,88.57
2023-09-28T10:51:28.519Z,88.59
2023-09-28T10:53:32.048Z,87.71
2023-09-28T10:55:37.055Z,87.20
2023-09-28T10:57:40.867Z,88.08
2023-09-28T10:59:44.275Z,86.63
2023-09-28T11:01:48.563Z,87.01
2023-09-28T11:03:56.361Z,85.83
2023-09-28T11:06:00.939Z,84.21
2023-09-28T11:08:06.204Z,83.24
2023-09-28T11:10:10.740Z,82.89
2023-09-28T11:12:14.828Z,82.42
2023-09-28T11:14:21.605Z,80.45
2023-09-28T11:16:25.217Z,78.99
2023-09-28T11:18:29.110Z,79.38
2023-09-28T11:20:34.866Z,76.49
2023-09-28T11:22:38.254Z,77.32
2023-09-28T11:24:42.461Z,76.74
2023-09-28T11:26:46.133Z,76.80
2023-09-28T11:28:51.337Z,75.59
2023-09-28T11:31:13.026Z,75.83
2023-09-28T11:33:16.531Z,75.78
2023-09-28T11:35:25.316Z,78.49
2023-09-28T11:37:31.034Z,76.90
2023-09-28T11:39:34.580Z,75.52
2023-09-28T11:41:56.831Z,75.47
2023-09-28T11:44:00.680Z,75.72
2023-09-28T11:46:04.631Z,75.38
2023-09-28T11:48:10.854Z,74.84
2023-09-28T11:50:14.454Z,75.34
2023-09-28T11:52:20.100Z,75.58
2023-09-28T11:54:24.950Z,76.68
2023-09-28T11:56:29.371Z,76.25
2023-09-28T11:58:34.710Z,75.91
2023-09-28T12:00:38.596Z,76.76
2023-09-28T12:02:42.237Z,76.28
2023-09-28T12:04:46.048Z,74.06
2023-09-28T12:06:49.653Z,74.40
2023-09-28T12:08:53.275Z,72.94
2023-09-28T12:10:59.057Z,72.48
2023-09-28T12:13:02.506Z,73.14
2023-09-28T12:15:08.683Z,72.03
2023-09-28T12:17:12.199Z,73.33
2023-09-28T12:19:15.746Z,73.25
2023-09-28T12:21:19.444Z,71.10
2023-09-28T12:23:22.883Z,72.57
2023-09-28T12:25:27.078Z,72.86
2023-09-28T12:27:31.396Z,75.14
2023-09-28T12:29:35.969Z,75.24
2023-09-28T12:31:39.486Z,75.98
2023-09-28T12:33:44.485Z,74.94
2023-09-28T12:35:49.906Z,74.62
2023-09-28T12:37:52.542Z,73.37
2023-09-28T12:39:55.953Z,71.93
2023-09-28T12:42:00.190Z,71.41
2023-09-28T12:44:06.040Z,72.27
2023-09-28T12:46:10.600Z,71.29
2023-09-28T12:48:18.416Z,71.48
2023-09-28T12:50:22.005Z,70.75
2023-09-28T12:52:24.714Z,69.73
2023-09-28T12:54:28.164Z,70.97
2023-09-28T12:56:31.941Z,66.49
2023-09-28T12:58:35.825Z,68.62
2023-09-28T13:00:40.785Z,70.46
2023-09-28T13:02:45.344Z,68.21
2023-09-28T13:04:48.952Z,68.79
2023-09-28T13:06:56.030Z,68.30
2023-09-28T13:09:01.366Z,70.21
2023-09-28T13:11:05.461Z,70.39
2023-09-28T13:13:08.934Z,71.59
2023-09-28T13:15:14.354Z,71.08
2023-09-28T13:17:20.052Z,71.90
2023-09-28T13:19:26.412Z,72.29
2023-09-28T13:21:30.666Z,73.09
2023-09-28T13:23:34.056Z,74.01
2023-09-28T13:25:37.462Z,73.61
2023-09-28T13:27:40.773Z,74.65
2023-09-28T13:29:44.128Z,74.25
2023-09-28T13:31:48.718Z,74.13
2023-09-28T13:33:53.858Z,74.71
2023-09-28T13:35:57.402Z,74.67
2023-09-28T13:38:03.029Z,74.72
2023-09-28T13:40:16.937Z,76.22
2023-09-28T13:42:20.388Z,75.65
2023-09-28T13:44:23.295Z,75.50
2023-09-28T13:46:26.762Z,75.32
2023-09-28T13:48:30.351Z,72.19
2023-09-28T13:50:36.943Z,70.54
2023-09-28T13:52:40.536Z,70.61
2023-09-28T13:54:44.105Z,70.17
2023-09-28T13:56:48.285Z,69.65
2023-09-28T13:58:52.377Z,68.95
2023-09-28T14:00:55.921Z,68.58
2023-09-28T14:02:59.986Z,70.26
2023-09-28T14:05:02.772Z,67.99
2023-09-28T14:07:07.622Z,66.68
2023-09-28T14:09:12.565Z,66.90
2023-09-28T14:11:22.276Z,67.64
2023-09-28T14:13:26.746Z,66.01
2023-09-28T14:15:30.803Z,66.42
2023-09-28T14:17:38.931Z,68.42
2023-09-28T14:19:43.154Z,68.88
2023-09-28T14:21:46.930Z,68.61
2023-09-28T14:23:51.630Z,69.67
2023-09-28T14:25:57.245Z,70.78
2023-09-28T14:28:00.624Z,72.03
2023-09-28T14:30:04.182Z,72.63
2023-09-28T14:32:07.732Z,73.70
2023-09-28T14:34:11.166Z,73.79
2023-09-28T14:36:15.733Z,72.68
2023-09-28T14:38:19.171Z,72.64
2023-09-28T14:40:24.733Z,72.75
2023-09-28T14:42:28.348Z,73.28
2023-09-28T14:44:30.923Z,72.52
2023-09-28T14:46:34.944Z,74.00
2023-09-28T14:48:38.436Z,73.62
2023-09-28T14:50:42.363Z,72.98
2023-09-28T14:52:45.896Z,72.67
2023-09-28T14:54:49.843Z,71.22
2023-09-28T14:56:54.570Z,72.33
2023-09-28T14:58:58.124Z,70.21
2023-09-28T15:01:01.802Z,70.60
2023-09-28T15:03:06.315Z,71.09
2023-09-28T15:05:11.854Z,72.14
2023-09-28T15:07:15.381Z,70.38
2023-09-28T15:09:19.767Z,72.25
2023-09-28T15:11:23.736Z,72.97
2023-09-28T15:13:28.556Z,73.36
2023-09-28T15:15:32.316Z,73.53
2023-09-28T15:17:37.095Z,73.00
2023-09-28T15:19:40.665Z,74.88
2023-09-28T15:21:43.965Z,74.26
2023-09-28T15:23:47.428Z,75.00
2023-09-28T15:25:50.979Z,75.50
2023-09-28T15:27:54.314Z,76.40
2023-09-28T15:29:59.177Z,77.15
2023-09-28T15:32:02.864Z,77.28
2023-09-28T15:34:09.394Z,77.48
2023-09-28T15:36:12.811Z,77.92
2023-09-28T15:38:16.195Z,77.67
2023-09-28T15:40:21.086Z,77.30
2023-09-28T15:42:24.562Z,78.10
2023-09-28T15:44:27.938Z,78.31
2023-09-28T15:46:33.203Z,78.46
2023-09-28T15:48:36.697Z,78.99
2023-09-28T15:50:40.156Z,78.52
2023-09-28T15:52:42.575Z,79.18
2023-09-28T15:54:45.930Z,79.38
2023-09-28T15:56:48.816Z,79.90
2023-09-28T15:58:52.300Z,79.78
2023-09-28T16:00:55.714Z,80.22
2023-09-28T16:03:00.640Z,80.58
2023-09-28T16:05:04.102Z,79.32
2023-09-28T16:07:07.487Z,79.29
2023-09-28T16:09:10.951Z,79.33
2023-09-28T16:11:14.345Z,78.92
2023-09-28T16:13:18.674Z,78.83
2023-09-28T16:15:22.334Z,80.02
2023-09-28T16:17:28.487Z,79.63
2023-09-28T16:19:33.315Z,80.98
2023-09-28T16:21:35.711Z,80.81
2023-09-28T16:23:39.793Z,80.32
2023-09-28T16:25:43.235Z,81.37
2023-09-28T16:27:47.198Z,81.27
2023-09-28T16:29:50.632Z,81.54
2023-09-28T16:31:53.962Z,81.45
2023-09-28T16:33:57.408Z,81.70
2023-09-28T16:36:02.172Z,81.33
2023-09-28T16:38:06.064Z,80.88
2023-09-28T16:40:10.738Z,82.58
2023-09-28T16:42:14.202Z,83.76
2023-09-28T16:44:17.675Z,84.69
2023-09-28T16:46:22.856Z,85.35
2023-09-28T16:48:26.767Z,85.83
2023-09-28T16:50:30.494Z,86.05
2023-09-28T16:52:35.276Z,87.36
2023-09-28T16:54:38.644Z,88.54
2023-09-28T16:56:42.211Z,89.01
2023-09-28T16:58:46.913Z,89.64
2023-09-28T17:00:50.272Z,88.84
2023-09-28T17:02:53.846Z,89.67
2023-09-28T17:04:57.300Z,89.99
2023-09-28T17:07:01.678Z,90.19
2023-09-28T17:09:06.626Z,90.05
2023-09-28T17:11:10.727Z,88.94
2023-09-28T17:13:14.127Z,90.08
2023-09-28T17:15:17.504Z,91.15
2023-09-28T17:17:20.890Z,91.20
2023-09-28T17:19:24.720Z,89.59
2023-09-28T17:21:28.089Z,89.85
2023-09-28T17:23:31.602Z,90.20
2023-09-28T17:25:37.402Z,90.45
2023-09-28T17:27:41.381Z,90.30
2023-09-28T17:29:44.879Z,90.13
2023-09-28T17:31:48.334Z,90.32
2023-09-28T17:33:51.811Z,92.30
2023-09-28T17:35:55.448Z,92.60
2023-09-28T17:37:59.008Z,92.76
2023-09-28T17:40:03.701Z,92.00
2023-09-28T17:42:08.496Z,92.99
2023-09-28T17:44:11.985Z,91.44
2023-09-28T17:46:15.494Z,93.40
2023-09-28T17:48:19.766Z,91.96
2023-09-28T17:50:23.425Z,92.42
2023-09-28T17:52:25.855Z,94.66
2023-09-28T17:54:29.255Z,95.51
2023-09-28T17:56:33.297Z,95.61
2023-09-28T17:58:38.762Z,96.35
2023-09-28T18:00:42.140Z,94.49
2023-09-28T18:02:45.667Z,95.47
2023-09-28T18:04:48.895Z,96.05
2023-09-28T18:06:53.589Z,97.30
2023-09-28T18:08:57.297Z,97.96
2023-09-28T18:11:01.322Z,97.94
2023-09-28T18:13:07.799Z,97.12
2023-09-28T18:15:12.926Z,96.53
2023-09-28T18:17:16.444Z,97.84
2023-09-28T18:19:20.022Z,99.32
2023-09-28T18:21:23.480Z,98.78
2023-09-28T18:23:26.906Z,99.20
2023-09-28T18:25:30.401Z,100.00
2023-09-28T18:27:33.808Z,100.00
2023-09-28T18:29:37.324Z,100.00
2023-09-28T18:31:42.987Z,100.00
2023-09-28T18:33:46.483Z,100.00
2023-09-28T18:35:49.963Z,100.00
2023-09-28T18:37:53.821Z,100.00
2023-09-28T18:40:00.107Z,100.00
2023-09-28T18:42:03.791Z,100.00
2023-09-28T18:44:07.296Z,100.00
2023-09-28T18:46:10.821Z,100.00
2023-09-28T18:48:15.638Z,100.00
2023-09-28T18:50:19.461Z,100.00
2023-09-28T18:52:21.996Z,100.00
2023-09-28T18:54:25.438Z,100.00
2023-09-28T18:56:29.413Z,100.00
2023-09-28T18:58:32.981Z,100.00
2023-09-28T19:00:36.653Z,100.00
2023-09-28T19:02:40.214Z,100.00
2023-09-28T19:04:45.853Z,100.00
2023-09-28T19:06:49.342Z,100.00
2023-09-28T19:08:52.789Z,100.00
2023-09-28T19:10:58.366Z,100.00
2023-09-28T19:13:01.761Z,100.00
2023-09-28T19:15:05.610Z,100.00
2023-09-28T19:17:09.270Z,100.00
2023-09-28T19:19:13.471Z,100.00
2023-09-28T19:21:18.253Z,100.00
2023-09-28T19:23:21.686Z,100.00
2023-09-28T19:25:25.052Z,100.00
2023-09-28T19:27:37.953Z,100.00
2023-09-28T19:29:42.992Z,100.00
2023-09-28T19:31:47.381Z,100.00
2023-09-28T19:33:50.742Z,100.00
2023-09-28T19:35:54.203Z,100.00
2023-09-28T19:37:59.165Z,100.00
2023-09-28T19:40:05.264Z,100.00
2023-09-28T19:42:08.771Z,100.00
2023-09-28T19:44:12.335Z,100.00
2023-09-28T19:46:19.455Z,100.00
2023-09-28T19:48:23.317Z,100.00
2023-09-28T19:50:27.508Z,100.00
2023-09-28T19:52:33.672Z,100.00
2023-09-28T19:54:38.717Z,100.00
2023-09-28T19:56:42.647Z,100.00
2023-09-28T19:58:45.043Z,100.00
2023-09-28T20:00:49.399Z,100.00
2023-09-28T20:02:53.166Z,100.00
2023-09-28T20:04:56.651Z,100.00
2023-09-28T20:07:00.078Z,100.00
2023-09-28T20:09:04.562Z,100.00
2023-09-28T20:11:10.084Z,100.00
2023-09-28T20:13:13.530Z,100.00
2023-09-28T20:15:16.958Z,100.00
2023-09-28T20:17:20.789Z,100.00
2023-09-28T20:19:24.177Z,100.00
2023-09-28T20:21:27.620Z,100.00
2023-09-28T20:23:30.209Z,100.00
2023-09-28T20:25:33.626Z,100.00
2023-09-28T20:27:38.367Z,100.00
2023-09-28T20:29:41.755Z,100.00
2023-09-28T20:31:45.902Z,100.00
2023-09-28T20:33:50.798Z,100.00
2023-09-28T20:35:54.201Z,100.00
2023-09-28T20:37:56.622Z,100.00
2023-09-28T20:40:00.031Z,100.00
2023-09-28T20:42:03.361Z,100.00
2023-09-28T20:44:08.789Z,100.00
2023-09-28T20:46:17.046Z,100.00
2023-09-28T20:48:20.672Z,100.00
2023-09-28T20:50:24.188Z,100.00
2023-09-28T20:52:27.652Z,100.00
2023-09-28T20:54:31.116Z,100.00
2023-09-28T20:56:34.772Z,100.00
2023-09-28T20:58:38.912Z,100.00
2023-09-28T21:00:43.612Z,100.00
2023-09-28T21:02:47.158Z,100.00
2023-09-28T21:04:50.724Z,100.00
2023-09-28T21:06:54.806Z,100.00
2023-09-28T21:08:58.602Z,100.00
2023-09-28T21:11:02.121Z,100.00
2023-09-28T21:13:06.192Z,100.00
2023-09-28T21:15:10.625Z,100.00
2023-09-28T21:17:15.358Z,100.00
2023-09-28T21:19:17.904Z,100.00
2023-09-28T21:21:21.358Z,100.00
2023-09-28T21:23:24.803Z,100.00
2023-09-28T21:25:28.264Z,100.00
2023-09-28T21:27:30.668Z,100.00
2023-09-28T21:29:34.213Z,100.00
2023-09-28T21:31:37.747Z,100.00
2023-09-28T21:33:42.559Z,100.00
2023-09-28T21:35:46.004Z,100.00
2023-09-28T21:37:49.399Z,100.00
2023-09-28T21:39:52.761Z,100.00
2023-09-28T21:41:56.125Z,100.00
2023-09-28T21:43:59.503Z,100.00
2023-09-28T21:46:02.940Z,100.00
2023-09-28T21:48:07.404Z,100.00
2023-09-28T21:50:13.206Z,100.00
2023-09-28T21:52:16.683Z,100.00
2023-09-28T21:54:20.044Z,100.00
2023-09-28T21:56:22.526Z,100.00
2023-09-28T21:58:25.846Z,100.00
2023-09-28T22:00:35.933Z,100.00
2023-09-28T22:02:40.785Z,100.00
2023-09-28T22:04:44.194Z,100.00
2023-09-28T22:06:48.879Z,100.00
2023-09-28T22:08:52.461Z,100.00
2023-09-28T22:10:56.035Z,100.00
2023-09-28T22:13:00.469Z,100.00
2023-09-28T22:15:04.225Z,100.00
2023-09-28T22:17:07.593Z,100.00
2023-09-28T22:19:10.992Z,100.00
2023-09-28T22:21:14.342Z,100.00
2023-09-28T22:23:19.416Z,100.00
2023-09-28T22:25:22.870Z,100.00
2023-09-28T22:27:30.428Z,100.00
2023-09-28T22:29:33.890Z,100.00
2023-09-28T22:31:37.545Z,100.00
2023-09-28T22:33:41.430Z,100.00
2023-09-28T22:35:44.917Z,100.00
2023-09-28T22:37:48.664Z,100.00
2023-09-28T22:39:54.734Z,100.00
2023-09-28T22:41:58.084Z,100.00
2023-09-28T22:44:01.443Z,100.00
2023-09-28T22:46:04.371Z,100.00
2023-09-28T22:48:09.399Z,100.00
2023-09-28T22:50:13.115Z,100.00
2023-09-28T22:52:17.070Z,100.00
2023-09-28T22:54:21.196Z,100.00
2023-09-28T22:56:26.500Z,100.00
2023-09-28T22:58:29.859Z,100.00
2023-09-28T23:00:33.893Z,100.00
2023-09-28T23:02:40.836Z,100.00
2023-09-28T23:04:45.680Z,100.00
2023-09-28T23:06:49.148Z,100.00
2023-09-28T23:08:52.547Z,100.00
2023-09-28T23:10:56.192Z,100.00
2023-09-28T23:13:00.790Z,100.00
2023-09-28T23:15:06.895Z,100.00
2023-09-28T23:17:10.298Z,100.00
2023-09-28T23:19:14.029Z,100.00
2023-09-28T23:21:19.884Z,100.00
2023-09-28T23:23:23.363Z,100.00
2023-09-28T23:25:27.020Z,100.00
2023-09-28T23:27:30.460Z,100.00
2023-09-28T23:29:35.426Z,100.00
2023-09-28T23:31:38.896Z,100.00
2023-09-28T23:33:42.413Z,100.00
2023-09-28T23:35:45.920Z,100.00
2023-09-28T23:37:52.295Z,100.00
2023-09-28T23:39:55.887Z,100.00
2023-09-28T23:42:01.989Z,100.00
2023-09-28T23:44:05.872Z,100.00
2023-09-28T23:46:10.656Z,100.00
2023-09-28T23:48:14.392Z,100.00
2023-09-28T23:50:18.593Z,100.00
2023-09-28T23:52:21.137Z,100.00
2023-09-28T23:54:24.573Z,100.00
2023-09-28T23:56:26.947Z,100.00
2023-09-28T23:58:30.929Z,100.00
