createdAt,value
2018-02-22T00:00:42.550Z,67.82
2018-02-22T00:03:12.500Z,67.92
2018-02-22T00:05:42.338Z,67.89
2018-02-22T00:08:12.790Z,68.17
2018-02-22T00:10:42.468Z,68.19
2018-02-22T00:13:12.186Z,68.26
2018-02-22T00:15:42.336Z,68.28
2018-02-22T00:18:12.415Z,68.45
2018-02-22T00:20:42.308Z,68.63
2018-02-22T00:23:12.617Z,68.80
2018-02-22T00:25:43.070Z,68.60
2018-02-22T00:28:13.917Z,68.86
2018-02-22T00:30:43.914Z,68.84
2018-02-22T00:33:13.785Z,69.10
2018-02-22T00:35:44.213Z,69.18
2018-02-22T00:38:14.565Z,69.09
2018-02-22T00:40:44.282Z,69.15
2018-02-22T00:43:15.430Z,69.23
2018-02-22T00:45:45.527Z,69.51
2018-02-22T00:48:15.461Z,69.34
2018-02-22T00:50:45.382Z,69.12
2018-02-22T00:53:15.028Z,69.30
2018-02-22T00:55:44.852Z,69.26
2018-02-22T00:58:14.749Z,69.31
2018-02-22T01:00:45.018Z,69.34
2018-02-22T01:03:15.680Z,69.30
2018-02-22T01:05:45.825Z,69.41
2018-02-22T01:08:15.632Z,69.40
2018-02-22T01:10:46.258Z,69.18
2018-02-22T01:13:16.388Z,69.08
2018-02-22T01:15:46.187Z,69.07
2018-02-22T01:18:16.102Z,69.13
2018-02-22T01:20:45.759Z,68.90
2018-02-22T01:23:15.494Z,68.93
2018-02-22T01:25:45.434Z,68.93
2018-02-22T01:28:15.458Z,68.95
2018-02-22T01:30:45.564Z,69.02
2018-02-22T01:33:15.557Z,68.96
2018-02-22T01:35:45.289Z,69.08
2018-02-22T01:38:15.339Z,69.21
2018-02-22T01:40:45.331Z,69.31
2018-02-22T01:43:14.900Z,69.46
2018-02-22T01:45:45.301Z,69.55
2018-02-22T01:48:15.340Z,69.66
2018-02-22T01:50:47.970Z,69.67
2018-02-22T01:53:19.575Z,69.74
2018-02-22T01:55:49.822Z,69.76
2018-02-22T01:58:19.796Z,69.82
2018-02-22T02:00:50.019Z,69.89
2018-02-22T02:03:19.892Z,70.17
2018-02-22T02:05:49.396Z,70.39
2018-02-22T02:08:20.519Z,70.20
2018-02-22T02:10:50.627Z,70.08
2018-02-22T02:13:21.139Z,70.23
2018-02-22T02:15:52.496Z,70.37
2018-02-22T02:18:23.268Z,70.22
2018-02-22T02:20:53.865Z,70.15
2018-02-22T02:23:25.124Z,69.94
2018-02-22T02:25:56.644Z,69.98
2018-02-22T02:28:27.081Z,69.94
2018-02-22T02:30:59.399Z,70.13
2018-02-22T02:33:28.949Z,70.35
2018-02-22T02:36:00.082Z,70.43
2018-02-22T02:39:54.409Z,70.92
2018-02-22T02:42:24.057Z,70.96
2018-02-22T02:44:53.895Z,71.16
2018-02-22T02:47:24.068Z,70.73
2018-02-22T02:49:53.947Z,70.67
2018-02-22T02:52:23.541Z,70.53
2018-02-22T02:54:53.751Z,70.48
2018-02-22T02:57:23.982Z,70.07
2018-02-22T02:59:53.517Z,70.10
2018-02-22T03:02:25.831Z,70.04
2018-02-22T03:04:59.560Z,70.15
2018-02-22T03:07:30.724Z,70.25
2018-02-22T03:10:01.250Z,70.40
2018-02-22T03:12:32.183Z,70.41
2018-02-22T03:15:02.164Z,70.43
2018-02-22T03:17:32.857Z,70.49
2018-02-22T03:20:02.618Z,70.51
2018-02-22T03:22:32.706Z,70.51
2018-02-22T03:25:03.180Z,70.42
2018-02-22T03:27:32.812Z,70.35
2018-02-22T03:30:02.406Z,70.33
2018-02-22T03:32:32.757Z,70.20
2018-02-22T03:35:03.039Z,70.01
2018-02-22T03:37:32.585Z,70.21
2018-02-22T03:40:02.960Z,70.46
2018-02-22T03:42:32.671Z,70.40
2018-02-22T03:45:02.533Z,70.30
2018-02-22T03:47:32.222Z,70.39
2018-02-22T03:50:01.807Z,70.34
2018-02-22T03:52:31.646Z,70.28
2018-02-22T03:55:01.520Z,70.20
2018-02-22T03:57:31.211Z,70.05
2018-02-22T04:00:00.807Z,70.31
2018-02-22T04:02:31.065Z,70.14
2018-02-22T04:05:00.764Z,70.08
2018-02-22T04:07:31.210Z,69.91
2018-02-22T04:10:01.579Z,69.80
2018-02-22T04:12:31.051Z,69.73
2018-02-22T04:15:01.012Z,69.82
2018-02-22T04:17:31.500Z,69.99
2018-02-22T04:20:01.332Z,70.14
2018-02-22T04:22:31.746Z,70.15
2018-02-22T04:25:02.632Z,70.18
2018-02-22T04:27:32.382Z,70.19
2018-02-22T04:30:02.192Z,70.19
2018-02-22T04:32:32.224Z,70.15
2018-02-22T04:35:03.177Z,70.31
2018-02-22T04:37:32.625Z,70.24
2018-02-22T04:40:02.212Z,70.25
2018-02-22T04:42:32.231Z,70.61
2018-02-22T04:45:02.243Z,71.15
2018-02-22T04:47:32.578Z,71.07
2018-02-22T04:50:02.802Z,70.97
2018-02-22T04:52:32.714Z,71.26
2018-02-22T04:55:02.681Z,71.39
2018-02-22T04:57:32.577Z,71.35
2018-02-22T05:00:02.300Z,71.61
2018-02-22T05:02:33.023Z,71.74
2018-02-22T05:05:03.076Z,71.97
2018-02-22T05:07:33.093Z,72.03
2018-02-22T05:10:03.203Z,72.28
2018-02-22T05:12:32.888Z,72.15
2018-02-22T05:15:02.770Z,72.34
2018-02-22T05:17:32.568Z,72.38
2018-02-22T05:20:02.237Z,72.47
2018-02-22T05:22:32.555Z,72.61
2018-02-22T05:25:02.790Z,72.59
2018-02-22T05:27:32.310Z,72.85
2018-02-22T05:30:01.796Z,72.88
2018-02-22T05:32:31.558Z,73.05
2018-02-22T05:35:01.485Z,72.93
2018-02-22T05:37:32.350Z,73.06
2018-02-22T05:40:02.270Z,73.21
2018-02-22T05:42:32.829Z,73.29
2018-02-22T05:45:03.728Z,73.26
2018-02-22T05:47:33.320Z,73.12
2018-02-22T05:50:03.105Z,73.16
2018-02-22T05:52:32.607Z,72.83
2018-02-22T05:55:03.273Z,72.78
2018-02-22T05:57:33.684Z,72.53
2018-02-22T06:00:03.293Z,71.97
2018-02-22T06:02:33.418Z,71.65
2018-02-22T06:05:03.807Z,71.28
2018-02-22T06:07:34.302Z,71.07
2018-02-22T06:10:04.889Z,70.73
2018-02-22T06:12:34.776Z,70.23
2018-02-22T06:15:04.500Z,69.93
2018-02-22T06:17:34.139Z,69.35
2018-02-22T06:20:09.538Z,69.25
2018-02-22T06:22:39.110Z,68.67
2018-02-22T06:25:10.681Z,68.76
2018-02-22T06:27:40.788Z,68.67
2018-02-22T06:30:10.499Z,68.47
2018-02-22T06:32:41.230Z,68.11
2018-02-22T06:35:12.724Z,68.43
2018-02-22T06:37:42.276Z,68.31
2018-02-22T06:40:11.795Z,68.23
2018-02-22T06:42:41.449Z,68.20
2018-02-22T06:45:11.000Z,68.00
2018-02-22T06:47:41.191Z,67.58
2018-02-22T06:50:12.025Z,67.19
2018-02-22T06:52:41.451Z,67.15
2018-02-22T06:55:11.329Z,66.97
2018-02-22T06:57:41.266Z,66.45
2018-02-22T07:00:12.966Z,66.13
2018-02-22T07:02:43.179Z,66.67
2018-02-22T07:07:19.151Z,66.33
2018-02-22T07:09:49.097Z,65.56
2018-02-22T07:12:18.704Z,65.24
2018-02-22T07:14:48.219Z,64.99
2018-02-22T07:17:18.070Z,65.17
2018-02-22T07:19:47.631Z,65.97
2018-02-22T07:22:17.749Z,65.77
2018-02-22T07:24:47.522Z,65.86
2018-02-22T07:27:17.826Z,65.85
2018-02-22T07:29:47.889Z,65.75
2018-02-22T07:32:18.325Z,65.05
2018-02-22T07:34:48.157Z,64.61
2018-02-22T07:37:18.575Z,64.13
2018-02-22T07:39:48.336Z,63.86
2018-02-22T07:42:18.050Z,64.03
2018-02-22T07:44:48.398Z,64.03
2018-02-22T07:47:18.878Z,63.55
2018-02-22T07:49:50.568Z,63.33
2018-02-22T07:52:20.206Z,63.49
2018-02-22T07:54:50.887Z,62.88
2018-02-22T07:57:21.099Z,62.59
2018-02-22T07:59:51.207Z,62.08
2018-02-22T08:02:21.288Z,61.70
2018-02-22T08:04:51.798Z,61.91
2018-02-22T08:07:24.042Z,61.36
2018-02-22T08:09:53.536Z,60.50
2018-02-22T08:12:23.600Z,60.08
2018-02-22T08:14:59.762Z,58.97
2018-02-22T08:17:29.654Z,58.21
2018-02-22T08:20:00.371Z,58.25
2018-02-22T08:22:30.296Z,58.04
2018-02-22T08:25:00.360Z,58.29
2018-02-22T08:27:30.057Z,57.89
2018-02-22T08:30:00.545Z,57.82
2018-02-22T08:32:31.234Z,56.47
2018-02-22T08:35:01.890Z,55.39
2018-02-22T08:37:31.767Z,55.08
2018-02-22T08:40:01.663Z,54.45
2018-02-22T08:42:31.936Z,53.42
2018-02-22T08:45:02.069Z,53.12
2018-02-22T08:47:31.734Z,52.32
2018-02-22T08:50:02.039Z,51.80
2018-02-22T08:52:31.491Z,50.82
2018-02-22T08:55:01.908Z,49.98
2018-02-22T08:57:32.107Z,49.52
2018-02-22T09:00:02.825Z,49.04
2018-02-22T09:02:33.664Z,48.66
2018-02-22T09:05:03.222Z,48.98
2018-02-22T09:07:33.270Z,49.41
2018-02-22T09:10:04.294Z,48.99
2018-02-22T09:12:34.881Z,48.84
2018-02-22T09:15:04.490Z,49.40
2018-02-22T09:17:33.957Z,49.42
2018-02-22T09:20:03.712Z,49.90
2018-02-22T09:22:33.441Z,49.88
2018-02-22T09:25:03.352Z,50.32
2018-02-22T09:27:33.549Z,50.46
2018-02-22T09:30:03.674Z,50.23
2018-02-22T09:32:33.095Z,50.12
2018-02-22T09:35:02.634Z,49.63
2018-02-22T09:37:33.004Z,49.65
2018-02-22T09:40:02.804Z,50.60
2018-02-22T09:42:33.138Z,50.50
2018-02-22T09:45:02.913Z,50.32
2018-02-22T09:47:32.457Z,49.96
2018-02-22T09:50:02.388Z,49.64
2018-02-22T09:52:32.400Z,49.38
2018-02-22T09:55:02.678Z,49.00
2018-02-22T09:57:32.401Z,48.61
2018-02-22T10:00:02.533Z,48.66
2018-02-22T10:02:33.536Z,48.84
2018-02-22T10:05:04.108Z,49.37
2018-02-22T10:07:34.403Z,49.16
2018-02-22T10:10:04.474Z,49.57
2018-02-22T10:12:34.254Z,48.88
2018-02-22T10:15:04.805Z,48.66
2018-02-22T10:17:35.224Z,48.87
2018-02-22T10:20:05.281Z,48.16
2018-02-22T10:22:35.018Z,47.98
2018-02-22T10:25:05.180Z,47.20
2018-02-22T10:27:35.957Z,47.44
2018-02-22T10:30:06.577Z,47.69
2018-02-22T10:32:36.519Z,47.92
2018-02-22T10:35:06.896Z,48.02
2018-02-22T10:37:37.035Z,47.98
2018-02-22T10:40:06.624Z,47.43
2018-02-22T10:42:36.098Z,47.16
2018-02-22T10:45:06.006Z,46.24
2018-02-22T10:47:35.458Z,46.27
2018-02-22T10:50:05.655Z,46.10
2018-02-22T10:52:35.568Z,46.16
2018-02-22T10:55:05.243Z,46.26
2018-02-22T10:57:35.048Z,46.43
2018-02-22T11:00:05.785Z,46.37
2018-02-22T11:02:52.329Z,45.76
2018-02-22T11:05:23.257Z,45.54
2018-02-22T11:07:53.128Z,45.20
2018-02-22T11:10:23.667Z,45.32
2018-02-22T11:12:56.449Z,44.36
2018-02-22T11:15:26.297Z,44.01
2018-02-22T11:17:55.917Z,43.31
2018-02-22T11:20:26.074Z,43.33
2018-02-22T11:22:57.012Z,43.12
2018-02-22T11:25:26.566Z,42.58
2018-02-22T11:27:56.574Z,42.75
2018-02-22T11:30:26.465Z,42.88
2018-02-22T11:32:55.983Z,42.71
2018-02-22T11:35:26.318Z,42.48
2018-02-22T11:37:56.222Z,42.04
2018-02-22T11:40:25.743Z,40.79
2018-02-22T11:42:55.817Z,40.35
2018-02-22T11:45:25.716Z,39.55
2018-02-22T11:47:55.577Z,39.67
2018-02-22T11:50:26.089Z,38.80
2018-02-22T11:52:57.730Z,38.39
2018-02-22T11:55:27.220Z,38.16
2018-02-22T11:57:57.381Z,38.13
2018-02-22T12:00:27.444Z,38.85
2018-02-22T12:02:57.144Z,38.37
2018-02-22T12:05:28.073Z,37.69
2018-02-22T12:07:59.770Z,36.88
2018-02-22T12:10:29.833Z,36.97
2018-02-22T12:13:00.720Z,36.61
2018-02-22T12:15:30.487Z,36.54
2018-02-22T12:18:01.375Z,36.29
2018-02-22T12:20:31.538Z,36.09
2018-02-22T12:23:01.592Z,36.35
2018-02-22T12:25:31.374Z,35.97
2018-02-22T12:28:01.417Z,35.77
2018-02-22T12:30:31.558Z,36.03
2018-02-22T12:33:01.452Z,36.13
2018-02-22T12:35:31.641Z,34.53
2018-02-22T12:38:01.102Z,34.80
2018-02-22T12:40:31.592Z,34.59
2018-02-22T12:43:01.395Z,34.44
2018-02-22T12:45:31.042Z,34.94
2018-02-22T12:48:00.913Z,35.24
2018-02-22T12:50:30.786Z,35.18
2018-02-22T12:53:01.059Z,34.82
2018-02-22T12:55:30.567Z,33.59
2018-02-22T12:58:01.263Z,33.13
2018-02-22T13:00:31.100Z,32.69
2018-02-22T13:03:01.084Z,32.51
2018-02-22T13:05:30.671Z,32.34
2018-02-22T13:08:00.206Z,32.54
2018-02-22T13:10:30.222Z,32.46
2018-02-22T13:12:59.951Z,32.83
2018-02-22T13:15:29.720Z,32.80
2018-02-22T13:18:00.261Z,33.00
2018-02-22T13:20:30.803Z,33.18
2018-02-22T13:23:01.592Z,33.72
2018-02-22T13:25:33.546Z,34.42
2018-02-22T13:28:03.706Z,34.98
2018-02-22T13:30:37.399Z,35.76
2018-02-22T13:35:21.277Z,36.75
2018-02-22T13:40:10.469Z,38.75
2018-02-22T13:42:39.959Z,38.24
2018-02-22T13:45:42.807Z,37.34
2018-02-22T13:48:12.671Z,36.92
2018-02-22T13:51:47.857Z,37.00
2018-02-22T13:54:17.389Z,36.75
2018-02-22T13:57:21.636Z,37.17
2018-02-22T13:59:51.215Z,37.60
2018-02-22T14:02:24.714Z,37.79
2018-02-22T14:04:54.678Z,38.36
2018-02-22T14:07:24.194Z,38.76
2018-02-22T14:09:54.864Z,39.40
2018-02-22T14:12:25.391Z,39.69
2018-02-22T14:14:54.903Z,40.06
2018-02-22T14:17:24.680Z,39.69
2018-02-22T14:19:54.728Z,39.86
2018-02-22T14:22:24.778Z,40.09
2018-02-22T14:24:55.969Z,39.64
2018-02-22T14:27:25.495Z,39.04
2018-02-22T14:29:55.130Z,38.20
2018-02-22T14:32:24.793Z,37.21
2018-02-22T14:34:54.608Z,37.13
2018-02-22T14:37:24.168Z,37.16
2018-02-22T14:39:54.076Z,36.72
2018-02-22T14:42:24.231Z,36.58
2018-02-22T14:44:53.715Z,36.29
2018-02-22T14:47:24.405Z,36.41
2018-02-22T14:49:54.542Z,36.30
2018-02-22T14:52:24.148Z,36.42
2018-02-22T14:54:53.936Z,36.21
2018-02-22T14:57:24.926Z,36.03
2018-02-22T14:59:54.807Z,36.17
2018-02-22T15:02:25.490Z,36.48
2018-02-22T15:04:54.992Z,36.63
2018-02-22T15:07:24.558Z,36.68
2018-02-22T15:09:54.086Z,36.54
2018-02-22T15:12:24.867Z,36.05
2018-02-22T15:14:54.827Z,36.19
2018-02-22T15:17:24.361Z,36.87
2018-02-22T15:19:54.228Z,37.50
2018-02-22T15:22:24.187Z,38.11
2018-02-22T15:24:53.819Z,38.74
2018-02-22T15:27:23.390Z,38.71
2018-02-22T15:29:53.215Z,38.73
2018-02-22T15:32:22.691Z,39.38
2018-02-22T15:34:52.267Z,39.65
2018-02-22T15:37:22.331Z,39.90
2018-02-22T15:39:51.894Z,39.73
2018-02-22T15:42:21.338Z,39.58
2018-02-22T15:44:51.264Z,39.59
2018-02-22T15:47:20.738Z,39.75
2018-02-22T15:49:50.281Z,39.96
2018-02-22T15:52:20.165Z,39.93
2018-02-22T15:54:49.596Z,40.15
2018-02-22T15:57:19.106Z,40.50
2018-02-22T15:59:48.905Z,40.78
2018-02-22T16:02:22.475Z,40.86
2018-02-22T16:04:55.117Z,41.24
2018-02-22T16:07:25.067Z,41.55
2018-02-22T16:09:54.597Z,41.70
2018-02-22T16:12:24.800Z,42.11
2018-02-22T16:14:55.150Z,42.47
2018-02-22T16:17:24.838Z,42.81
2018-02-22T16:19:54.308Z,43.15
2018-02-22T16:22:24.729Z,43.52
2018-02-22T16:24:54.731Z,44.08
2018-02-22T16:27:24.422Z,44.50
2018-02-22T16:29:54.533Z,44.90
2018-02-22T16:32:24.027Z,44.88
2018-02-22T16:34:53.999Z,45.36
2018-02-22T16:37:23.811Z,45.46
2018-02-22T16:39:53.557Z,45.54
2018-02-22T16:42:23.377Z,45.89
2018-02-22T16:44:53.297Z,46.04
2018-02-22T16:47:23.221Z,46.45
2018-02-22T16:49:52.857Z,46.45
2018-02-22T16:52:22.817Z,46.29
2018-02-22T16:54:53.503Z,46.41
2018-02-22T16:57:24.066Z,46.31
2018-02-22T16:59:53.985Z,46.12
2018-02-22T17:02:24.819Z,46.41
2018-02-22T17:04:54.340Z,46.68
2018-02-22T17:07:26.443Z,46.64
2018-02-22T17:09:56.612Z,46.93
2018-02-22T17:12:26.118Z,47.13
2018-02-22T17:14:55.904Z,47.37
2018-02-22T17:17:34.905Z,47.51
2018-02-22T17:20:05.084Z,47.45
2018-02-22T17:22:34.690Z,47.57
2018-02-22T17:25:04.303Z,47.74
2018-02-22T17:27:39.079Z,47.53
2018-02-22T17:30:13.607Z,47.70
2018-02-22T17:32:43.157Z,47.55
2018-02-22T17:35:14.150Z,47.52
2018-02-22T17:37:43.747Z,47.67
2018-02-22T17:40:14.718Z,47.37
2018-02-22T17:42:45.407Z,47.37
2018-02-22T17:45:14.989Z,47.10
2018-02-22T17:47:44.485Z,47.10
2018-02-22T17:50:14.963Z,47.37
2018-02-22T17:52:44.570Z,47.42
2018-02-22T17:55:16.492Z,48.43
2018-02-22T17:57:48.384Z,48.85
2018-02-22T18:00:20.962Z,49.44
2018-02-22T18:02:50.983Z,49.80
2018-02-22T18:05:20.625Z,50.01
2018-02-22T18:07:50.089Z,50.04
2018-02-22T18:10:20.343Z,50.48
2018-02-22T18:12:50.156Z,50.92
2018-02-22T18:15:20.304Z,51.12
2018-02-22T18:17:50.476Z,51.28
2018-02-22T18:20:20.657Z,51.50
2018-02-22T18:22:50.351Z,51.84
2018-02-22T18:25:20.440Z,51.88
2018-02-22T18:27:49.945Z,52.53
2018-02-22T18:30:19.871Z,52.83
2018-02-22T18:32:49.873Z,52.97
2018-02-22T18:35:20.476Z,53.21
2018-02-22T18:37:54.591Z,52.97
2018-02-22T18:40:28.535Z,52.77
2018-02-22T18:42:58.051Z,53.18
2018-02-22T18:45:27.911Z,53.21
2018-02-22T18:47:57.548Z,53.09
2018-02-22T18:50:26.967Z,53.78
2018-02-22T18:52:56.764Z,53.63
2018-02-22T18:55:26.298Z,53.59
2018-02-22T18:57:56.471Z,53.22
2018-02-22T19:00:26.547Z,52.92
2018-02-22T19:02:56.011Z,52.70
2018-02-22T19:05:25.520Z,52.31
2018-02-22T19:07:55.570Z,52.21
2018-02-22T19:10:25.540Z,51.70
2018-02-22T19:12:55.080Z,51.39
2018-02-22T19:15:26.201Z,51.42
2018-02-22T19:17:55.721Z,51.26
2018-02-22T19:20:25.360Z,51.16
2018-02-22T19:22:55.361Z,51.19
2018-02-22T19:25:24.950Z,51.44
2018-02-22T19:27:54.423Z,51.64
2018-02-22T19:30:24.471Z,52.00
2018-02-22T19:32:54.051Z,52.11
2018-02-22T19:35:23.644Z,52.69
2018-02-22T19:37:53.637Z,52.83
2018-02-22T19:40:23.134Z,52.83
2018-02-22T19:42:52.626Z,52.90
2018-02-22T19:45:22.209Z,53.12
2018-02-22T19:47:51.848Z,53.28
2018-02-22T19:50:21.440Z,53.36
2018-02-22T19:52:51.728Z,53.56
2018-02-22T19:55:21.856Z,53.55
2018-02-22T19:57:51.360Z,53.80
2018-02-22T20:00:20.894Z,54.19
2018-02-22T20:02:51.021Z,54.30
2018-02-22T20:05:20.644Z,54.69
2018-02-22T20:07:50.250Z,55.02
2018-02-22T20:10:19.853Z,55.21
2018-02-22T20:12:49.362Z,55.31
2018-02-22T20:15:19.160Z,55.42
2018-02-22T20:17:48.652Z,55.67
2018-02-22T20:20:18.136Z,56.01
2018-02-22T20:22:48.219Z,55.96
2018-02-22T20:25:18.276Z,55.96
2018-02-22T20:27:47.979Z,55.76
2018-02-22T20:30:17.594Z,55.51
2018-02-22T20:32:47.062Z,55.43
2018-02-22T20:35:16.839Z,55.42
2018-02-22T20:37:48.324Z,55.36
2018-02-22T20:40:20.016Z,55.47
2018-02-22T20:42:50.970Z,55.60
2018-02-22T20:45:21.864Z,55.72
2018-02-22T20:47:53.073Z,55.96
2018-02-22T20:50:25.810Z,56.00
2018-02-22T20:52:56.231Z,56.08
2018-02-22T20:55:31.080Z,56.18
2018-02-22T20:58:03.862Z,56.48
2018-02-22T21:00:35.327Z,56.58
2018-02-22T21:03:06.388Z,56.87
2018-02-22T21:05:36.206Z,56.95
2018-02-22T21:08:05.722Z,57.25
2018-02-22T21:10:35.712Z,57.45
2018-02-22T21:13:06.520Z,57.74
2018-02-22T21:15:37.088Z,57.74
2018-02-22T21:18:07.108Z,57.85
2018-02-22T21:20:36.664Z,57.79
2018-02-22T21:23:06.739Z,58.01
2018-02-22T21:25:36.610Z,58.10
2018-02-22T21:28:06.193Z,58.27
2018-02-22T21:30:35.960Z,58.37
2018-02-22T21:33:06.682Z,58.44
2018-02-22T21:35:36.334Z,58.64
2018-02-22T21:38:06.845Z,58.83
2018-02-22T21:40:37.176Z,58.80
2018-02-22T21:43:06.804Z,59.04
2018-02-22T21:45:36.407Z,59.16
2018-02-22T21:48:06.408Z,59.63
2018-02-22T21:50:36.932Z,59.58
2018-02-22T21:53:06.566Z,59.53
2018-02-22T21:55:37.283Z,59.72
2018-02-22T21:58:08.020Z,59.84
2018-02-22T22:00:37.810Z,59.99
2018-02-22T22:03:07.762Z,60.36
2018-02-22T22:05:38.390Z,60.24
2018-02-22T22:08:09.108Z,59.94
2018-02-22T22:10:38.808Z,59.94
2018-02-22T22:13:09.277Z,60.32
2018-02-22T22:15:39.089Z,60.44
2018-02-22T22:18:09.221Z,60.42
2018-02-22T22:20:40.424Z,60.23
2018-02-22T22:23:11.533Z,60.40
2018-02-22T22:25:42.647Z,60.81
2018-02-22T22:28:12.230Z,60.83
2018-02-22T22:30:41.722Z,60.78
2018-02-22T22:33:12.518Z,60.90
2018-02-22T22:35:42.023Z,60.95
2018-02-22T22:38:11.704Z,60.73
2018-02-22T22:40:41.756Z,60.76
2018-02-22T22:43:11.508Z,60.99
2018-02-22T22:45:41.908Z,61.04
2018-02-22T22:48:14.604Z,61.03
2018-02-22T22:50:45.205Z,61.07
2018-02-22T22:53:15.709Z,61.22
2018-02-22T22:55:46.475Z,61.45
2018-02-22T22:58:16.088Z,61.37
2018-02-22T23:00:45.801Z,61.28
2018-02-22T23:03:16.200Z,61.41
2018-02-22T23:05:46.199Z,61.47
2018-02-22T23:08:16.656Z,61.19
2018-02-22T23:10:46.466Z,61.09
2018-02-22T23:13:16.669Z,61.28
2018-02-22T23:15:46.118Z,61.43
2018-02-22T23:18:16.681Z,61.58
2018-02-22T23:20:46.426Z,61.77
2018-02-22T23:23:16.354Z,62.21
2018-02-22T23:25:45.894Z,62.26
2018-02-22T23:28:16.075Z,62.32
2018-02-22T23:30:46.107Z,62.60
2018-02-22T23:33:15.990Z,62.72
2018-02-22T23:35:45.517Z,62.69
2018-02-22T23:38:16.675Z,62.86
2018-02-22T23:40:47.931Z,62.94
2018-02-22T23:43:17.794Z,63.11
2018-02-22T23:45:48.508Z,63.30
2018-02-22T23:48:19.628Z,63.49
2018-02-22T23:50:51.099Z,63.71
2018-02-22T23:53:22.466Z,63.61
2018-02-22T23:55:53.237Z,63.85
2018-02-22T23:58:26.429Z,64.00
