createdAt,value
2018-09-30T10:37:21.582Z,18.60
2018-09-30T10:39:50.818Z,18.10
2018-09-30T10:42:19.561Z,17.90
2018-09-30T10:44:49.378Z,17.80
2018-09-30T10:47:18.752Z,17.70
2018-09-30T10:49:54.203Z,17.80
2018-09-30T10:52:23.094Z,17.70
2018-09-30T10:54:52.173Z,17.50
2018-09-30T10:57:20.922Z,17.60
2018-09-30T10:59:49.620Z,17.50
2018-09-30T11:02:18.288Z,17.30
2018-09-30T11:04:47.006Z,17.40
2018-09-30T11:07:15.687Z,17.20
2018-09-30T11:09:44.553Z,17.20
2018-09-30T11:12:13.178Z,17.10
2018-09-30T11:14:41.897Z,17.30
2018-09-30T11:17:10.658Z,17.40
2018-09-30T11:19:39.454Z,17.40
2018-09-30T11:22:08.867Z,17.30
2018-09-30T11:24:38.265Z,17.40
2018-09-30T11:27:08.002Z,17.40
2018-09-30T11:29:36.905Z,17.00
2018-09-30T11:32:05.925Z,17.10
2018-09-30T11:34:34.729Z,17.00
2018-09-30T11:37:03.448Z,17.00
2018-09-30T11:39:32.153Z,17.00
2018-09-30T11:42:00.936Z,17.00
2018-09-30T11:44:29.699Z,16.70
2018-09-30T11:46:58.417Z,16.60
2018-09-30T11:49:27.155Z,16.50
2018-09-30T11:51:55.920Z,16.60
2018-09-30T11:54:24.616Z,16.60
2018-09-30T11:56:53.390Z,16.60
2018-09-30T11:59:22.114Z,16.70
2018-09-30T12:01:50.849Z,16.70
2018-09-30T12:04:19.619Z,16.70
2018-09-30T12:06:48.374Z,16.80
2018-09-30T12:09:17.057Z,16.90
2018-09-30T12:11:45.908Z,16.80
2018-09-30T12:14:14.658Z,16.70
2018-09-30T12:16:43.362Z,16.80
2018-09-30T12:19:12.136Z,16.80
2018-09-30T12:21:40.854Z,16.80
2018-09-30T12:24:09.623Z,17.00
2018-09-30T12:26:38.366Z,17.00
2018-09-30T12:29:07.103Z,16.80
2018-09-30T12:31:35.861Z,16.80
2018-09-30T12:34:05.042Z,17.30
2018-09-30T12:36:33.857Z,17.20
2018-09-30T12:39:02.702Z,17.00
2018-09-30T12:41:31.452Z,17.00
2018-09-30T12:44:00.189Z,17.20
2018-09-30T12:46:28.886Z,17.20
2018-09-30T12:48:57.860Z,17.20
2018-09-30T12:51:26.596Z,17.20
2018-09-30T12:53:55.379Z,16.90
2018-09-30T12:56:24.062Z,16.90
2018-09-30T12:58:52.820Z,17.00
2018-09-30T13:01:21.500Z,17.10
2018-09-30T13:03:50.323Z,17.40
2018-09-30T13:06:19.070Z,17.30
2018-09-30T13:08:47.780Z,17.30
2018-09-30T13:11:16.567Z,17.40
2018-09-30T13:13:45.247Z,17.40
2018-09-30T13:16:14.007Z,17.50
2018-09-30T13:18:42.702Z,17.70
2018-09-30T13:21:11.439Z,17.70
2018-09-30T13:23:40.120Z,17.60
2018-09-30T13:26:08.875Z,17.60
2018-09-30T13:28:37.568Z,17.60
2018-09-30T13:31:06.327Z,17.40
2018-09-30T13:33:35.090Z,17.70
2018-09-30T13:36:04.513Z,17.80
2018-09-30T13:38:33.320Z,17.80
2018-09-30T13:41:02.244Z,17.70
2018-09-30T13:43:30.838Z,17.50
2018-09-30T13:46:00.985Z,17.70
2018-09-30T13:48:29.693Z,17.70
2018-09-30T13:50:58.417Z,17.70
2018-09-30T13:53:27.273Z,17.60
2018-09-30T13:55:56.046Z,17.50
2018-09-30T13:58:24.818Z,17.50
2018-09-30T14:00:53.514Z,17.90
2018-09-30T14:03:22.234Z,18.10
2018-09-30T14:05:51.015Z,18.00
2018-09-30T14:08:19.738Z,17.90
2018-09-30T14:10:48.462Z,17.80
2018-09-30T14:13:17.202Z,17.80
2018-09-30T14:15:45.929Z,17.80
2018-09-30T14:18:14.623Z,17.90
2018-09-30T14:20:43.377Z,18.00
2018-09-30T14:23:12.124Z,17.90
2018-09-30T14:25:40.814Z,18.00
2018-09-30T14:28:09.558Z,18.00
2018-09-30T14:30:38.243Z,17.90
2018-09-30T14:33:13.524Z,18.00
2018-09-30T14:35:42.193Z,17.90
2018-09-30T14:38:11.040Z,18.00
2018-09-30T14:40:39.827Z,18.00
2018-09-30T14:43:08.533Z,17.90
2018-09-30T14:45:37.240Z,17.90
2018-09-30T14:48:06.349Z,17.70
2018-09-30T14:50:35.025Z,17.80
2018-09-30T14:53:04.491Z,17.80
2018-09-30T14:55:33.345Z,17.90
2018-09-30T14:58:02.125Z,17.90
2018-09-30T15:00:30.807Z,18.00
2018-09-30T15:03:01.188Z,18.10
2018-09-30T15:05:30.875Z,18.00
2018-09-30T15:07:59.635Z,18.00
2018-09-30T15:10:28.444Z,17.80
2018-09-30T15:12:57.186Z,17.70
2018-09-30T15:15:25.862Z,17.80
2018-09-30T15:17:54.634Z,17.90
2018-09-30T15:20:23.327Z,17.80
2018-09-30T15:22:52.106Z,17.80
2018-09-30T15:25:20.817Z,17.70
2018-09-30T15:27:49.582Z,17.40
2018-09-30T15:30:18.303Z,17.20
2018-09-30T15:32:47.138Z,17.10
2018-09-30T15:35:15.891Z,16.90
2018-09-30T15:37:44.678Z,16.70
2018-09-30T15:40:13.369Z,16.70
2018-09-30T15:42:42.178Z,16.70
2018-09-30T15:45:11.394Z,16.70
2018-09-30T15:47:40.118Z,16.80
2018-09-30T15:50:08.860Z,16.60
2018-09-30T15:52:37.610Z,16.40
2018-09-30T15:55:06.320Z,16.20
2018-09-30T15:57:35.073Z,16.00
2018-09-30T16:00:03.847Z,15.80
2018-09-30T16:02:38.929Z,15.70
2018-09-30T16:05:07.672Z,15.60
2018-09-30T16:07:36.407Z,15.40
2018-09-30T16:10:05.215Z,15.30
2018-09-30T16:12:33.963Z,15.20
2018-09-30T16:15:02.797Z,15.10
2018-09-30T16:17:31.490Z,15.00
2018-09-30T16:20:00.267Z,14.90
2018-09-30T16:22:29.115Z,14.70
2018-09-30T16:24:57.825Z,14.60
2018-09-30T16:27:26.586Z,14.50
2018-09-30T16:29:55.276Z,14.50
2018-09-30T16:32:24.002Z,14.30
2018-09-30T16:34:52.687Z,14.20
2018-09-30T16:37:21.430Z,14.10
2018-09-30T16:39:50.101Z,13.90
2018-09-30T16:42:18.811Z,13.70
2018-09-30T16:44:47.514Z,13.50
2018-09-30T16:47:16.330Z,13.40
2018-09-30T16:49:45.004Z,13.30
2018-09-30T16:52:13.699Z,13.20
2018-09-30T16:54:42.417Z,13.00
2018-09-30T16:57:11.140Z,12.90
2018-09-30T16:59:39.987Z,12.70
2018-09-30T17:08:28.429Z,12.30
2018-09-30T17:10:57.135Z,12.30
2018-09-30T17:13:25.808Z,12.20
2018-09-30T17:15:54.604Z,12.10
2018-09-30T17:18:23.583Z,12.10
2018-09-30T17:20:52.309Z,12.00
2018-09-30T17:23:21.114Z,12.00
2018-09-30T17:25:49.744Z,11.90
2018-09-30T17:28:18.481Z,11.90
2018-09-30T17:30:47.513Z,11.80
2018-09-30T17:33:16.240Z,11.80
2018-09-30T17:35:45.037Z,11.80
2018-09-30T17:38:13.963Z,11.70
2018-09-30T17:40:42.944Z,11.70
2018-09-30T17:43:11.701Z,11.60
2018-09-30T17:45:40.418Z,11.60
2018-09-30T17:48:09.264Z,11.50
2018-09-30T17:50:38.014Z,11.40
2018-09-30T17:53:06.748Z,11.30
2018-09-30T17:55:35.636Z,11.30
2018-09-30T17:58:04.952Z,11.20
2018-09-30T18:00:33.589Z,11.20
2018-09-30T18:03:02.291Z,11.20
2018-09-30T18:05:31.143Z,11.10
2018-09-30T18:07:59.822Z,11.10
2018-09-30T18:10:28.757Z,11.10
2018-09-30T18:12:57.463Z,11.00
2018-09-30T18:15:26.248Z,11.00
2018-09-30T18:17:55.007Z,10.90
2018-09-30T18:20:23.770Z,10.90
2018-09-30T18:22:52.791Z,10.90
2018-09-30T18:25:21.465Z,10.80
2018-09-30T18:27:50.201Z,10.70
2018-09-30T18:30:18.937Z,10.70
2018-09-30T18:32:47.619Z,10.60
2018-09-30T18:35:16.349Z,10.60
2018-09-30T18:37:45.115Z,10.60
2018-09-30T18:40:13.943Z,10.60
2018-09-30T18:42:42.645Z,10.60
2018-09-30T18:45:11.339Z,10.60
2018-09-30T18:47:40.068Z,10.60
2018-09-30T18:50:08.801Z,10.60
2018-09-30T18:52:37.529Z,10.60
2018-09-30T18:55:06.312Z,10.60
2018-09-30T18:57:34.985Z,10.60
2018-09-30T19:00:03.829Z,10.60
2018-09-30T19:02:32.492Z,10.60
2018-09-30T19:05:01.260Z,10.60
2018-09-30T19:07:29.934Z,10.60
2018-09-30T19:09:58.652Z,10.60
2018-09-30T19:12:27.385Z,10.60
2018-09-30T19:14:56.109Z,10.50
2018-09-30T19:17:24.854Z,10.50
2018-09-30T19:19:53.566Z,10.50
2018-09-30T19:22:22.245Z,10.50
2018-09-30T19:24:50.986Z,10.50
2018-09-30T19:27:19.726Z,10.50
2018-09-30T19:29:48.443Z,10.40
2018-09-30T19:32:17.111Z,10.40
2018-09-30T19:34:45.923Z,10.40
2018-09-30T19:37:14.607Z,10.30
2018-09-30T19:39:43.278Z,10.30
2018-09-30T19:42:12.194Z,10.20
2018-09-30T19:44:41.095Z,10.30
2018-09-30T19:47:09.875Z,10.30
2018-09-30T19:49:38.610Z,10.30
2018-09-30T19:52:07.708Z,10.20
2018-09-30T19:54:36.427Z,10.20
2018-09-30T19:57:05.156Z,10.20
2018-09-30T19:59:33.883Z,10.10
2018-09-30T20:02:02.578Z,10.10
2018-09-30T20:04:31.630Z,10.00
2018-09-30T20:07:00.547Z,10.10
2018-09-30T20:09:29.376Z,10.10
2018-09-30T20:11:58.286Z,10.00
2018-09-30T20:14:27.043Z,10.10
2018-09-30T20:16:55.793Z,10.10
2018-09-30T20:19:24.637Z,10.10
2018-09-30T20:21:53.419Z,10.00
2018-09-30T20:24:22.210Z,10.00
2018-09-30T20:26:51.014Z,10.00
2018-09-30T20:29:19.755Z,10.00
2018-09-30T20:31:48.980Z,10.00
2018-09-30T20:34:17.716Z,10.00
2018-09-30T20:36:46.507Z,10.10
2018-09-30T20:39:15.290Z,10.10
2018-09-30T20:41:43.995Z,10.20
2018-09-30T20:44:12.741Z,10.10
2018-09-30T20:46:41.440Z,10.10
2018-09-30T20:49:10.179Z,10.00
2018-09-30T20:51:38.906Z,10.00
2018-09-30T20:54:07.686Z,10.00
2018-09-30T20:56:36.475Z,10.00
2018-09-30T20:59:05.244Z,10.00
2018-09-30T21:01:34.129Z,10.00
2018-09-30T21:04:02.824Z,10.10
2018-09-30T21:06:36.624Z,10.10
2018-09-30T21:09:11.502Z,10.10
2018-09-30T21:11:40.282Z,10.10
2018-09-30T21:14:09.064Z,10.00
2018-09-30T21:16:38.023Z,10.00
2018-09-30T21:19:06.779Z,9.90
2018-09-30T21:21:35.614Z,9.90
2018-09-30T21:24:04.369Z,9.90
2018-09-30T21:26:33.622Z,9.90
2018-09-30T21:29:02.320Z,9.90
2018-09-30T21:31:31.025Z,9.80
2018-09-30T21:33:59.847Z,9.80
2018-09-30T21:36:28.557Z,9.80
2018-09-30T21:38:57.743Z,9.70
2018-09-30T21:41:26.477Z,9.70
2018-09-30T21:43:55.382Z,9.70
2018-09-30T21:46:24.142Z,9.70
2018-09-30T21:48:53.016Z,9.60
2018-09-30T21:51:21.683Z,9.60
2018-09-30T21:53:50.379Z,9.60
2018-09-30T21:56:20.062Z,9.50
2018-09-30T21:58:48.765Z,9.50
2018-09-30T22:01:18.153Z,9.40
2018-09-30T22:03:46.792Z,9.30
2018-09-30T22:06:15.898Z,9.30
2018-09-30T22:08:44.642Z,9.20
2018-09-30T22:11:13.469Z,9.20
2018-09-30T22:13:42.239Z,9.20
2018-09-30T22:16:10.962Z,9.20
2018-09-30T22:18:39.741Z,9.20
2018-09-30T22:21:08.491Z,9.10
2018-09-30T22:23:37.211Z,9.10
2018-09-30T22:26:05.962Z,9.10
2018-09-30T22:28:34.687Z,9.00
2018-09-30T22:31:03.417Z,9.00
2018-09-30T22:36:51.654Z,9.00
2018-09-30T22:39:20.762Z,9.00
2018-09-30T22:41:49.942Z,9.00
2018-09-30T22:44:19.082Z,8.90
2018-09-30T22:46:47.836Z,8.90
2018-09-30T22:49:16.537Z,8.80
2018-09-30T22:51:45.248Z,8.80
2018-09-30T22:54:13.909Z,8.80
2018-09-30T22:56:42.622Z,9.00
2018-09-30T22:59:11.302Z,9.10
2018-09-30T23:01:40.044Z,9.30
2018-09-30T23:04:08.712Z,9.40
2018-09-30T23:06:37.453Z,9.40
2018-09-30T23:09:07.795Z,9.50
2018-09-30T23:11:36.505Z,9.60
2018-09-30T23:14:05.187Z,9.60
2018-09-30T23:16:33.945Z,9.70
2018-09-30T23:19:02.623Z,9.80
2018-09-30T23:21:31.315Z,9.90
2018-09-30T23:24:00.053Z,9.90
2018-09-30T23:26:28.733Z,9.80
2018-09-30T23:28:57.458Z,9.80
2018-09-30T23:31:26.194Z,9.90
2018-09-30T23:33:54.898Z,9.90
2018-09-30T23:36:23.701Z,9.90
2018-09-30T23:38:52.606Z,10.00
2018-09-30T23:41:21.269Z,10.00
2018-09-30T23:43:49.971Z,10.00
2018-09-30T23:46:18.688Z,10.10
2018-09-30T23:48:47.405Z,10.10
2018-09-30T23:51:16.075Z,10.20
2018-09-30T23:53:44.782Z,10.20
2018-09-30T23:56:13.481Z,10.20
2018-09-30T23:58:42.241Z,10.30
