createdAt,value
2023-05-01T00:01:53.658Z,97706.23
2023-05-01T00:04:22.706Z,97700.85
2023-05-01T00:06:50.935Z,97699.98
2023-05-01T00:09:18.999Z,97701.05
2023-05-01T00:11:47.130Z,97700.91
2023-05-01T00:14:15.431Z,97702.54
2023-05-01T00:16:43.549Z,97706.17
2023-05-01T00:19:13.585Z,97707.61
2023-05-01T00:21:41.657Z,97713.66
2023-05-01T00:24:09.658Z,97711.23
2023-05-01T00:26:38.038Z,97718.71
2023-05-01T00:29:06.068Z,97714.97
2023-05-01T00:31:34.104Z,97719.98
2023-05-01T00:34:02.362Z,97722.34
2023-05-01T00:36:31.826Z,97727.31
2023-05-01T00:38:59.958Z,97726.48
2023-05-01T00:41:27.965Z,97731.77
2023-05-01T00:43:56.242Z,97733.13
2023-05-01T00:46:25.435Z,97729.37
2023-05-01T00:48:53.826Z,97732.13
2023-05-01T00:51:22.490Z,97735.29
2023-05-01T00:53:52.055Z,97737.77
2023-05-01T00:56:21.570Z,97741.71
2023-05-01T00:58:54.076Z,97741.02
2023-05-01T01:01:22.322Z,97744.17
2023-05-01T01:03:54.541Z,97744.95
2023-05-01T01:07:02.787Z,97744.34
2023-05-01T01:09:39.569Z,97743.35
2023-05-01T01:12:29.185Z,97747.55
2023-05-01T01:15:30.429Z,97750.45
2023-05-01T01:18:23.923Z,97749.92
2023-05-01T01:20:54.825Z,97757.70
2023-05-01T01:23:28.843Z,97755.42
2023-05-01T01:26:13.796Z,97758.00
2023-05-01T01:29:19.774Z,97757.98
2023-05-01T01:31:54.004Z,97756.02
2023-05-01T01:34:33.115Z,97758.04
2023-05-01T01:37:03.952Z,97754.91
2023-05-01T01:40:05.122Z,97759.34
2023-05-01T01:42:40.072Z,97763.95
2023-05-01T01:45:25.916Z,97759.10
2023-05-01T01:47:56.276Z,97760.14
2023-05-01T01:50:27.811Z,97761.89
2023-05-01T01:53:00.272Z,97761.89
2023-05-01T01:55:32.832Z,97765.29
2023-05-01T01:58:04.146Z,97771.14
2023-05-01T02:00:32.870Z,97771.85
2023-05-01T02:03:02.179Z,97765.73
2023-05-01T02:05:33.183Z,97766.27
2023-05-01T02:08:04.352Z,97764.92
2023-05-01T02:10:34.429Z,97767.16
2023-05-01T02:13:03.749Z,97769.73
2023-05-01T02:15:34.138Z,97769.32
2023-05-01T02:18:05.228Z,97765.09
2023-05-01T02:20:34.043Z,97768.92
2023-05-01T02:23:05.193Z,97769.95
2023-05-01T02:25:35.697Z,97766.29
2023-05-01T02:28:13.601Z,97766.08
2023-05-01T02:30:42.912Z,97767.69
2023-05-01T02:33:11.223Z,97766.24
2023-05-01T02:35:49.869Z,97769.29
2023-05-01T02:38:18.742Z,97771.61
2023-05-01T02:40:52.389Z,97771.34
2023-05-01T02:43:22.896Z,97779.00
2023-05-01T02:45:53.002Z,97779.57
2023-05-01T02:48:27.613Z,97779.33
2023-05-01T02:50:57.065Z,97781.94
2023-05-01T02:53:25.244Z,97781.23
2023-05-01T02:55:57.463Z,97782.39
2023-05-01T02:58:25.986Z,97781.39
2023-05-01T03:00:54.107Z,97781.25
2023-05-01T03:03:22.346Z,97782.65
2023-05-01T03:05:50.487Z,97780.73
2023-05-01T03:08:18.444Z,97783.67
2023-05-01T03:10:46.508Z,97788.25
2023-05-01T03:13:14.649Z,97787.48
2023-05-01T03:15:43.379Z,97794.30
2023-05-01T03:18:13.141Z,97796.18
2023-05-01T03:20:41.685Z,97792.44
2023-05-01T03:23:10.164Z,97795.51
2023-05-01T03:25:38.278Z,97796.73
2023-05-01T03:28:06.349Z,97803.86
2023-05-01T03:30:35.502Z,97805.31
2023-05-01T03:33:04.094Z,97802.75
2023-05-01T03:35:32.688Z,97804.10
2023-05-01T03:38:00.892Z,97810.64
2023-05-01T03:40:47.601Z,97808.73
2023-05-01T03:43:34.662Z,97807.84
2023-05-01T03:46:06.152Z,97811.29
2023-05-01T03:48:34.463Z,97811.54
2023-05-01T03:51:03.393Z,97808.39
2023-05-01T03:53:32.600Z,97813.64
2023-05-01T03:56:01.269Z,97812.55
2023-05-01T03:58:29.323Z,97816.16
2023-05-01T04:01:00.811Z,97817.73
2023-05-01T04:03:29.143Z,97819.55
2023-05-01T04:05:58.131Z,97815.33
2023-05-01T04:08:26.265Z,97815.94
2023-05-01T04:10:54.328Z,97820.40
2023-05-01T04:13:22.486Z,97822.40
2023-05-01T04:15:50.985Z,97823.80
2023-05-01T04:18:19.398Z,97823.45
2023-05-01T04:20:47.517Z,97821.69
2023-05-01T04:23:15.509Z,97820.91
2023-05-01T04:25:43.634Z,97824.39
2023-05-01T04:28:15.703Z,97826.68
2023-05-01T04:30:43.852Z,97833.82
2023-05-01T04:33:12.200Z,97835.97
2023-05-01T04:35:41.962Z,97837.94
2023-05-01T04:38:12.500Z,97839.38
2023-05-01T04:40:41.875Z,97843.48
2023-05-01T04:43:11.497Z,97843.02
2023-05-01T04:45:39.890Z,97849.42
2023-05-01T04:48:08.343Z,97853.20
2023-05-01T04:50:37.749Z,97852.93
2023-05-01T04:53:05.943Z,97849.92
2023-05-01T04:55:34.262Z,97851.55
2023-05-01T04:58:12.910Z,97854.80
2023-05-01T05:00:41.501Z,97848.39
2023-05-01T05:03:12.808Z,97847.44
2023-05-01T05:05:40.897Z,97850.76
2023-05-01T05:08:10.363Z,97850.33
2023-05-01T05:10:41.006Z,97851.01
2023-05-01T05:13:20.878Z,97850.85
2023-05-01T05:15:54.738Z,97856.79
2023-05-01T05:18:23.826Z,97859.58
2023-05-01T05:20:52.286Z,97855.19
2023-05-01T05:23:21.465Z,97859.90
2023-05-01T05:25:49.581Z,97857.84
2023-05-01T05:28:18.541Z,97860.47
2023-05-01T05:30:47.186Z,97864.73
2023-05-01T05:33:17.396Z,97864.11
2023-05-01T05:35:45.954Z,97869.39
2023-05-01T05:38:14.473Z,97877.14
2023-05-01T05:40:43.704Z,97877.20
2023-05-01T05:43:12.953Z,97876.85
2023-05-01T05:45:43.969Z,97880.55
2023-05-01T05:48:14.720Z,97881.73
2023-05-01T05:50:42.736Z,97882.48
2023-05-01T05:53:12.053Z,97882.64
2023-05-01T05:55:43.559Z,97881.48
2023-05-01T05:58:11.792Z,97881.67
2023-05-01T06:00:40.057Z,97886.77
2023-05-01T06:03:11.140Z,97884.45
2023-05-01T06:05:39.896Z,97884.60
2023-05-01T06:08:10.380Z,97886.13
2023-05-01T06:10:41.914Z,97883.88
2023-05-01T06:13:14.042Z,97885.05
2023-05-01T06:15:45.390Z,97881.39
2023-05-01T06:18:13.720Z,97880.06
2023-05-01T06:20:42.775Z,97882.30
2023-05-01T06:23:11.238Z,97885.50
2023-05-01T06:25:49.154Z,97891.71
2023-05-01T06:28:17.707Z,97884.52
2023-05-01T06:30:45.732Z,97885.38
2023-05-01T06:33:15.999Z,97885.65
2023-05-01T06:35:44.840Z,97885.32
2023-05-01T06:38:13.012Z,97884.45
2023-05-01T06:40:41.763Z,97884.49
2023-05-01T06:43:10.040Z,97881.38
2023-05-01T06:45:40.059Z,97878.48
2023-05-01T06:48:08.824Z,97877.47
2023-05-01T06:50:38.476Z,97874.27
2023-05-01T06:53:06.645Z,97875.49
2023-05-01T06:55:35.946Z,97875.25
2023-05-01T06:58:12.711Z,97879.54
2023-05-01T07:00:52.488Z,97880.11
2023-05-01T07:03:21.370Z,97881.24
2023-05-01T07:05:49.426Z,97883.07
2023-05-01T07:08:18.909Z,97879.16
2023-05-01T07:10:47.420Z,97876.76
2023-05-01T07:13:15.987Z,97877.02
2023-05-01T07:15:43.996Z,97876.89
2023-05-01T07:18:12.738Z,97874.73
2023-05-01T07:20:41.015Z,97872.73
2023-05-01T07:23:11.228Z,97871.05
2023-05-01T07:25:45.560Z,97867.70
2023-05-01T07:28:13.785Z,97864.17
2023-05-01T07:30:42.013Z,97865.16
2023-05-01T07:33:10.159Z,97866.51
2023-05-01T07:35:38.916Z,97862.85
2023-05-01T07:38:10.302Z,97867.31
2023-05-01T07:40:39.960Z,97865.92
2023-05-01T07:43:11.253Z,97867.52
2023-05-01T07:45:40.035Z,97868.58
2023-05-01T07:48:09.698Z,97868.62
2023-05-01T07:50:39.170Z,97870.78
2023-05-01T07:53:08.044Z,97868.36
2023-05-01T07:55:36.194Z,97870.31
2023-05-01T07:58:04.762Z,97869.15
2023-05-01T08:00:33.136Z,97870.81
2023-05-01T08:03:03.799Z,97871.17
2023-05-01T08:05:32.351Z,97871.64
2023-05-01T08:08:00.621Z,97871.63
2023-05-01T08:10:29.080Z,97872.15
2023-05-01T08:12:57.354Z,97869.04
2023-05-01T08:15:25.472Z,97866.10
2023-05-01T08:17:53.761Z,97871.27
2023-05-01T08:20:22.100Z,97869.51
2023-05-01T08:22:50.772Z,97868.55
2023-05-01T08:25:19.368Z,97869.95
2023-05-01T08:27:49.437Z,97868.91
2023-05-01T08:30:17.566Z,97869.38
2023-05-01T08:32:45.911Z,97867.73
2023-05-01T08:35:14.024Z,97866.45
2023-05-01T08:37:42.363Z,97870.95
2023-05-01T08:40:11.989Z,97872.55
2023-05-01T08:42:40.649Z,97871.80
2023-05-01T08:45:09.579Z,97870.20
2023-05-01T08:47:39.760Z,97876.27
2023-05-01T08:50:12.040Z,97873.80
2023-05-01T08:52:44.384Z,97871.95
2023-05-01T08:55:14.875Z,97864.55
2023-05-01T08:57:45.888Z,97865.52
2023-05-01T09:00:25.483Z,97865.71
2023-05-01T09:02:53.578Z,97863.77
2023-05-01T09:05:22.087Z,97858.02
2023-05-01T09:07:50.671Z,97852.57
2023-05-01T09:10:20.308Z,97850.89
2023-05-01T09:12:52.818Z,97849.84
2023-05-01T09:15:21.622Z,97850.60
2023-05-01T09:17:50.856Z,97849.23
2023-05-01T09:20:20.107Z,97847.33
2023-05-01T09:22:48.740Z,97850.73
2023-05-01T09:25:17.420Z,97856.52
2023-05-01T09:27:46.249Z,97853.48
2023-05-01T09:30:35.502Z,97849.63
2023-05-01T09:33:19.650Z,97844.48
2023-05-01T09:35:53.898Z,97845.65
2023-05-01T09:38:24.840Z,97844.15
2023-05-01T09:40:56.904Z,97840.72
2023-05-01T09:43:30.881Z,97838.05
2023-05-01T09:46:13.522Z,97833.45
2023-05-01T09:48:41.728Z,97832.66
2023-05-01T09:51:33.241Z,97834.61
2023-05-01T09:54:04.632Z,97833.84
2023-05-01T09:56:34.260Z,97830.53
2023-05-01T09:59:17.267Z,97829.29
2023-05-01T10:01:46.797Z,97827.36
2023-05-01T10:04:15.750Z,97827.27
2023-05-01T10:06:43.908Z,97821.09
2023-05-01T10:09:27.907Z,97822.34
2023-05-01T10:11:57.933Z,97823.24
2023-05-01T10:14:28.213Z,97825.40
2023-05-01T10:17:07.455Z,97819.15
2023-05-01T10:19:35.471Z,97822.29
2023-05-01T10:22:03.603Z,97821.65
2023-05-01T10:24:32.218Z,97820.14
2023-05-01T10:27:05.641Z,97818.52
2023-05-01T10:29:38.106Z,97815.88
2023-05-01T10:32:08.590Z,97816.64
2023-05-01T10:34:42.431Z,97819.54
2023-05-01T10:37:28.896Z,97819.97
2023-05-01T10:39:57.126Z,97819.98
2023-05-01T10:42:26.334Z,97819.56
2023-05-01T10:45:30.619Z,97816.66
2023-05-01T10:47:59.305Z,97816.57
2023-05-01T10:50:27.556Z,97819.17
2023-05-01T10:53:15.738Z,97815.52
2023-05-01T10:55:50.010Z,97818.17
2023-05-01T10:58:36.883Z,97811.91
2023-05-01T11:01:32.547Z,97808.31
2023-05-01T11:04:08.114Z,97812.02
2023-05-01T11:06:38.148Z,97809.16
2023-05-01T11:10:02.304Z,97806.70
2023-05-01T11:12:45.331Z,97802.94
2023-05-01T11:15:27.501Z,97802.01
2023-05-01T11:17:56.378Z,97804.00
2023-05-01T11:20:29.786Z,97802.71
2023-05-01T11:22:58.382Z,97799.32
2023-05-01T11:25:33.189Z,97796.89
2023-05-01T11:28:03.439Z,97800.70
2023-05-01T11:30:40.707Z,97797.46
2023-05-01T11:33:10.627Z,97790.66
2023-05-01T11:35:39.490Z,97786.54
2023-05-01T11:38:18.780Z,97784.98
2023-05-01T11:40:55.560Z,97786.01
2023-05-01T11:43:23.804Z,97793.14
2023-05-01T11:45:55.118Z,97784.42
2023-05-01T11:48:23.645Z,97783.67
2023-05-01T11:50:53.235Z,97787.62
2023-05-01T11:53:21.513Z,97787.24
2023-05-01T11:55:51.561Z,97784.84
2023-05-01T11:58:32.402Z,97779.64
2023-05-01T12:01:01.168Z,97773.73
2023-05-01T12:03:40.414Z,97773.28
2023-05-01T12:06:12.315Z,97770.57
2023-05-01T12:08:47.518Z,97759.79
2023-05-01T12:11:16.909Z,97761.55
2023-05-01T12:13:47.925Z,97766.23
2023-05-01T12:16:16.123Z,97759.36
2023-05-01T12:18:44.723Z,97758.64
2023-05-01T12:21:17.985Z,97762.93
2023-05-01T12:23:46.674Z,97764.09
2023-05-01T12:26:19.733Z,97759.77
2023-05-01T12:28:58.825Z,97755.85
2023-05-01T12:31:28.260Z,97754.78
2023-05-01T12:33:58.473Z,97750.55
2023-05-01T12:36:29.376Z,97753.61
2023-05-01T12:39:06.204Z,97747.77
2023-05-01T12:41:46.515Z,97753.13
2023-05-01T12:44:26.274Z,97752.57
2023-05-01T12:47:03.140Z,97747.81
2023-05-01T12:49:32.771Z,97744.70
2023-05-01T12:52:01.771Z,97745.05
2023-05-01T12:54:32.004Z,97742.15
2023-05-01T12:57:16.980Z,97741.15
2023-05-01T12:59:48.545Z,97733.77
2023-05-01T13:02:18.255Z,97737.55
2023-05-01T13:04:50.139Z,97736.35
2023-05-01T13:07:19.404Z,97741.86
2023-05-01T13:10:01.065Z,97739.73
2023-05-01T13:12:30.048Z,97736.90
2023-05-01T13:15:00.316Z,97737.28
2023-05-01T13:17:32.763Z,97734.67
2023-05-01T13:20:05.264Z,97730.01
2023-05-01T13:22:36.021Z,97730.27
2023-05-01T13:25:14.170Z,97731.14
2023-05-01T13:27:47.325Z,97733.08
2023-05-01T13:30:16.374Z,97734.05
2023-05-01T13:32:46.604Z,97732.39
2023-05-01T13:35:24.133Z,97732.92
2023-05-01T13:37:53.146Z,97735.95
2023-05-01T13:40:22.290Z,97736.66
2023-05-01T13:42:52.920Z,97734.48
2023-05-01T13:45:21.430Z,97731.37
2023-05-01T13:47:50.913Z,97731.26
2023-05-01T13:50:21.635Z,97728.57
2023-05-01T13:52:49.839Z,97732.58
2023-05-01T13:55:17.984Z,97731.87
2023-05-01T13:57:46.259Z,97730.10
2023-05-01T14:00:19.544Z,97730.84
2023-05-01T14:02:49.361Z,97728.06
2023-05-01T14:05:23.613Z,97728.63
2023-05-01T14:07:57.759Z,97725.18
2023-05-01T14:10:34.431Z,97725.40
2023-05-01T14:13:05.507Z,97725.30
2023-05-01T14:15:34.193Z,97724.31
2023-05-01T14:18:06.946Z,97721.81
2023-05-01T14:20:35.299Z,97721.53
2023-05-01T14:23:05.803Z,97721.68
2023-05-01T14:25:35.105Z,97717.27
2023-05-01T14:28:09.916Z,97719.27
2023-05-01T14:30:40.676Z,97717.80
2023-05-01T14:33:11.781Z,97715.35
2023-05-01T14:35:57.876Z,97716.50
2023-05-01T14:38:27.548Z,97716.58
2023-05-01T14:40:55.767Z,97721.38
2023-05-01T14:43:27.553Z,97722.23
2023-05-01T14:45:55.822Z,97720.16
2023-05-01T14:48:26.118Z,97722.42
2023-05-01T14:50:55.152Z,97722.33
2023-05-01T14:53:23.669Z,97720.84
2023-05-01T14:55:52.369Z,97717.91
2023-05-01T14:58:20.778Z,97711.27
2023-05-01T15:00:49.602Z,97709.20
2023-05-01T15:03:18.292Z,97711.19
2023-05-01T15:05:46.658Z,97710.27
2023-05-01T15:08:14.705Z,97708.89
2023-05-01T15:10:44.194Z,97711.08
2023-05-01T15:13:13.471Z,97714.36
2023-05-01T15:15:41.926Z,97713.77
2023-05-01T15:18:10.040Z,97708.79
2023-05-01T15:20:38.418Z,97707.79
2023-05-01T15:23:06.961Z,97704.98
2023-05-01T15:25:35.726Z,97706.17
2023-05-01T15:28:03.943Z,97706.33
2023-05-01T15:30:32.203Z,97705.63
2023-05-01T15:33:01.306Z,97704.73
2023-05-01T15:35:31.723Z,97702.48
2023-05-01T15:37:59.817Z,97709.55
2023-05-01T15:40:28.089Z,97715.38
2023-05-01T15:42:56.590Z,97710.65
2023-05-01T15:45:24.801Z,97711.02
2023-05-01T15:47:58.709Z,97708.21
2023-05-01T15:50:27.822Z,97710.35
2023-05-01T15:52:57.230Z,97705.78
2023-05-01T15:55:25.427Z,97704.77
2023-05-01T15:57:54.988Z,97707.64
2023-05-01T16:00:23.166Z,97705.52
2023-05-01T16:02:51.506Z,97704.84
2023-05-01T16:05:24.765Z,97706.96
2023-05-01T16:07:56.242Z,97706.59
2023-05-01T16:10:25.567Z,97705.70
2023-05-01T16:12:53.760Z,97709.16
2023-05-01T16:15:22.845Z,97713.61
2023-05-01T16:17:51.996Z,97716.27
2023-05-01T16:20:21.078Z,97716.23
2023-05-01T16:22:49.366Z,97718.90
2023-05-01T16:25:17.867Z,97718.63
2023-05-01T16:27:47.424Z,97723.30
2023-05-01T16:30:16.321Z,97723.38
2023-05-01T16:32:45.100Z,97726.08
2023-05-01T16:35:28.009Z,97728.45
2023-05-01T16:37:56.269Z,97728.61
2023-05-01T16:40:24.313Z,97735.09
2023-05-01T16:42:54.190Z,97736.98
2023-05-01T16:45:22.236Z,97733.55
2023-05-01T16:47:51.948Z,97734.18
2023-05-01T16:50:24.417Z,97733.15
2023-05-01T16:52:52.611Z,97735.02
2023-05-01T16:55:21.327Z,97738.46
2023-05-01T16:57:49.520Z,97738.05
2023-05-01T17:00:18.522Z,97735.38
2023-05-01T17:02:49.855Z,97738.29
2023-05-01T17:05:18.242Z,97739.10
2023-05-01T17:07:46.714Z,97737.44
2023-05-01T17:10:14.798Z,97740.70
2023-05-01T17:12:43.818Z,97739.65
2023-05-01T17:15:12.034Z,97745.98
2023-05-01T17:17:40.264Z,97747.03
2023-05-01T17:20:09.140Z,97747.98
2023-05-01T17:22:37.094Z,97747.20
2023-05-01T17:25:06.209Z,97750.50
2023-05-01T17:27:34.608Z,97748.89
2023-05-01T17:30:04.692Z,97751.24
2023-05-01T17:32:37.007Z,97755.24
2023-05-01T17:35:06.244Z,97757.55
2023-05-01T17:37:34.278Z,97761.35
2023-05-01T17:40:04.204Z,97760.38
2023-05-01T17:42:33.073Z,97760.10
2023-05-01T17:45:01.272Z,97765.56
2023-05-01T17:47:29.804Z,97767.04
2023-05-01T17:50:00.244Z,97770.10
2023-05-01T17:52:28.604Z,97771.06
2023-05-01T17:54:57.317Z,97777.71
2023-05-01T17:57:25.236Z,97779.16
2023-05-01T17:59:53.364Z,97779.66
2023-05-01T18:02:22.019Z,97783.45
2023-05-01T18:04:51.162Z,97785.89
2023-05-01T18:07:19.383Z,97785.30
2023-05-01T18:09:47.866Z,97784.64
2023-05-01T18:12:16.222Z,97787.27
2023-05-01T18:14:44.679Z,97791.13
2023-05-01T18:17:14.034Z,97793.09
2023-05-01T18:19:42.335Z,97793.78
2023-05-01T18:22:10.320Z,97790.72
2023-05-01T18:24:38.442Z,97792.27
2023-05-01T18:27:06.616Z,97798.89
2023-05-01T18:29:34.648Z,97799.46
2023-05-01T18:32:03.827Z,97801.94
2023-05-01T18:34:33.338Z,97799.59
2023-05-01T18:37:02.627Z,97803.30
2023-05-01T18:39:30.638Z,97804.48
2023-05-01T18:41:58.842Z,97809.02
2023-05-01T18:44:26.945Z,97810.63
2023-05-01T18:46:55.077Z,97813.68
2023-05-01T18:49:25.021Z,97813.65
2023-05-01T18:51:53.132Z,97818.66
2023-05-01T18:54:22.935Z,97820.58
2023-05-01T18:56:51.047Z,97823.73
2023-05-01T18:59:21.751Z,97825.33
2023-05-01T19:01:51.053Z,97830.04
2023-05-01T19:04:19.529Z,97830.41
2023-05-01T19:06:47.774Z,97834.02
2023-05-01T19:09:16.411Z,97836.64
2023-05-01T19:11:44.470Z,97837.89
2023-05-01T19:14:12.777Z,97839.67
2023-05-01T19:16:40.946Z,97841.02
2023-05-01T19:19:09.701Z,97843.44
2023-05-01T19:21:38.114Z,97846.23
2023-05-01T19:24:07.447Z,97847.07
2023-05-01T19:26:36.195Z,97849.25
2023-05-01T19:29:04.726Z,97850.14
2023-05-01T19:31:33.122Z,97853.89
2023-05-01T19:34:01.177Z,97853.86
2023-05-01T19:36:29.189Z,97855.94
2023-05-01T19:38:57.138Z,97858.65
2023-05-01T19:41:25.200Z,97858.71
2023-05-01T19:43:53.321Z,97856.25
2023-05-01T19:46:24.313Z,97850.34
2023-05-01T19:48:52.591Z,97856.14
2023-05-01T19:51:20.895Z,97860.02
2023-05-01T19:53:49.175Z,97857.16
2023-05-01T19:56:17.080Z,97860.38
2023-05-01T19:58:45.916Z,97858.67
2023-05-01T20:01:14.318Z,97856.14
2023-05-01T20:03:43.256Z,97856.98
2023-05-01T20:06:11.416Z,97855.71
2023-05-01T20:08:40.578Z,97855.45
2023-05-01T20:11:08.956Z,97854.67
2023-05-01T20:13:36.986Z,97853.96
2023-05-01T20:16:05.429Z,97851.55
2023-05-01T20:18:33.593Z,97852.05
2023-05-01T20:21:01.710Z,97852.15
2023-05-01T20:23:31.003Z,97854.06
2023-05-01T20:25:58.971Z,97852.13
2023-05-01T20:28:27.020Z,97852.38
2023-05-01T20:30:55.888Z,97851.30
2023-05-01T20:33:24.692Z,97854.88
2023-05-01T20:35:53.046Z,97856.23
2023-05-01T20:38:22.029Z,97863.43
2023-05-01T20:40:50.705Z,97866.04
2023-05-01T20:43:18.725Z,97870.38
2023-05-01T20:45:47.340Z,97872.91
2023-05-01T20:48:15.494Z,97875.95
2023-05-01T20:50:44.131Z,97875.86
2023-05-01T20:53:12.077Z,97873.13
2023-05-01T20:55:40.808Z,97876.96
2023-05-01T20:58:08.918Z,97882.26
2023-05-01T21:00:37.167Z,97883.08
2023-05-01T21:03:05.305Z,97883.95
2023-05-01T21:05:33.308Z,97881.70
2023-05-01T21:08:02.526Z,97888.69
2023-05-01T21:10:33.070Z,97886.55
2023-05-01T21:13:01.396Z,97890.89
2023-05-01T21:15:31.835Z,97894.01
2023-05-01T21:18:03.283Z,97894.27
2023-05-01T21:20:34.745Z,97901.58
2023-05-01T21:23:03.026Z,97898.38
2023-05-01T21:25:32.122Z,97901.73
2023-05-01T21:28:05.619Z,97900.83
2023-05-01T21:30:36.017Z,97905.52
2023-05-01T21:33:14.523Z,97910.60
2023-05-01T21:35:45.374Z,97907.95
2023-05-01T21:38:13.648Z,97906.26
2023-05-01T21:40:43.428Z,97906.63
2023-05-01T21:43:11.647Z,97910.33
2023-05-01T21:45:43.743Z,97908.34
2023-05-01T21:48:14.933Z,97909.98
2023-05-01T21:50:43.102Z,97913.66
2023-05-01T21:53:11.107Z,97915.02
2023-05-01T21:55:39.273Z,97916.67
2023-05-01T21:58:07.452Z,97915.15
2023-05-01T22:00:35.620Z,97914.01
2023-05-01T22:03:07.103Z,97915.02
2023-05-01T22:05:35.211Z,97912.88
2023-05-01T22:08:03.253Z,97918.23
2023-05-01T22:10:31.651Z,97922.10
2023-05-01T22:12:59.604Z,97922.68
2023-05-01T22:15:27.760Z,97923.05
2023-05-01T22:17:56.761Z,97925.61
2023-05-01T22:20:25.077Z,97926.90
2023-05-01T22:22:53.211Z,97929.23
2023-05-01T22:25:23.775Z,97924.50
2023-05-01T22:27:51.830Z,97926.41
2023-05-01T22:30:19.983Z,97926.43
2023-05-01T22:32:47.965Z,97925.11
2023-05-01T22:35:16.390Z,97928.04
2023-05-01T22:37:44.346Z,97926.55
2023-05-01T22:40:12.410Z,97926.90
2023-05-01T22:42:41.150Z,97930.76
2023-05-01T22:45:10.353Z,97931.14
2023-05-01T22:47:38.679Z,97930.57
2023-05-01T22:50:07.422Z,97928.40
2023-05-01T22:52:35.519Z,97929.73
2023-05-01T22:55:03.695Z,97929.59
2023-05-01T22:57:31.676Z,97927.52
2023-05-01T22:59:59.880Z,97923.95
2023-05-01T23:02:28.278Z,97929.04
2023-05-01T23:04:56.589Z,97926.01
2023-05-01T23:07:24.708Z,97925.27
2023-05-01T23:09:53.119Z,97923.36
2023-05-01T23:12:25.754Z,97919.17
2023-05-01T23:14:55.430Z,97915.09
2023-05-01T23:17:23.461Z,97917.57
2023-05-01T23:19:51.534Z,97916.34
2023-05-01T23:22:19.875Z,97917.25
2023-05-01T23:24:49.302Z,97919.45
2023-05-01T23:27:19.195Z,97923.21
2023-05-01T23:29:58.387Z,97922.67
2023-05-01T23:32:30.111Z,97922.08
2023-05-01T23:35:05.440Z,97925.69
2023-05-01T23:37:33.592Z,97925.68
2023-05-01T23:40:02.204Z,97922.09
2023-05-01T23:42:31.111Z,97923.80
2023-05-01T23:44:59.628Z,97922.20
2023-05-01T23:47:27.920Z,97917.63
2023-05-01T23:49:56.111Z,97922.64
2023-05-01T23:52:24.253Z,97921.52
2023-05-01T23:54:52.797Z,97925.11
2023-05-01T23:57:20.958Z,97924.58
2023-05-01T23:59:48.979Z,97919.08
