createdAt,value
2022-11-09T00:03:39.176Z,38.10
2022-11-09T00:07:06.320Z,40.90
2022-11-09T00:10:33.500Z,38.60
2022-11-09T00:14:01.393Z,34.90
2022-11-09T00:17:30.486Z,43.30
2022-11-09T00:20:57.637Z,44.50
2022-11-09T00:24:24.768Z,37.50
2022-11-09T00:27:51.928Z,37.50
2022-11-09T00:31:21.253Z,36.40
2022-11-09T00:34:48.243Z,40.60
2022-11-09T00:38:14.725Z,42.60
2022-11-09T00:41:41.915Z,38.70
2022-11-09T00:45:09.925Z,38.70
2022-11-09T00:48:37.218Z,38.10
2022-11-09T00:52:04.723Z,42.20
2022-11-09T00:55:32.206Z,39.70
2022-11-09T00:58:59.749Z,34.80
2022-11-09T01:02:26.571Z,33.90
2022-11-09T01:05:55.478Z,39.30
2022-11-09T01:09:22.209Z,37.70
2022-11-09T01:12:49.424Z,36.40
2022-11-09T01:16:21.612Z,38.00
2022-11-09T01:19:48.601Z,37.40
2022-11-09T01:23:18.323Z,37.20
2022-11-09T01:26:45.279Z,37.90
2022-11-09T01:30:14.983Z,38.80
2022-11-09T01:33:42.551Z,41.60
2022-11-09T01:37:09.245Z,40.20
2022-11-09T01:40:38.154Z,39.80
2022-11-09T01:44:09.559Z,44.60
2022-11-09T01:47:39.619Z,42.60
2022-11-09T01:51:11.912Z,44.10
2022-11-09T01:54:44.740Z,42.50
2022-11-09T01:58:16.426Z,38.20
2022-11-09T02:01:44.984Z,37.90
2022-11-09T02:05:17.317Z,36.50
2022-11-09T02:08:48.065Z,38.60
2022-11-09T02:12:15.477Z,37.90
2022-11-09T02:15:45.842Z,38.90
2022-11-09T02:19:13.432Z,43.30
2022-11-09T02:22:41.816Z,35.90
2022-11-09T02:26:14.550Z,35.80
2022-11-09T02:29:43.598Z,34.40
2022-11-09T02:33:10.357Z,34.90
2022-11-09T02:36:37.607Z,39.40
2022-11-09T02:40:11.135Z,40.00
2022-11-09T02:43:38.884Z,41.70
2022-11-09T02:47:07.206Z,39.00
2022-11-09T02:50:36.398Z,41.50
2022-11-09T02:54:03.781Z,41.20
2022-11-09T02:57:30.805Z,36.90
2022-11-09T03:00:58.986Z,38.10
2022-11-09T03:04:25.696Z,34.60
2022-11-09T03:07:52.850Z,33.50
2022-11-09T03:11:24.759Z,36.90
2022-11-09T03:14:51.967Z,34.00
2022-11-09T03:18:19.687Z,33.50
2022-11-09T03:21:47.152Z,31.70
2022-11-09T03:25:13.995Z,34.00
2022-11-09T03:28:41.320Z,33.90
2022-11-09T03:32:08.935Z,32.40
2022-11-09T03:35:36.346Z,32.50
2022-11-09T03:39:03.237Z,31.80
2022-11-09T03:42:30.339Z,33.00
2022-11-09T03:45:57.349Z,33.80
2022-11-09T03:49:25.325Z,36.70
2022-11-09T03:52:52.237Z,38.50
2022-11-09T03:56:19.231Z,38.50
2022-11-09T03:59:46.669Z,37.20
2022-11-09T04:03:13.252Z,42.40
2022-11-09T04:06:40.498Z,42.90
2022-11-09T04:10:08.877Z,36.90
2022-11-09T04:13:35.471Z,42.50
2022-11-09T04:17:02.213Z,40.50
2022-11-09T04:20:31.177Z,41.60
2022-11-09T04:23:58.057Z,44.40
2022-11-09T04:27:25.299Z,38.00
2022-11-09T04:30:52.105Z,40.10
2022-11-09T04:34:19.457Z,40.20
2022-11-09T04:37:46.104Z,39.90
2022-11-09T04:41:13.284Z,35.50
2022-11-09T04:44:39.573Z,41.20
2022-11-09T04:48:08.677Z,42.80
2022-11-09T04:51:35.674Z,37.80
2022-11-09T04:55:02.285Z,37.70
2022-11-09T04:58:29.613Z,43.70
2022-11-09T05:01:56.329Z,40.00
2022-11-09T05:05:23.474Z,45.20
2022-11-09T05:08:49.779Z,40.80
2022-11-09T05:12:16.909Z,49.40
2022-11-09T05:15:43.863Z,40.40
2022-11-09T05:19:10.879Z,40.90
2022-11-09T05:23:00.818Z,37.90
2022-11-09T05:26:32.940Z,36.50
2022-11-09T05:29:59.679Z,34.70
2022-11-09T05:33:27.010Z,38.40
2022-11-09T05:36:53.689Z,39.30
2022-11-09T05:40:22.117Z,36.00
2022-11-09T05:43:49.765Z,40.40
2022-11-09T05:47:19.281Z,38.00
2022-11-09T05:50:46.771Z,41.00
2022-11-09T05:54:18.702Z,36.10
2022-11-09T05:57:45.683Z,44.10
2022-11-09T06:01:16.251Z,37.60
2022-11-09T06:04:43.352Z,39.90
2022-11-09T06:08:13.144Z,40.40
2022-11-09T06:11:41.593Z,34.00
2022-11-09T06:15:10.450Z,35.00
2022-11-09T06:18:39.957Z,37.60
2022-11-09T06:22:07.006Z,42.10
2022-11-09T06:25:35.585Z,37.50
2022-11-09T06:29:03.611Z,38.90
2022-11-09T06:32:32.837Z,40.10
2022-11-09T06:36:00.147Z,40.10
2022-11-09T06:39:27.025Z,38.60
2022-11-09T06:42:54.037Z,36.60
2022-11-09T06:46:21.854Z,39.50
2022-11-09T06:49:49.361Z,39.50
2022-11-09T06:53:19.880Z,44.60
2022-11-09T06:56:47.677Z,45.80
2022-11-09T07:00:18.268Z,47.50
2022-11-09T07:03:45.791Z,47.00
2022-11-09T07:07:13.551Z,45.50
2022-11-09T07:10:41.645Z,43.60
2022-11-09T07:14:08.272Z,51.90
2022-11-09T07:17:37.268Z,45.10
2022-11-09T07:21:13.804Z,38.00
2022-11-09T07:24:49.624Z,41.30
2022-11-09T07:28:17.029Z,42.30
2022-11-09T07:31:44.428Z,41.90
2022-11-09T07:35:12.631Z,39.30
2022-11-09T07:38:39.560Z,41.70
2022-11-09T07:42:06.623Z,39.30
2022-11-09T07:45:36.384Z,39.90
2022-11-09T07:49:03.224Z,45.70
2022-11-09T07:52:30.286Z,42.50
2022-11-09T07:56:01.799Z,44.40
2022-11-09T07:59:28.607Z,44.10
2022-11-09T08:02:55.774Z,44.90
2022-11-09T08:06:24.556Z,45.20
2022-11-09T08:09:51.474Z,43.30
2022-11-09T08:13:19.089Z,41.40
2022-11-09T08:16:45.990Z,41.30
2022-11-09T08:20:13.272Z,47.00
2022-11-09T08:23:40.101Z,41.50
2022-11-09T08:27:07.422Z,40.90
2022-11-09T08:30:35.379Z,40.80
2022-11-09T08:34:02.064Z,39.70
2022-11-09T08:37:28.845Z,37.20
2022-11-09T08:40:59.916Z,38.30
2022-11-09T08:44:26.885Z,36.70
2022-11-09T08:48:00.800Z,42.40
2022-11-09T08:51:27.547Z,39.80
2022-11-09T08:54:55.011Z,44.00
2022-11-09T08:58:23.116Z,45.90
2022-11-09T09:01:50.710Z,40.60
2022-11-09T09:05:18.690Z,43.90
2022-11-09T09:08:48.552Z,44.50
2022-11-09T09:12:16.062Z,44.50
2022-11-09T09:15:42.595Z,39.70
2022-11-09T09:19:08.892Z,40.20
2022-11-09T09:22:36.462Z,40.30
2022-11-09T09:26:04.601Z,36.30
2022-11-09T09:29:31.629Z,36.10
2022-11-09T09:33:02.477Z,37.50
2022-11-09T09:36:30.567Z,40.10
2022-11-09T09:39:57.484Z,36.30
2022-11-09T09:43:32.519Z,37.70
2022-11-09T09:47:06.621Z,45.50
2022-11-09T09:50:38.559Z,66.90
2022-11-09T09:54:09.148Z,51.60
2022-11-09T09:57:41.879Z,33.40
2022-11-09T10:01:20.297Z,31.50
2022-11-09T10:04:48.117Z,31.50
2022-11-09T10:08:23.544Z,35.80
2022-11-09T10:12:01.130Z,35.00
2022-11-09T10:15:34.042Z,34.10
2022-11-09T10:19:25.853Z,33.80
2022-11-09T10:23:10.471Z,31.00
2022-11-09T10:26:47.233Z,31.10
2022-11-09T10:30:20.059Z,27.80
2022-11-09T10:33:55.593Z,25.70
2022-11-09T10:37:29.259Z,29.80
2022-11-09T10:41:01.478Z,29.90
2022-11-09T10:44:47.535Z,31.00
2022-11-09T10:48:39.061Z,27.70
2022-11-09T10:52:46.137Z,26.80
2022-11-09T10:57:05.073Z,27.40
2022-11-09T11:01:07.221Z,28.30
2022-11-09T11:04:53.639Z,28.60
2022-11-09T11:08:45.005Z,26.50
2022-11-09T11:12:31.129Z,27.20
2022-11-09T11:16:30.822Z,25.70
2022-11-09T11:20:31.660Z,30.30
2022-11-09T11:24:19.787Z,26.80
2022-11-09T11:28:17.153Z,26.00
2022-11-09T11:32:03.750Z,27.50
2022-11-09T11:35:55.431Z,31.10
2022-11-09T11:40:03.032Z,29.80
2022-11-09T11:43:58.663Z,25.50
2022-11-09T11:47:54.344Z,29.40
2022-11-09T11:51:48.572Z,28.70
2022-11-09T11:55:53.048Z,31.80
2022-11-09T11:59:59.403Z,28.30
2022-11-09T12:03:58.964Z,29.60
2022-11-09T12:07:57.188Z,30.10
2022-11-09T12:11:57.605Z,29.00
2022-11-09T12:15:56.665Z,33.50
2022-11-09T12:20:16.285Z,29.00
2022-11-09T12:24:23.368Z,35.80
2022-11-09T12:28:26.054Z,29.90
2022-11-09T12:32:24.468Z,26.80
2022-11-09T12:36:15.595Z,25.80
2022-11-09T12:40:14.018Z,29.20
2022-11-09T12:44:03.523Z,28.80
2022-11-09T12:47:50.280Z,29.70
2022-11-09T12:51:37.271Z,28.80
2022-11-09T12:55:29.877Z,27.00
2022-11-09T12:59:35.744Z,35.50
2022-11-09T13:03:26.233Z,29.20
2022-11-09T13:07:33.626Z,31.20
2022-11-09T13:11:34.647Z,30.70
2022-11-09T13:15:31.171Z,30.30
2022-11-09T13:19:52.760Z,29.90
2022-11-09T13:24:02.061Z,31.00
2022-11-09T13:27:53.167Z,35.10
2022-11-09T13:32:24.511Z,32.20
2022-11-09T13:36:21.683Z,30.90
2022-11-09T13:40:48.800Z,31.30
2022-11-09T13:44:45.830Z,36.00
2022-11-09T13:48:42.249Z,42.50
2022-11-09T13:52:59.950Z,41.40
2022-11-09T13:56:49.130Z,37.80
2022-11-09T14:00:50.344Z,34.00
2022-11-09T14:04:41.822Z,27.70
2022-11-09T14:08:29.537Z,31.60
2022-11-09T14:12:28.077Z,32.50
2022-11-09T14:16:26.786Z,29.20
2022-11-09T14:20:32.585Z,31.00
2022-11-09T14:24:23.554Z,32.90
2022-11-09T14:28:25.875Z,34.60
2022-11-09T14:32:27.651Z,40.60
2022-11-09T14:36:17.028Z,36.30
2022-11-09T14:40:03.093Z,38.80
2022-11-09T14:43:50.396Z,34.40
2022-11-09T14:47:40.209Z,36.80
2022-11-09T14:51:33.857Z,35.00
2022-11-09T14:55:24.270Z,35.70
2022-11-09T14:59:14.551Z,34.90
2022-11-09T15:03:28.066Z,36.30
2022-11-09T15:07:23.284Z,32.10
2022-11-09T15:11:13.102Z,38.50
2022-11-09T15:15:05.007Z,40.60
2022-11-09T15:18:55.432Z,38.20
2022-11-09T15:22:57.400Z,37.50
2022-11-09T15:26:48.815Z,40.30
2022-11-09T15:30:44.582Z,38.70
2022-11-09T15:34:38.064Z,36.20
2022-11-09T15:38:39.307Z,49.50
2022-11-09T15:42:27.663Z,54.20
2022-11-09T15:46:18.007Z,54.90
2022-11-09T15:50:07.352Z,56.30
2022-11-09T15:53:54.371Z,83.40
2022-11-09T15:57:42.113Z,58.30
2022-11-09T16:01:29.384Z,52.20
2022-11-09T16:05:17.361Z,44.90
2022-11-09T16:09:06.947Z,40.00
2022-11-09T16:12:56.771Z,38.80
2022-11-09T16:16:47.750Z,41.40
2022-11-09T16:20:35.555Z,49.40
2022-11-09T16:24:21.739Z,62.10
2022-11-09T16:28:08.294Z,66.40
2022-11-09T16:31:55.085Z,79.60
2022-11-09T16:35:40.697Z,73.10
2022-11-09T16:39:30.284Z,70.70
2022-11-09T16:43:16.505Z,78.10
2022-11-09T16:47:03.612Z,60.20
2022-11-09T16:50:49.517Z,71.30
2022-11-09T16:54:45.422Z,70.60
2022-11-09T16:58:35.359Z,70.80
2022-11-09T17:02:22.987Z,52.90
2022-11-09T17:06:11.454Z,53.30
2022-11-09T17:09:58.118Z,48.60
2022-11-09T17:13:44.524Z,47.70
2022-11-09T17:17:30.533Z,42.30
2022-11-09T17:21:16.647Z,45.00
2022-11-09T17:25:03.402Z,44.50
2022-11-09T17:28:49.827Z,39.20
2022-11-09T17:32:38.385Z,46.20
2022-11-09T17:36:48.930Z,45.90
2022-11-09T17:40:32.380Z,47.50
2022-11-09T17:44:21.350Z,65.30
2022-11-09T17:48:08.449Z,80.70
2022-11-09T17:51:54.172Z,89.50
2022-11-09T17:55:42.756Z,95.60
2022-11-09T17:59:31.131Z,78.70
2022-11-09T18:03:17.224Z,85.80
2022-11-09T18:07:03.052Z,96.50
2022-11-09T18:10:51.125Z,86.00
2022-11-09T18:14:37.306Z,66.40
2022-11-09T18:18:23.995Z,65.60
2022-11-09T18:22:12.936Z,58.00
2022-11-09T18:26:02.235Z,50.80
2022-11-09T18:29:49.360Z,58.20
2022-11-09T18:33:40.480Z,58.60
2022-11-09T18:37:27.253Z,58.70
2022-11-09T18:41:20.475Z,58.50
2022-11-09T18:45:08.939Z,57.10
2022-11-09T18:48:56.817Z,66.60
2022-11-09T18:52:44.433Z,65.40
2022-11-09T18:56:31.227Z,74.30
2022-11-09T19:00:20.704Z,76.30
2022-11-09T19:04:08.026Z,76.50
2022-11-09T19:07:55.771Z,75.60
2022-11-09T19:11:46.045Z,68.80
2022-11-09T19:15:35.457Z,65.10
2022-11-09T19:19:22.373Z,64.80
2022-11-09T19:23:08.844Z,63.00
2022-11-09T19:26:57.131Z,62.20
2022-11-09T19:30:43.377Z,63.00
2022-11-09T19:34:29.377Z,67.80
2022-11-09T19:38:18.064Z,64.40
2022-11-09T19:42:05.084Z,63.50
2022-11-09T19:45:53.769Z,59.40
2022-11-09T19:49:41.092Z,61.70
2022-11-09T19:53:27.067Z,66.30
2022-11-09T19:57:16.289Z,71.40
2022-11-09T20:01:12.209Z,65.00
2022-11-09T20:05:04.687Z,67.10
2022-11-09T20:08:54.137Z,65.00
2022-11-09T20:12:52.034Z,64.30
2022-11-09T20:16:40.193Z,67.40
2022-11-09T20:20:26.433Z,63.90
2022-11-09T20:24:12.814Z,64.90
2022-11-09T20:28:02.936Z,68.20
2022-11-09T20:31:52.054Z,60.10
2022-11-09T20:35:41.719Z,61.70
2022-11-09T20:39:30.939Z,61.00
2022-11-09T20:43:16.508Z,61.30
2022-11-09T20:47:02.144Z,68.00
2022-11-09T20:50:49.756Z,74.80
2022-11-09T20:54:35.639Z,70.60
2022-11-09T20:58:26.454Z,69.00
2022-11-09T21:02:17.444Z,73.80
2022-11-09T21:06:11.130Z,68.10
2022-11-09T21:09:59.064Z,84.20
2022-11-09T21:13:52.079Z,69.60
2022-11-09T21:17:40.779Z,69.40
2022-11-09T21:21:36.111Z,73.60
2022-11-09T21:25:40.956Z,68.00
2022-11-09T21:29:45.632Z,67.10
2022-11-09T21:33:35.005Z,68.70
2022-11-09T21:37:25.435Z,65.90
2022-11-09T21:41:42.043Z,78.20
2022-11-09T21:45:31.065Z,58.50
2022-11-09T21:49:17.462Z,58.30
2022-11-09T21:53:04.283Z,67.00
2022-11-09T21:56:54.427Z,53.40
2022-11-09T22:00:40.510Z,59.70
2022-11-09T22:04:32.412Z,64.60
2022-11-09T22:08:35.104Z,66.10
2022-11-09T22:12:46.429Z,69.30
2022-11-09T22:16:35.477Z,68.40
2022-11-09T22:20:41.340Z,68.20
2022-11-09T22:24:28.046Z,60.70
2022-11-09T22:28:16.150Z,65.30
2022-11-09T22:32:05.477Z,66.00
2022-11-09T22:35:57.773Z,61.90
2022-11-09T22:39:47.316Z,75.60
2022-11-09T22:43:45.179Z,79.70
2022-11-09T22:47:42.982Z,77.60
2022-11-09T22:51:29.649Z,87.20
2022-11-09T22:55:18.840Z,80.30
2022-11-09T22:59:05.272Z,82.00
2022-11-09T23:02:57.806Z,71.70
2022-11-09T23:06:44.067Z,61.50
2022-11-09T23:10:30.129Z,61.20
2022-11-09T23:14:36.932Z,60.70
2022-11-09T23:18:40.849Z,62.00
2022-11-09T23:22:26.941Z,59.00
2022-11-09T23:26:14.568Z,64.80
2022-11-09T23:30:00.688Z,62.40
2022-11-09T23:33:46.919Z,60.20
2022-11-09T23:37:38.457Z,59.80
2022-11-09T23:41:24.913Z,64.20
2022-11-09T23:45:14.401Z,55.00
2022-11-09T23:49:03.028Z,56.60
2022-11-09T23:52:49.516Z,59.20
2022-11-09T23:56:36.186Z,58.10
