createdAt,value
2022-08-05T00:02:07.588Z,4.53
2022-08-05T00:04:37.916Z,5.90
2022-08-05T00:07:27.114Z,6.30
2022-08-05T00:09:53.395Z,3.80
2022-08-05T00:12:21.270Z,4.20
2022-08-05T00:14:48.604Z,5.32
2022-08-05T00:17:19.576Z,3.53
2022-08-05T00:20:02.166Z,4.10
2022-08-05T00:22:29.395Z,5.32
2022-08-05T00:24:57.636Z,3.75
2022-08-05T00:27:35.939Z,4.72
2022-08-05T00:30:04.619Z,5.40
2022-08-05T00:32:31.388Z,5.45
2022-08-05T00:35:06.188Z,3.67
2022-08-05T00:37:51.222Z,4.32
2022-08-05T00:40:26.767Z,7.25
2022-08-05T00:42:57.430Z,7.10
2022-08-05T00:45:39.009Z,4.10
2022-08-05T00:48:14.803Z,3.75
2022-08-05T00:50:44.163Z,9.98
2022-08-05T00:55:58.954Z,4.88
2022-08-05T00:58:27.580Z,6.60
2022-08-05T01:00:54.696Z,6.30
2022-08-05T01:03:22.514Z,4.60
2022-08-05T01:05:51.209Z,7.95
2022-08-05T01:08:42.323Z,4.07
2022-08-05T01:11:37.395Z,5.18
2022-08-05T01:14:11.774Z,5.28
2022-08-05T01:16:59.921Z,4.18
2022-08-05T01:20:01.682Z,4.40
2022-08-05T01:25:19.510Z,5.40
2022-08-05T01:27:58.421Z,7.03
2022-08-05T01:30:34.734Z,7.70
2022-08-05T01:33:08.204Z,5.82
2022-08-05T01:35:51.085Z,4.80
2022-08-05T01:38:24.803Z,6.13
2022-08-05T01:40:58.699Z,4.05
2022-08-05T01:43:27.794Z,4.40
2022-08-05T01:45:56.891Z,5.43
2022-08-05T01:48:26.918Z,5.38
2022-08-05T01:50:56.701Z,10.10
2022-08-05T01:53:57.723Z,4.95
2022-08-05T01:58:10.383Z,10.30
2022-08-05T01:59:06.467Z,5.30
2022-08-05T02:01:39.862Z,8.32
2022-08-05T02:04:10.317Z,6.13
2022-08-05T02:06:39.111Z,6.82
2022-08-05T02:09:07.211Z,5.88
2022-08-05T02:11:52.182Z,7.50
2022-08-05T02:14:27.592Z,4.72
2022-08-05T02:16:56.937Z,8.18
2022-08-05T02:21:59.513Z,8.43
2022-08-05T02:24:31.736Z,4.47
2022-08-05T02:27:10.163Z,9.05
2022-08-05T02:29:58.542Z,7.13
2022-08-05T02:32:30.828Z,8.88
2022-08-05T02:35:02.166Z,7.95
2022-08-05T02:37:42.981Z,9.77
2022-08-05T02:40:19.533Z,5.25
2022-08-05T02:42:53.075Z,7.35
2022-08-05T02:45:24.112Z,6.95
2022-08-05T02:50:45.927Z,9.23
2022-08-05T02:53:16.193Z,6.90
2022-08-05T02:55:53.983Z,8.52
2022-08-05T02:58:27.616Z,9.02
2022-08-05T03:00:58.993Z,10.32
2022-08-05T03:03:28.430Z,9.57
2022-08-05T03:06:55.673Z,5.90
2022-08-05T03:08:52.218Z,6.30
2022-08-05T03:11:54.998Z,7.88
2022-08-05T03:14:13.532Z,6.90
2022-08-05T03:16:40.398Z,8.18
2022-08-05T03:19:17.143Z,6.28
2022-08-05T03:21:53.373Z,6.65
2022-08-05T03:24:29.297Z,8.63
2022-08-05T03:26:58.111Z,9.05
2022-08-05T03:29:24.627Z,7.18
2022-08-05T03:32:11.648Z,6.20
2022-08-05T03:34:38.676Z,7.55
2022-08-05T03:37:06.737Z,5.32
2022-08-05T03:39:38.105Z,5.63
2022-08-05T03:42:13.794Z,8.73
2022-08-05T03:44:42.537Z,6.55
2022-08-05T03:47:09.006Z,9.32
2022-08-05T03:49:51.808Z,6.63
2022-08-05T03:52:50.257Z,9.50
2022-08-05T03:56:05.867Z,8.70
2022-08-05T03:58:04.465Z,7.13
2022-08-05T04:00:32.390Z,8.73
2022-08-05T04:03:02.942Z,6.18
2022-08-05T04:05:34.566Z,5.78
2022-08-05T04:08:14.837Z,9.13
2022-08-05T04:10:55.444Z,7.43
2022-08-05T04:13:22.274Z,6.18
2022-08-05T04:15:52.874Z,10.10
2022-08-05T04:18:30.287Z,8.05
2022-08-05T04:20:57.930Z,8.70
2022-08-05T04:23:57.296Z,5.88
2022-08-05T04:26:14.615Z,6.60
2022-08-05T04:28:51.372Z,8.75
2022-08-05T04:31:19.683Z,6.75
2022-08-05T04:34:18.673Z,8.48
2022-08-05T04:36:45.295Z,8.00
2022-08-05T04:39:15.990Z,6.03
2022-08-05T04:41:42.507Z,7.18
2022-08-05T04:44:10.862Z,14.10
2022-08-05T04:46:38.606Z,6.85
2022-08-05T04:49:12.324Z,6.97
2022-08-05T04:51:45.134Z,8.35
2022-08-05T04:54:12.326Z,7.75
2022-08-05T04:56:39.248Z,10.23
2022-08-05T04:59:22.192Z,5.85
2022-08-05T05:02:35.222Z,8.45
2022-08-05T05:04:38.281Z,8.25
2022-08-05T05:07:10.543Z,12.32
2022-08-05T05:09:37.427Z,4.82
2022-08-05T05:12:06.321Z,10.93
2022-08-05T05:14:36.285Z,6.60
2022-08-05T05:17:03.385Z,8.52
2022-08-05T05:19:36.857Z,7.28
2022-08-05T05:22:23.590Z,9.27
2022-08-05T05:24:57.899Z,6.72
2022-08-05T05:27:41.323Z,8.32
2022-08-05T05:30:15.445Z,5.22
2022-08-05T05:32:55.488Z,6.00
2022-08-05T05:35:22.937Z,5.47
2022-08-05T05:37:59.432Z,7.40
2022-08-05T05:40:28.482Z,8.75
2022-08-05T05:42:55.369Z,7.32
2022-08-05T05:45:23.195Z,7.95
2022-08-05T05:48:05.536Z,6.97
2022-08-05T05:50:35.678Z,6.93
2022-08-05T05:53:21.226Z,8.07
2022-08-05T05:55:52.310Z,6.60
2022-08-05T05:58:32.105Z,7.07
2022-08-05T06:01:12.479Z,7.97
2022-08-05T06:04:00.614Z,6.50
2022-08-05T06:06:31.005Z,6.38
2022-08-05T06:11:26.582Z,5.13
2022-08-05T06:13:55.878Z,5.35
2022-08-05T06:16:30.850Z,7.80
2022-08-05T06:19:02.073Z,9.60
2022-08-05T06:21:35.670Z,5.13
2022-08-05T06:24:03.157Z,5.72
2022-08-05T06:26:33.851Z,8.88
2022-08-05T06:29:03.513Z,3.75
2022-08-05T06:31:48.068Z,6.82
2022-08-05T06:34:17.513Z,3.50
2022-08-05T06:36:58.067Z,4.22
2022-08-05T06:39:27.365Z,4.72
2022-08-05T06:41:58.695Z,4.00
2022-08-05T06:46:52.717Z,5.15
2022-08-05T06:49:50.577Z,4.60
2022-08-05T06:52:07.763Z,3.60
2022-08-05T06:54:54.232Z,5.10
2022-08-05T06:57:57.565Z,5.93
2022-08-05T07:00:09.834Z,5.82
2022-08-05T07:02:43.842Z,4.63
2022-08-05T07:05:14.340Z,4.50
2022-08-05T07:07:48.739Z,8.05
2022-08-05T07:10:16.376Z,3.80
2022-08-05T07:13:02.109Z,3.35
2022-08-05T07:16:01.644Z,4.03
2022-08-05T07:18:31.856Z,5.38
2022-08-05T07:20:58.631Z,2.63
2022-08-05T07:23:31.437Z,6.97
2022-08-05T07:25:57.981Z,4.75
2022-08-05T07:28:25.193Z,5.20
2022-08-05T07:30:54.794Z,4.50
2022-08-05T07:33:35.262Z,6.00
2022-08-05T07:36:21.246Z,5.57
2022-08-05T07:38:48.993Z,3.70
2022-08-05T07:42:13.039Z,3.03
2022-08-05T07:44:12.159Z,6.68
2022-08-05T07:46:48.281Z,3.75
2022-08-05T07:49:18.196Z,5.90
2022-08-05T07:51:53.976Z,5.75
2022-08-05T07:54:31.355Z,4.38
2022-08-05T07:57:41.997Z,4.53
2022-08-05T07:59:51.353Z,2.43
2022-08-05T08:02:18.265Z,2.97
2022-08-05T08:04:46.938Z,3.50
2022-08-05T08:07:13.891Z,3.75
2022-08-05T08:09:41.713Z,3.58
2022-08-05T08:12:27.486Z,3.65
2022-08-05T08:14:54.863Z,2.70
2022-08-05T08:17:21.866Z,5.20
2022-08-05T08:20:43.690Z,3.25
2022-08-05T08:22:35.488Z,2.25
2022-08-05T08:25:03.449Z,3.50
2022-08-05T08:27:40.419Z,3.20
2022-08-05T08:30:29.976Z,2.80
2022-08-05T08:33:02.733Z,3.20
2022-08-05T08:35:34.795Z,4.03
2022-08-05T08:38:01.918Z,5.88
2022-08-05T08:40:29.902Z,2.80
2022-08-05T08:42:58.023Z,3.45
2022-08-05T08:45:46.077Z,3.88
2022-08-05T08:48:36.121Z,3.75
2022-08-05T08:52:01.730Z,3.92
2022-08-05T08:53:50.110Z,4.38
2022-08-05T08:56:19.296Z,3.38
2022-08-05T08:58:48.949Z,2.97
2022-08-05T09:01:18.505Z,3.05
2022-08-05T09:03:54.270Z,4.00
2022-08-05T09:06:29.463Z,2.22
2022-08-05T09:08:58.727Z,3.17
2022-08-05T09:11:52.076Z,4.20
2022-08-05T09:14:59.038Z,3.88
2022-08-05T09:17:09.433Z,4.72
2022-08-05T09:20:01.712Z,2.75
2022-08-05T09:22:31.767Z,4.35
2022-08-05T09:25:00.628Z,3.58
2022-08-05T09:28:04.107Z,3.30
2022-08-05T09:30:23.451Z,3.83
2022-08-05T09:32:50.555Z,2.90
2022-08-05T09:35:26.282Z,3.63
2022-08-05T09:38:12.009Z,3.72
2022-08-05T09:40:51.970Z,2.75
2022-08-05T09:43:41.255Z,4.88
2022-08-05T09:46:35.037Z,4.45
2022-08-05T09:49:18.937Z,2.95
2022-08-05T09:51:48.893Z,5.45
2022-08-05T09:54:28.918Z,4.05
2022-08-05T09:56:55.914Z,3.33
2022-08-05T09:59:24.486Z,3.78
2022-08-05T10:01:58.016Z,3.20
2022-08-05T10:04:35.757Z,3.85
2022-08-05T10:07:19.672Z,4.32
2022-08-05T10:10:14.228Z,2.70
2022-08-05T10:12:55.012Z,4.38
2022-08-05T10:15:27.600Z,2.73
2022-08-05T10:18:12.884Z,4.68
2022-08-05T10:21:06.091Z,4.82
2022-08-05T10:23:59.529Z,3.72
2022-08-05T10:26:31.593Z,3.40
2022-08-05T10:28:59.720Z,1.95
2022-08-05T10:32:52.053Z,5.38
2022-08-05T10:34:13.634Z,2.42
2022-08-05T10:36:42.053Z,2.22
2022-08-05T10:39:14.956Z,5.22
2022-08-05T10:42:02.320Z,3.30
2022-08-05T10:44:32.242Z,5.18
2022-08-05T10:46:59.306Z,2.50
2022-08-05T10:49:33.374Z,3.17
2022-08-05T10:52:47.022Z,4.93
2022-08-05T10:55:18.498Z,2.45
2022-08-05T10:57:46.169Z,3.72
2022-08-05T11:00:23.115Z,9.00
2022-08-05T11:03:23.785Z,5.28
2022-08-05T11:06:16.276Z,4.10
2022-08-05T11:09:16.431Z,4.47
2022-08-05T11:11:53.469Z,3.78
2022-08-05T11:15:01.026Z,3.50
2022-08-05T11:17:59.859Z,2.63
2022-08-05T11:20:41.731Z,4.20
2022-08-05T11:23:33.558Z,3.13
2022-08-05T11:26:28.690Z,3.00
2022-08-05T11:29:06.568Z,3.58
2022-08-05T11:31:57.608Z,3.85
2022-08-05T11:34:51.738Z,2.58
2022-08-05T11:38:37.005Z,3.90
2022-08-05T11:41:03.410Z,3.95
2022-08-05T11:44:06.252Z,4.00
2022-08-05T11:46:58.276Z,3.85
2022-08-05T11:49:26.865Z,3.85
2022-08-05T11:51:54.852Z,4.28
2022-08-05T11:54:33.114Z,2.42
2022-08-05T11:57:08.325Z,3.22
2022-08-05T11:59:50.200Z,2.38
2022-08-05T12:02:24.269Z,4.68
2022-08-05T12:05:06.968Z,3.78
2022-08-05T12:08:07.309Z,3.15
2022-08-05T12:10:43.533Z,4.90
2022-08-05T12:13:47.259Z,2.70
2022-08-05T12:16:17.467Z,3.50
2022-08-05T12:18:52.105Z,2.78
2022-08-05T12:21:31.857Z,2.92
2022-08-05T12:24:14.018Z,3.78
2022-08-05T12:26:45.202Z,3.22
2022-08-05T12:29:23.635Z,4.68
2022-08-05T12:31:53.166Z,2.58
2022-08-05T12:34:23.919Z,3.90
2022-08-05T12:36:53.634Z,4.03
2022-08-05T12:39:20.884Z,4.95
2022-08-05T12:41:48.784Z,5.85
2022-08-05T12:44:28.634Z,4.13
2022-08-05T12:47:01.986Z,3.75
2022-08-05T12:50:04.221Z,3.53
2022-08-05T12:52:39.230Z,2.35
2022-08-05T12:55:25.435Z,3.08
2022-08-05T12:58:50.147Z,3.88
2022-08-05T13:02:03.464Z,3.25
2022-08-05T13:03:32.198Z,5.38
2022-08-05T13:06:01.504Z,5.00
2022-08-05T13:08:32.278Z,3.17
2022-08-05T13:11:04.312Z,5.75
2022-08-05T13:14:05.669Z,3.17
2022-08-05T13:16:19.515Z,2.85
2022-08-05T13:18:55.026Z,2.65
2022-08-05T13:21:22.020Z,3.70
2022-08-05T13:23:54.500Z,3.60
2022-08-05T13:26:27.253Z,3.28
2022-08-05T13:28:57.328Z,4.15
2022-08-05T13:31:34.018Z,4.15
2022-08-05T13:34:24.964Z,2.95
2022-08-05T13:36:54.021Z,6.03
2022-08-05T13:40:13.438Z,3.15
2022-08-05T13:42:14.470Z,3.58
2022-08-05T13:44:45.889Z,2.88
2022-08-05T13:47:34.724Z,4.18
2022-08-05T13:50:04.664Z,4.05
2022-08-05T13:52:35.359Z,4.68
2022-08-05T13:55:02.929Z,2.92
2022-08-05T13:57:51.412Z,4.32
2022-08-05T14:00:27.482Z,4.03
2022-08-05T14:02:56.066Z,3.30
2022-08-05T14:05:48.278Z,4.05
2022-08-05T14:08:11.115Z,3.45
2022-08-05T14:10:47.697Z,3.67
2022-08-05T14:13:15.339Z,4.00
2022-08-05T14:16:08.646Z,6.97
2022-08-05T14:18:28.601Z,6.43
2022-08-05T14:20:55.395Z,4.45
2022-08-05T14:23:25.650Z,3.38
2022-08-05T14:25:57.793Z,3.67
2022-08-05T14:28:29.894Z,3.17
2022-08-05T14:31:01.498Z,3.50
2022-08-05T14:33:32.575Z,4.13
2022-08-05T14:36:15.092Z,4.80
2022-08-05T14:38:41.610Z,3.03
2022-08-05T14:41:08.233Z,3.58
2022-08-05T14:43:58.863Z,3.70
2022-08-05T14:46:28.087Z,3.85
2022-08-05T14:49:06.680Z,4.13
2022-08-05T14:51:42.475Z,5.05
2022-08-05T14:54:29.977Z,4.50
2022-08-05T14:56:57.010Z,5.35
2022-08-05T14:59:23.599Z,8.43
2022-08-05T15:01:50.377Z,6.20
2022-08-05T15:04:20.658Z,4.60
2022-08-05T15:06:50.049Z,4.63
2022-08-05T15:09:52.867Z,6.03
2022-08-05T15:12:09.063Z,6.57
2022-08-05T15:14:48.356Z,4.75
2022-08-05T15:17:46.124Z,6.40
2022-08-05T15:20:15.648Z,4.28
2022-08-05T15:22:45.328Z,4.15
2022-08-05T15:25:14.005Z,5.88
2022-08-05T15:27:42.949Z,9.05
2022-08-05T15:30:19.329Z,5.03
2022-08-05T15:32:46.261Z,6.78
2022-08-05T15:35:12.884Z,4.15
2022-08-05T15:38:34.708Z,6.97
2022-08-05T15:40:59.836Z,4.20
2022-08-05T15:43:20.454Z,5.00
2022-08-05T15:45:48.006Z,5.20
2022-08-05T15:48:27.056Z,3.13
2022-08-05T15:50:53.539Z,5.72
2022-08-05T15:53:22.821Z,6.82
2022-08-05T15:56:01.485Z,4.10
2022-08-05T15:58:29.924Z,5.95
2022-08-05T16:01:15.749Z,4.43
2022-08-05T16:03:43.537Z,4.68
2022-08-05T16:06:11.495Z,4.78
2022-08-05T16:08:38.557Z,6.03
2022-08-05T16:11:05.296Z,3.90
2022-08-05T16:13:34.207Z,6.28
2022-08-05T16:16:02.021Z,4.80
2022-08-05T16:18:30.037Z,3.60
2022-08-05T16:20:56.515Z,4.13
2022-08-05T16:23:23.069Z,4.82
2022-08-05T16:25:49.871Z,3.63
2022-08-05T16:28:22.454Z,4.15
2022-08-05T16:30:52.042Z,5.28
2022-08-05T16:33:19.409Z,4.28
2022-08-05T16:35:49.898Z,5.57
2022-08-05T16:38:25.229Z,2.70
2022-08-05T16:40:59.687Z,6.18
2022-08-05T16:43:32.672Z,5.05
2022-08-05T16:46:04.071Z,2.95
2022-08-05T16:48:35.808Z,4.47
2022-08-05T16:51:02.533Z,3.40
2022-08-05T16:54:06.230Z,3.97
2022-08-05T16:56:22.748Z,3.92
2022-08-05T16:58:50.354Z,5.43
2022-08-05T17:01:16.916Z,4.35
2022-08-05T17:03:45.487Z,5.30
2022-08-05T17:06:12.708Z,5.78
2022-08-05T17:11:25.147Z,6.22
2022-08-05T17:14:00.655Z,3.97
2022-08-05T17:16:36.139Z,4.77
2022-08-05T17:19:07.073Z,5.78
2022-08-05T17:24:19.778Z,4.88
2022-08-05T17:26:56.092Z,9.43
2022-08-05T17:29:33.749Z,5.22
2022-08-05T17:32:11.875Z,7.53
2022-08-05T17:34:43.575Z,6.50
2022-08-05T17:37:35.884Z,8.00
2022-08-05T17:39:59.848Z,6.68
2022-08-05T17:42:30.118Z,8.00
2022-08-05T17:44:59.397Z,6.90
2022-08-05T17:47:26.683Z,6.95
2022-08-05T17:50:03.503Z,8.95
2022-08-05T17:52:34.703Z,5.85
2022-08-05T17:55:20.758Z,8.05
2022-08-05T17:57:50.039Z,7.55
2022-08-05T18:00:17.538Z,7.60
2022-08-05T18:02:46.664Z,7.15
2022-08-05T18:05:13.779Z,10.32
2022-08-05T18:07:44.426Z,8.18
2022-08-05T18:10:14.121Z,7.43
2022-08-05T18:12:48.929Z,7.78
2022-08-05T18:15:15.545Z,9.88
2022-08-05T18:17:58.811Z,8.90
2022-08-05T18:20:31.904Z,8.02
2022-08-05T18:23:09.164Z,8.97
2022-08-05T18:25:38.948Z,11.32
2022-08-05T18:28:09.410Z,9.43
2022-08-05T18:30:39.183Z,10.32
2022-08-05T18:33:08.378Z,10.43
2022-08-05T18:36:00.774Z,10.30
2022-08-05T18:38:26.317Z,10.63
2022-08-05T18:41:53.250Z,12.20
2022-08-05T18:43:43.024Z,12.15
2022-08-05T18:46:19.719Z,10.75
2022-08-05T18:48:52.341Z,9.32
2022-08-05T18:52:04.447Z,9.98
2022-08-05T18:54:31.329Z,10.88
2022-08-05T18:57:01.138Z,8.98
2022-08-05T18:59:44.229Z,8.60
2022-08-05T19:02:27.948Z,9.85
2022-08-05T19:05:02.354Z,8.90
2022-08-05T19:07:46.021Z,8.52
2022-08-05T19:10:14.688Z,9.38
2022-08-05T19:12:41.448Z,9.75
2022-08-05T19:15:25.251Z,8.40
2022-08-05T19:18:09.163Z,18.13
2022-08-05T19:20:41.314Z,30.20
2022-08-05T19:24:03.588Z,18.20
2022-08-05T19:26:02.070Z,20.88
2022-08-05T19:28:30.714Z,17.00
2022-08-05T19:30:57.480Z,14.60
2022-08-05T19:33:36.255Z,14.50
2022-08-05T19:36:06.948Z,15.18
2022-08-05T19:38:37.077Z,14.23
2022-08-05T19:41:07.373Z,14.18
2022-08-05T19:44:05.805Z,13.43
2022-08-05T19:46:29.017Z,14.43
2022-08-05T19:49:01.295Z,11.77
2022-08-05T19:52:06.062Z,12.75
2022-08-05T19:54:28.468Z,11.18
2022-08-05T19:56:59.108Z,11.40
2022-08-05T19:59:55.859Z,10.23
2022-08-05T20:02:14.469Z,8.07
2022-08-05T20:04:43.032Z,9.90
2022-08-05T20:07:13.827Z,11.85
2022-08-05T20:09:53.653Z,12.15
2022-08-05T20:12:23.453Z,8.35
2022-08-05T20:14:52.045Z,10.65
2022-08-05T20:17:19.891Z,10.02
2022-08-05T20:19:50.854Z,8.35
2022-08-05T20:22:23.943Z,9.80
2022-08-05T20:24:53.859Z,8.27
2022-08-05T20:27:21.016Z,10.20
2022-08-05T20:29:58.210Z,8.57
2022-08-05T20:32:26.701Z,7.72
2022-08-05T20:34:53.484Z,7.40
2022-08-05T20:38:05.892Z,8.40
2022-08-05T20:40:07.405Z,7.82
2022-08-05T20:42:34.518Z,6.95
2022-08-05T20:45:02.563Z,6.53
2022-08-05T20:47:32.240Z,7.72
2022-08-05T20:49:59.571Z,7.28
2022-08-05T20:52:29.368Z,7.32
2022-08-05T20:55:54.215Z,7.35
2022-08-05T20:57:44.250Z,6.57
2022-08-05T21:00:34.982Z,8.00
2022-08-05T21:03:06.942Z,7.82
2022-08-05T21:05:47.690Z,7.35
2022-08-05T21:08:21.316Z,6.15
2022-08-05T21:10:54.846Z,7.57
2022-08-05T21:13:47.019Z,5.68
2022-08-05T21:16:11.895Z,5.32
2022-08-05T21:18:38.591Z,6.22
2022-08-05T21:21:11.969Z,7.25
2022-08-05T21:23:38.964Z,7.40
2022-08-05T21:26:12.363Z,5.90
2022-08-05T21:28:40.141Z,9.35
2022-08-05T21:31:17.314Z,5.95
2022-08-05T21:33:43.811Z,5.40
2022-08-05T21:36:14.538Z,5.23
2022-08-05T21:38:54.750Z,5.35
2022-08-05T21:41:21.409Z,6.90
2022-08-05T21:44:01.769Z,5.25
2022-08-05T21:46:32.172Z,5.68
2022-08-05T21:49:01.642Z,5.97
2022-08-05T21:52:22.856Z,4.30
2022-08-05T21:54:14.915Z,4.25
2022-08-05T21:56:44.566Z,5.72
2022-08-05T21:59:22.596Z,4.13
2022-08-05T22:01:51.578Z,5.03
2022-08-05T22:04:21.309Z,3.38
2022-08-05T22:06:52.595Z,5.57
2022-08-05T22:09:21.037Z,3.75
2022-08-05T22:11:49.142Z,6.03
2022-08-05T22:14:34.218Z,3.95
2022-08-05T22:17:05.072Z,3.22
2022-08-05T22:20:03.575Z,3.07
2022-08-05T22:22:26.811Z,4.10
2022-08-05T22:25:21.608Z,5.80
2022-08-05T22:28:04.990Z,4.00
2022-08-05T22:30:43.930Z,4.25
2022-08-05T22:33:57.169Z,4.32
2022-08-05T22:36:14.704Z,2.95
2022-08-05T22:38:42.782Z,3.50
2022-08-05T22:41:10.181Z,3.50
2022-08-05T22:43:38.183Z,2.35
2022-08-05T22:46:13.390Z,3.30
2022-08-05T22:48:47.749Z,2.75
2022-08-05T22:51:15.770Z,2.78
2022-08-05T22:53:49.962Z,2.90
2022-08-05T22:56:17.029Z,4.43
2022-08-05T22:58:43.809Z,2.35
2022-08-05T23:01:10.526Z,4.32
2022-08-05T23:03:59.107Z,3.00
2022-08-05T23:06:26.220Z,3.72
2022-08-05T23:08:52.949Z,4.65
2022-08-05T23:11:19.475Z,2.10
2022-08-05T23:13:45.922Z,3.70
2022-08-05T23:16:33.223Z,3.50
2022-08-05T23:19:00.159Z,3.38
2022-08-05T23:21:43.048Z,4.28
2022-08-05T23:24:14.812Z,3.75
2022-08-05T23:26:41.832Z,3.45
2022-08-05T23:29:10.691Z,3.33
2022-08-05T23:31:42.450Z,2.20
2022-08-05T23:34:08.982Z,5.03
2022-08-05T23:36:39.848Z,4.20
2022-08-05T23:39:17.278Z,2.45
2022-08-05T23:41:50.688Z,3.45
2022-08-05T23:44:17.232Z,2.25
2022-08-05T23:46:46.549Z,2.75
2022-08-05T23:49:16.206Z,2.75
2022-08-05T23:52:02.612Z,2.65
2022-08-05T23:54:34.226Z,8.63
2022-08-05T23:57:05.277Z,2.53
