createdAt,value
2023-01-31T00:02:15.347Z,6.97
2023-01-31T00:04:49.729Z,8.15
2023-01-31T00:07:31.827Z,6.13
2023-01-31T00:10:06.975Z,7.93
2023-01-31T00:12:36.118Z,7.72
2023-01-31T00:15:24.499Z,6.35
2023-01-31T00:17:57.754Z,6.60
2023-01-31T00:20:29.147Z,7.65
2023-01-31T00:23:18.097Z,7.40
2023-01-31T00:25:47.098Z,7.90
2023-01-31T00:28:17.310Z,7.63
2023-01-31T00:30:45.753Z,7.40
2023-01-31T00:33:16.259Z,7.72
2023-01-31T00:35:45.509Z,5.97
2023-01-31T00:38:15.381Z,7.30
2023-01-31T00:40:57.029Z,7.15
2023-01-31T00:43:33.497Z,6.97
2023-01-31T00:48:46.969Z,5.30
2023-01-31T00:51:21.476Z,6.10
2023-01-31T00:53:56.825Z,6.50
2023-01-31T00:56:26.413Z,6.50
2023-01-31T00:59:09.021Z,6.30
2023-01-31T01:01:42.513Z,5.50
2023-01-31T01:04:13.559Z,7.25
2023-01-31T01:06:50.674Z,4.60
2023-01-31T01:09:31.468Z,6.53
2023-01-31T01:12:02.907Z,6.95
2023-01-31T01:14:43.729Z,5.95
2023-01-31T01:17:12.800Z,5.88
2023-01-31T01:19:46.267Z,5.65
2023-01-31T01:22:26.624Z,5.75
2023-01-31T01:25:02.541Z,7.15
2023-01-31T01:27:40.303Z,7.47
2023-01-31T01:30:12.362Z,5.97
2023-01-31T01:32:40.073Z,7.22
2023-01-31T01:35:18.340Z,6.10
2023-01-31T01:37:46.973Z,7.03
2023-01-31T01:40:30.050Z,9.48
2023-01-31T01:43:14.751Z,5.97
2023-01-31T01:45:50.884Z,7.30
2023-01-31T01:48:31.445Z,7.65
2023-01-31T01:51:13.439Z,6.65
2023-01-31T01:53:49.705Z,7.40
2023-01-31T01:56:33.561Z,7.65
2023-01-31T01:59:35.411Z,6.97
2023-01-31T02:02:12.153Z,6.47
2023-01-31T02:04:53.548Z,6.78
2023-01-31T02:07:56.398Z,7.15
2023-01-31T02:11:10.852Z,6.93
2023-01-31T02:13:46.401Z,5.97
2023-01-31T02:16:21.188Z,6.75
2023-01-31T02:18:51.970Z,7.70
2023-01-31T02:21:39.588Z,9.20
2023-01-31T02:25:11.168Z,9.07
2023-01-31T02:28:00.237Z,9.52
2023-01-31T02:31:04.384Z,8.73
2023-01-31T02:34:30.549Z,10.38
2023-01-31T02:38:08.381Z,9.45
2023-01-31T02:44:48.536Z,9.68
2023-01-31T02:48:02.850Z,11.68
2023-01-31T02:51:33.979Z,10.80
2023-01-31T02:54:47.928Z,8.88
2023-01-31T02:57:23.880Z,9.77
2023-01-31T03:00:04.652Z,10.85
2023-01-31T03:02:34.300Z,10.80
2023-01-31T03:05:20.710Z,10.38
2023-01-31T03:08:01.634Z,13.82
2023-01-31T03:11:04.461Z,13.32
2023-01-31T03:14:27.357Z,10.13
2023-01-31T03:18:09.249Z,11.18
2023-01-31T03:21:04.083Z,11.77
2023-01-31T03:23:37.576Z,12.32
2023-01-31T03:26:10.865Z,12.85
2023-01-31T03:28:43.857Z,10.55
2023-01-31T03:31:43.346Z,13.43
2023-01-31T03:34:22.976Z,11.15
2023-01-31T03:37:27.628Z,11.38
2023-01-31T03:40:29.020Z,13.45
2023-01-31T03:43:46.538Z,12.10
2023-01-31T03:46:31.574Z,14.93
2023-01-31T03:49:09.126Z,12.57
2023-01-31T03:51:48.843Z,13.73
2023-01-31T03:54:31.464Z,15.38
2023-01-31T03:57:42.762Z,16.85
2023-01-31T04:00:24.980Z,14.38
2023-01-31T04:03:39.424Z,13.30
2023-01-31T04:06:24.589Z,16.05
2023-01-31T04:08:55.404Z,17.20
2023-01-31T04:11:29.299Z,17.00
2023-01-31T04:14:08.129Z,13.68
2023-01-31T04:16:35.650Z,16.00
2023-01-31T04:19:04.684Z,15.77
2023-01-31T04:21:33.128Z,17.13
2023-01-31T04:24:04.223Z,15.65
2023-01-31T04:26:41.833Z,16.00
2023-01-31T04:29:12.260Z,15.38
2023-01-31T04:31:43.914Z,14.27
2023-01-31T04:34:12.739Z,16.75
2023-01-31T04:36:40.303Z,16.42
2023-01-31T04:39:12.388Z,16.90
2023-01-31T04:41:47.282Z,14.68
2023-01-31T04:44:23.359Z,15.05
2023-01-31T04:47:05.388Z,17.92
2023-01-31T04:49:33.773Z,16.10
2023-01-31T04:52:10.311Z,16.80
2023-01-31T04:54:42.412Z,17.10
2023-01-31T04:59:53.868Z,16.25
2023-01-31T05:02:34.076Z,18.05
2023-01-31T05:05:03.108Z,16.98
2023-01-31T05:07:31.422Z,18.70
2023-01-31T05:10:13.755Z,17.75
2023-01-31T05:12:43.398Z,18.60
2023-01-31T05:15:25.254Z,19.40
2023-01-31T05:20:55.541Z,18.27
2023-01-31T05:23:27.164Z,17.15
2023-01-31T05:26:15.874Z,17.95
2023-01-31T05:28:44.033Z,17.88
2023-01-31T05:31:36.700Z,17.80
2023-01-31T05:34:12.981Z,17.85
2023-01-31T05:36:45.886Z,15.73
2023-01-31T05:39:19.713Z,17.35
2023-01-31T05:41:49.065Z,16.80
2023-01-31T05:44:29.623Z,16.95
2023-01-31T05:46:59.293Z,15.45
2023-01-31T05:49:32.710Z,15.63
2023-01-31T05:52:03.668Z,16.60
2023-01-31T05:54:40.027Z,16.63
2023-01-31T05:57:17.389Z,17.57
2023-01-31T05:59:54.040Z,16.42
2023-01-31T06:02:28.434Z,18.20
2023-01-31T06:05:00.851Z,17.42
2023-01-31T06:07:38.101Z,18.35
2023-01-31T06:10:21.117Z,15.23
2023-01-31T06:12:52.618Z,15.13
2023-01-31T06:15:51.830Z,15.15
2023-01-31T06:18:27.353Z,16.42
2023-01-31T06:20:59.100Z,15.47
2023-01-31T06:23:32.968Z,15.32
2023-01-31T06:26:13.340Z,17.02
2023-01-31T06:28:50.609Z,13.50
2023-01-31T06:31:19.600Z,14.57
2023-01-31T06:34:07.791Z,15.80
2023-01-31T06:36:49.919Z,14.82
2023-01-31T06:39:27.975Z,16.17
2023-01-31T06:41:57.859Z,15.10
2023-01-31T06:44:27.601Z,15.95
2023-01-31T06:46:57.272Z,18.02
2023-01-31T06:49:50.254Z,13.43
2023-01-31T06:52:44.642Z,14.45
2023-01-31T06:55:13.215Z,14.52
2023-01-31T06:57:58.727Z,13.90
2023-01-31T07:00:34.316Z,13.80
2023-01-31T07:03:11.781Z,16.20
2023-01-31T07:05:45.983Z,13.05
2023-01-31T07:08:40.648Z,13.23
2023-01-31T07:11:11.838Z,13.48
2023-01-31T07:13:42.809Z,13.48
2023-01-31T07:16:12.906Z,14.95
2023-01-31T07:21:52.655Z,12.25
2023-01-31T07:24:25.929Z,13.45
2023-01-31T07:27:05.230Z,15.85
2023-01-31T07:35:18.664Z,14.82
2023-01-31T07:37:57.478Z,13.32
2023-01-31T07:40:34.982Z,10.80
2023-01-31T07:43:23.010Z,11.73
2023-01-31T07:49:41.187Z,12.30
2023-01-31T07:52:12.430Z,12.85
2023-01-31T07:54:41.517Z,10.13
2023-01-31T08:00:50.135Z,10.40
2023-01-31T08:03:44.295Z,9.50
2023-01-31T08:09:07.864Z,13.25
2023-01-31T08:11:42.302Z,9.48
2023-01-31T08:14:22.302Z,9.00
2023-01-31T08:17:20.155Z,11.88
2023-01-31T08:23:20.677Z,10.13
2023-01-31T08:28:56.912Z,11.70
2023-01-31T08:31:31.857Z,10.40
2023-01-31T08:39:56.777Z,10.93
2023-01-31T08:42:53.154Z,10.05
2023-01-31T08:45:55.316Z,12.82
2023-01-31T08:51:30.518Z,9.77
2023-01-31T08:54:12.928Z,8.93
2023-01-31T08:57:22.204Z,9.77
2023-01-31T09:03:48.541Z,8.93
2023-01-31T09:06:32.389Z,10.07
2023-01-31T09:09:15.265Z,8.65
2023-01-31T09:12:12.421Z,10.25
2023-01-31T09:14:43.653Z,9.43
2023-01-31T09:17:43.029Z,9.65
2023-01-31T09:20:27.794Z,10.27
2023-01-31T09:23:06.658Z,10.40
2023-01-31T09:25:54.278Z,9.38
2023-01-31T09:28:28.775Z,7.90
2023-01-31T09:31:31.190Z,8.25
2023-01-31T09:34:13.558Z,8.70
2023-01-31T09:36:42.670Z,9.63
2023-01-31T09:39:24.391Z,9.68
2023-01-31T09:42:29.801Z,10.60
2023-01-31T09:45:27.696Z,10.60
2023-01-31T09:48:08.768Z,8.68
2023-01-31T09:51:15.102Z,9.43
2023-01-31T09:53:49.144Z,9.18
2023-01-31T09:56:52.964Z,9.43
2023-01-31T10:00:39.489Z,10.05
2023-01-31T10:04:10.535Z,10.27
2023-01-31T10:07:22.218Z,8.60
2023-01-31T10:10:28.055Z,8.32
2023-01-31T10:13:37.486Z,9.18
2023-01-31T10:16:21.649Z,10.13
2023-01-31T10:19:17.327Z,9.13
2023-01-31T10:22:08.783Z,9.15
2023-01-31T10:25:25.051Z,10.27
2023-01-31T10:28:03.642Z,9.43
2023-01-31T10:31:47.628Z,12.23
2023-01-31T10:34:31.116Z,12.55
2023-01-31T10:37:50.977Z,11.27
2023-01-31T10:40:56.914Z,14.25
2023-01-31T10:44:21.648Z,14.48
2023-01-31T10:47:04.480Z,16.55
2023-01-31T10:49:40.063Z,18.55
2023-01-31T10:53:12.027Z,16.33
2023-01-31T10:56:36.743Z,16.42
2023-01-31T10:59:51.790Z,17.48
2023-01-31T11:02:33.905Z,18.65
2023-01-31T11:05:48.967Z,17.98
2023-01-31T11:13:15.953Z,19.27
2023-01-31T11:19:04.676Z,22.20
2023-01-31T11:21:50.562Z,20.65
2023-01-31T11:24:37.920Z,19.10
2023-01-31T11:28:10.040Z,20.55
2023-01-31T11:36:53.920Z,19.92
2023-01-31T11:40:33.020Z,22.55
2023-01-31T11:43:20.828Z,20.75
2023-01-31T11:46:25.588Z,18.48
2023-01-31T11:49:02.307Z,18.05
2023-01-31T11:51:33.989Z,20.85
2023-01-31T11:54:16.258Z,18.30
2023-01-31T11:57:42.005Z,18.27
2023-01-31T12:00:38.863Z,18.63
2023-01-31T12:07:27.388Z,18.17
2023-01-31T12:10:47.528Z,18.00
2023-01-31T12:13:57.392Z,18.65
2023-01-31T12:16:34.915Z,17.90
2023-01-31T12:20:04.335Z,17.17
2023-01-31T12:23:48.498Z,16.13
2023-01-31T12:31:29.485Z,16.45
2023-01-31T12:38:34.052Z,16.17
2023-01-31T12:42:25.796Z,13.98
2023-01-31T12:45:55.312Z,14.65
2023-01-31T12:49:15.973Z,13.18
2023-01-31T12:53:10.141Z,13.68
2023-01-31T12:56:20.141Z,11.77
2023-01-31T12:59:46.647Z,13.05
2023-01-31T13:03:06.273Z,13.00
2023-01-31T13:06:44.324Z,13.30
2023-01-31T13:12:46.974Z,13.25
2023-01-31T13:16:19.198Z,12.25
2023-01-31T13:19:13.730Z,12.85
2023-01-31T13:29:31.581Z,11.23
2023-01-31T13:37:14.914Z,9.38
2023-01-31T13:44:06.987Z,8.50
2023-01-31T13:47:42.206Z,9.80
2023-01-31T13:51:11.638Z,9.90
2023-01-31T13:54:30.002Z,8.45
2023-01-31T13:57:33.593Z,9.45
2023-01-31T14:01:09.269Z,8.95
2023-01-31T14:04:40.559Z,8.15
2023-01-31T14:07:32.545Z,9.02
2023-01-31T14:10:28.829Z,7.05
2023-01-31T14:13:36.031Z,7.70
2023-01-31T14:16:47.211Z,7.70
2023-01-31T14:19:43.908Z,7.82
2023-01-31T14:22:49.688Z,8.35
2023-01-31T14:27:13.936Z,8.32
2023-01-31T14:30:44.466Z,7.22
2023-01-31T14:37:39.179Z,6.75
2023-01-31T14:45:01.077Z,7.55
2023-01-31T14:48:19.671Z,7.38
2023-01-31T14:54:44.964Z,7.18
2023-01-31T15:11:30.498Z,6.00
2023-01-31T15:14:36.979Z,7.03
2023-01-31T15:17:41.270Z,7.07
2023-01-31T15:21:00.823Z,6.28
2023-01-31T15:23:52.012Z,5.72
2023-01-31T15:31:26.752Z,5.53
2023-01-31T15:45:19.897Z,6.80
2023-01-31T15:48:39.837Z,6.22
2023-01-31T15:55:09.458Z,6.72
2023-01-31T15:58:21.647Z,6.78
2023-01-31T16:01:27.809Z,6.10
2023-01-31T16:07:51.096Z,5.43
2023-01-31T16:13:45.782Z,6.38
2023-01-31T16:16:51.176Z,5.75
2023-01-31T16:19:45.419Z,5.32
2023-01-31T16:30:28.763Z,7.10
2023-01-31T16:36:41.116Z,4.22
2023-01-31T17:14:22.581Z,5.65
2023-01-31T17:17:22.184Z,4.40
2023-01-31T17:19:56.750Z,4.70
2023-01-31T17:26:03.508Z,4.75
2023-01-31T17:31:43.770Z,6.45
2023-01-31T17:37:13.014Z,7.18
2023-01-31T17:42:38.280Z,5.63
2023-01-31T17:45:16.485Z,6.47
2023-01-31T17:50:52.236Z,6.57
2023-01-31T17:56:18.933Z,7.35
2023-01-31T17:58:57.409Z,6.38
2023-01-31T18:01:26.083Z,6.60
2023-01-31T18:03:56.791Z,6.60
2023-01-31T18:06:40.045Z,8.52
2023-01-31T18:09:39.102Z,8.13
2023-01-31T18:12:10.296Z,7.57
2023-01-31T18:18:01.375Z,7.88
2023-01-31T18:21:09.049Z,6.38
2023-01-31T18:23:42.031Z,8.18
2023-01-31T18:26:44.493Z,5.57
2023-01-31T18:29:28.533Z,6.57
2023-01-31T18:35:17.683Z,5.88
2023-01-31T18:38:01.386Z,6.25
2023-01-31T18:40:34.699Z,5.35
2023-01-31T18:46:15.998Z,6.90
2023-01-31T18:48:49.035Z,6.95
2023-01-31T18:51:23.109Z,6.78
2023-01-31T18:54:09.580Z,6.03
2023-01-31T19:03:32.956Z,6.63
2023-01-31T19:15:12.732Z,7.40
2023-01-31T19:18:00.775Z,8.60
2023-01-31T19:26:05.530Z,8.18
2023-01-31T19:28:46.923Z,9.38
2023-01-31T19:31:46.088Z,9.10
2023-01-31T19:34:20.693Z,9.27
2023-01-31T19:36:59.746Z,11.80
2023-01-31T19:39:36.444Z,10.27
2023-01-31T19:42:08.969Z,9.18
2023-01-31T19:44:53.372Z,9.10
2023-01-31T19:47:21.604Z,9.88
2023-01-31T19:52:34.188Z,10.50
2023-01-31T19:55:13.062Z,9.52
2023-01-31T19:57:56.642Z,9.70
2023-01-31T20:00:55.282Z,9.23
2023-01-31T20:03:34.013Z,8.65
2023-01-31T20:06:36.676Z,8.88
2023-01-31T20:09:29.611Z,7.38
2023-01-31T20:12:09.373Z,8.65
2023-01-31T20:14:39.908Z,10.40
2023-01-31T20:17:44.291Z,8.15
2023-01-31T20:20:22.483Z,7.28
2023-01-31T20:22:53.452Z,10.05
2023-01-31T20:25:56.057Z,8.48
2023-01-31T20:28:34.366Z,8.23
2023-01-31T20:31:19.640Z,10.40
2023-01-31T20:34:19.331Z,7.88
2023-01-31T20:37:09.701Z,9.90
2023-01-31T20:39:38.722Z,8.82
2023-01-31T20:45:01.888Z,9.55
2023-01-31T20:47:38.370Z,9.20
2023-01-31T20:50:08.124Z,9.90
2023-01-31T20:52:49.976Z,9.98
2023-01-31T20:55:36.155Z,10.25
2023-01-31T20:58:04.955Z,10.65
2023-01-31T21:00:47.385Z,9.63
2023-01-31T21:03:45.712Z,10.15
2023-01-31T21:06:24.970Z,10.80
2023-01-31T21:09:02.498Z,9.38
2023-01-31T21:12:02.931Z,11.73
2023-01-31T21:15:45.987Z,9.77
2023-01-31T21:21:44.176Z,10.35
2023-01-31T21:24:47.799Z,10.35
2023-01-31T21:30:42.753Z,11.00
2023-01-31T21:34:13.534Z,9.13
2023-01-31T21:36:45.492Z,7.80
2023-01-31T21:39:20.799Z,9.00
2023-01-31T21:45:41.997Z,8.20
2023-01-31T21:51:47.839Z,7.93
2023-01-31T21:57:07.577Z,7.97
2023-01-31T21:59:47.719Z,6.90
2023-01-31T22:03:23.107Z,7.15
2023-01-31T22:09:45.588Z,5.95
2023-01-31T22:21:36.148Z,6.40
2023-01-31T22:24:21.219Z,6.15
2023-01-31T22:32:59.494Z,6.30
2023-01-31T22:35:29.500Z,5.70
2023-01-31T22:41:07.706Z,6.55
2023-01-31T22:43:48.234Z,5.38
2023-01-31T22:49:13.580Z,6.93
2023-01-31T22:51:42.697Z,6.20
2023-01-31T22:54:10.623Z,5.10
2023-01-31T22:56:47.237Z,7.30
2023-01-31T22:59:18.793Z,5.30
2023-01-31T23:01:46.904Z,7.82
2023-01-31T23:04:19.996Z,7.13
2023-01-31T23:06:52.685Z,6.95
2023-01-31T23:09:23.170Z,6.75
2023-01-31T23:11:59.375Z,5.22
2023-01-31T23:14:35.489Z,5.82
2023-01-31T23:17:23.257Z,6.28
2023-01-31T23:19:51.764Z,7.00
2023-01-31T23:22:19.551Z,6.93
2023-01-31T23:24:47.364Z,6.05
2023-01-31T23:27:23.519Z,6.38
2023-01-31T23:29:56.053Z,6.10
2023-01-31T23:32:25.583Z,6.68
2023-01-31T23:34:56.904Z,4.97
2023-01-31T23:37:31.682Z,7.72
2023-01-31T23:40:21.485Z,7.47
2023-01-31T23:42:50.958Z,7.70
2023-01-31T23:45:23.200Z,5.75
2023-01-31T23:47:54.910Z,5.95
2023-01-31T23:50:26.104Z,8.82
2023-01-31T23:53:02.609Z,5.85
2023-01-31T23:55:32.454Z,6.40
2023-01-31T23:58:32.030Z,7.40
