createdAt,value
2018-05-21T00:00:15.138Z,16.33
2018-05-21T00:00:50.816Z,16.27
2018-05-21T00:01:26.636Z,16.40
2018-05-21T00:02:02.215Z,16.30
2018-05-21T00:02:37.787Z,16.33
2018-05-21T00:03:13.062Z,16.22
2018-05-21T00:03:48.540Z,16.25
2018-05-21T00:04:23.982Z,16.30
2018-05-21T00:04:59.760Z,16.26
2018-05-21T00:05:37.933Z,16.25
2018-05-21T00:06:13.505Z,16.15
2018-05-21T00:06:48.993Z,16.27
2018-05-21T00:07:24.310Z,16.16
2018-05-21T00:08:00.647Z,16.15
2018-05-21T00:08:35.818Z,16.20
2018-05-21T00:09:11.072Z,16.20
2018-05-21T00:09:46.355Z,16.20
2018-05-21T00:10:21.640Z,16.16
2018-05-21T00:10:57.636Z,16.12
2018-05-21T00:11:33.092Z,16.11
2018-05-21T00:12:08.961Z,16.03
2018-05-21T00:12:44.402Z,16.11
2018-05-21T00:13:19.675Z,16.04
2018-05-21T00:13:54.937Z,16.09
2018-05-21T00:14:30.487Z,16.09
2018-05-21T00:15:05.920Z,16.04
2018-05-21T00:15:41.765Z,16.04
2018-05-21T00:16:17.322Z,16.03
2018-05-21T00:16:52.829Z,16.09
2018-05-21T00:17:28.269Z,15.96
2018-05-21T00:18:03.876Z,16.03
2018-05-21T00:18:39.107Z,16.01
2018-05-21T00:19:14.415Z,16.11
2018-05-21T00:19:49.777Z,15.97
2018-05-21T00:20:25.412Z,15.96
2018-05-21T00:21:00.600Z,15.92
2018-05-21T00:21:36.207Z,15.93
2018-05-21T00:22:11.660Z,15.94
2018-05-21T00:22:47.052Z,15.92
2018-05-21T00:23:22.322Z,15.94
2018-05-21T00:23:57.879Z,15.89
2018-05-21T00:24:33.133Z,16.00
2018-05-21T00:25:08.649Z,15.93
2018-05-21T00:25:45.484Z,15.94
2018-05-21T00:26:21.158Z,16.00
2018-05-21T00:26:56.214Z,15.93
2018-05-21T00:27:31.919Z,15.92
2018-05-21T00:28:07.082Z,16.04
2018-05-21T00:28:42.575Z,15.85
2018-05-21T00:29:17.857Z,15.96
2018-05-21T00:29:53.244Z,16.00
2018-05-21T00:30:28.513Z,15.99
2018-05-21T00:31:03.890Z,15.93
2018-05-21T00:31:39.329Z,15.89
2018-05-21T00:32:15.014Z,15.89
2018-05-21T00:32:50.362Z,15.81
2018-05-21T00:33:25.764Z,15.88
2018-05-21T00:34:01.262Z,15.72
2018-05-21T00:34:36.736Z,15.75
2018-05-21T00:35:12.436Z,15.75
2018-05-21T00:35:47.850Z,15.76
2018-05-21T00:36:23.251Z,15.86
2018-05-21T00:36:58.460Z,15.76
2018-05-21T00:37:34.019Z,15.76
2018-05-21T00:38:09.416Z,15.78
2018-05-21T00:38:44.669Z,15.79
2018-05-21T00:39:20.256Z,15.81
2018-05-21T00:39:55.412Z,15.70
2018-05-21T00:40:31.213Z,15.75
2018-05-21T00:41:06.566Z,15.63
2018-05-21T00:41:42.239Z,15.72
2018-05-21T00:42:17.473Z,15.68
2018-05-21T00:42:55.774Z,15.76
2018-05-21T00:43:31.036Z,15.76
2018-05-21T00:44:06.497Z,15.75
2018-05-21T00:44:42.149Z,15.74
2018-05-21T00:45:17.972Z,15.72
2018-05-21T00:45:53.131Z,15.76
2018-05-21T00:46:28.414Z,15.68
2018-05-21T00:47:03.583Z,15.70
2018-05-21T00:47:39.182Z,15.56
2018-05-21T00:48:14.741Z,15.56
2018-05-21T00:48:49.940Z,15.63
2018-05-21T00:49:25.165Z,15.61
2018-05-21T00:50:00.382Z,15.63
2018-05-21T00:50:36.282Z,15.64
2018-05-21T00:51:11.756Z,15.59
2018-05-21T00:51:46.995Z,15.56
2018-05-21T00:52:22.674Z,15.63
2018-05-21T00:52:58.107Z,15.57
2018-05-21T00:53:33.693Z,15.52
2018-05-21T00:54:08.937Z,15.57
2018-05-21T00:54:44.441Z,15.51
2018-05-21T00:55:19.910Z,15.51
2018-05-21T00:55:55.206Z,15.52
2018-05-21T00:56:30.744Z,15.51
2018-05-21T00:57:06.159Z,15.52
2018-05-21T00:57:41.637Z,15.52
2018-05-21T00:58:16.926Z,15.48
2018-05-21T00:58:52.793Z,15.60
2018-05-21T00:59:28.361Z,15.52
2018-05-21T01:00:03.740Z,15.49
2018-05-21T01:00:39.632Z,15.46
2018-05-21T01:01:14.997Z,15.41
2018-05-21T01:01:50.281Z,15.46
2018-05-21T01:02:25.712Z,15.48
2018-05-21T01:03:01.085Z,15.45
2018-05-21T01:03:36.518Z,15.42
2018-05-21T01:04:12.092Z,15.49
2018-05-21T01:04:47.872Z,15.57
2018-05-21T01:05:23.288Z,15.48
2018-05-21T01:05:58.928Z,15.41
2018-05-21T01:06:34.311Z,15.49
2018-05-21T01:07:10.269Z,15.43
2018-05-21T01:07:45.437Z,15.36
2018-05-21T01:08:23.995Z,15.45
2018-05-21T01:08:59.465Z,15.43
2018-05-21T01:09:35.126Z,15.45
2018-05-21T01:10:11.722Z,15.41
2018-05-21T01:10:47.074Z,15.49
2018-05-21T01:11:22.546Z,15.33
2018-05-21T01:11:57.883Z,15.45
2018-05-21T01:12:33.465Z,15.30
2018-05-21T01:13:09.508Z,15.43
2018-05-21T01:13:45.197Z,15.42
2018-05-21T01:14:20.854Z,15.46
2018-05-21T01:14:56.971Z,15.43
2018-05-21T01:15:32.456Z,15.45
2018-05-21T01:16:08.034Z,15.43
2018-05-21T01:16:44.272Z,15.48
2018-05-21T01:17:19.668Z,15.46
2018-05-21T01:17:55.222Z,15.56
2018-05-21T01:18:30.406Z,15.38
2018-05-21T01:19:06.250Z,15.41
2018-05-21T01:19:41.826Z,15.48
2018-05-21T01:20:18.615Z,15.49
2018-05-21T01:20:54.115Z,15.43
2018-05-21T01:21:29.680Z,15.51
2018-05-21T01:22:05.468Z,15.52
2018-05-21T01:22:40.628Z,15.51
2018-05-21T01:23:16.334Z,15.39
2018-05-21T01:23:53.982Z,15.46
2018-05-21T01:24:29.475Z,15.43
2018-05-21T01:25:04.725Z,15.43
2018-05-21T01:25:40.254Z,15.43
2018-05-21T01:26:15.803Z,15.43
2018-05-21T01:26:50.969Z,15.38
2018-05-21T01:27:26.439Z,15.33
2018-05-21T01:28:02.001Z,15.38
2018-05-21T01:28:37.347Z,15.43
2018-05-21T01:29:12.946Z,15.38
2018-05-21T01:29:48.310Z,15.43
2018-05-21T01:30:23.735Z,15.38
2018-05-21T01:30:58.775Z,15.38
2018-05-21T01:31:34.558Z,15.35
2018-05-21T01:32:09.992Z,15.31
2018-05-21T01:32:45.577Z,15.42
2018-05-21T01:33:21.045Z,15.38
2018-05-21T01:33:56.319Z,15.38
2018-05-21T01:34:31.769Z,15.41
2018-05-21T01:35:07.273Z,15.41
2018-05-21T01:35:42.750Z,15.39
2018-05-21T01:36:18.554Z,15.42
2018-05-21T01:36:54.209Z,15.43
2018-05-21T01:37:29.996Z,15.38
2018-05-21T01:38:05.340Z,15.36
2018-05-21T01:38:41.038Z,15.43
2018-05-21T01:39:16.207Z,15.43
2018-05-21T01:39:51.695Z,15.43
2018-05-21T01:40:27.014Z,15.39
2018-05-21T01:41:02.605Z,15.42
2018-05-21T01:41:38.060Z,15.39
2018-05-21T01:42:13.642Z,15.46
2018-05-21T01:42:49.118Z,15.39
2018-05-21T01:43:24.494Z,15.38
2018-05-21T01:43:59.932Z,15.36
2018-05-21T01:44:35.610Z,15.42
2018-05-21T01:45:11.303Z,15.43
2018-05-21T01:45:46.499Z,15.38
2018-05-21T01:46:21.544Z,15.41
2018-05-21T01:46:57.050Z,15.49
2018-05-21T01:47:32.576Z,15.39
2018-05-21T01:48:08.149Z,15.36
2018-05-21T01:48:43.579Z,15.42
2018-05-21T01:49:19.353Z,15.46
2018-05-21T01:49:54.679Z,15.35
2018-05-21T01:50:30.175Z,15.45
2018-05-21T01:51:05.641Z,15.42
2018-05-21T01:51:41.308Z,15.43
2018-05-21T01:52:16.864Z,15.42
2018-05-21T01:52:52.261Z,15.45
2018-05-21T01:53:27.821Z,15.42
2018-05-21T01:54:03.096Z,15.39
2018-05-21T01:54:38.662Z,15.48
2018-05-21T01:55:14.000Z,15.48
2018-05-21T01:55:49.245Z,15.38
2018-05-21T01:56:24.894Z,15.43
2018-05-21T01:57:00.250Z,15.41
2018-05-21T01:57:35.545Z,15.36
2018-05-21T01:58:11.135Z,15.36
2018-05-21T01:58:46.748Z,15.38
2018-05-21T01:59:22.282Z,15.41
2018-05-21T01:59:57.461Z,15.45
2018-05-21T02:00:33.144Z,15.33
2018-05-21T02:01:08.747Z,15.35
2018-05-21T02:01:44.104Z,15.35
2018-05-21T02:02:19.472Z,15.45
2018-05-21T02:02:54.715Z,15.45
2018-05-21T02:03:30.210Z,15.39
2018-05-21T02:04:05.684Z,15.36
2018-05-21T02:04:41.085Z,15.33
2018-05-21T02:05:16.577Z,15.33
2018-05-21T02:05:51.958Z,15.41
2018-05-21T02:06:27.324Z,15.30
2018-05-21T02:07:02.640Z,15.33
2018-05-21T02:07:38.277Z,15.31
2018-05-21T02:08:13.665Z,15.27
2018-05-21T02:08:49.105Z,15.41
2018-05-21T02:09:24.393Z,15.35
2018-05-21T02:09:59.771Z,15.24
2018-05-21T02:10:35.197Z,15.35
2018-05-21T02:11:10.845Z,15.39
2018-05-21T02:11:46.259Z,15.30
2018-05-21T02:12:21.708Z,15.21
2018-05-21T02:12:57.126Z,15.28
2018-05-21T02:13:32.457Z,15.36
2018-05-21T02:14:08.071Z,15.24
2018-05-21T02:14:43.425Z,15.28
2018-05-21T02:15:18.955Z,15.31
2018-05-21T02:15:54.217Z,15.30
2018-05-21T02:16:29.719Z,15.30
2018-05-21T02:17:04.778Z,15.27
2018-05-21T02:17:40.049Z,15.27
2018-05-21T02:18:15.553Z,15.23
2018-05-21T02:18:51.028Z,15.31
2018-05-21T02:19:26.273Z,15.21
2018-05-21T02:20:01.879Z,15.24
2018-05-21T02:20:37.472Z,15.33
2018-05-21T02:21:12.775Z,15.26
2018-05-21T02:21:48.048Z,15.21
2018-05-21T02:22:23.536Z,15.21
2018-05-21T02:22:58.977Z,15.24
2018-05-21T02:23:34.789Z,15.20
2018-05-21T02:24:10.090Z,15.26
2018-05-21T02:24:45.469Z,15.15
2018-05-21T02:25:20.956Z,15.23
2018-05-21T02:25:56.428Z,15.24
2018-05-21T02:26:33.470Z,15.12
2018-05-21T02:27:08.879Z,15.21
2018-05-21T02:27:44.111Z,15.23
2018-05-21T02:28:19.787Z,15.21
2018-05-21T02:28:55.178Z,15.23
2018-05-21T02:29:30.569Z,15.23
2018-05-21T02:30:06.036Z,15.17
2018-05-21T02:30:42.038Z,15.26
2018-05-21T02:31:17.693Z,15.17
2018-05-21T02:31:52.986Z,15.15
2018-05-21T02:32:28.337Z,15.09
2018-05-21T02:33:03.854Z,15.12
2018-05-21T02:33:39.100Z,15.17
2018-05-21T02:34:14.699Z,15.09
2018-05-21T02:34:49.946Z,15.13
2018-05-21T02:35:25.359Z,15.09
2018-05-21T02:36:01.022Z,15.11
2018-05-21T02:36:36.415Z,15.02
2018-05-21T02:37:12.067Z,15.05
2018-05-21T02:37:47.240Z,15.09
2018-05-21T02:38:22.379Z,15.06
2018-05-21T02:39:01.991Z,15.05
2018-05-21T02:39:36.468Z,15.02
2018-05-21T02:40:11.867Z,15.03
2018-05-21T02:40:50.337Z,14.94
2018-05-21T02:41:25.651Z,14.94
2018-05-21T02:42:01.035Z,14.91
2018-05-21T02:42:36.228Z,14.88
2018-05-21T02:43:11.776Z,14.87
2018-05-21T02:43:47.363Z,14.88
2018-05-21T02:44:22.940Z,14.90
2018-05-21T02:44:58.535Z,14.83
2018-05-21T02:45:34.029Z,14.83
2018-05-21T02:46:09.412Z,14.86
2018-05-21T02:46:44.845Z,14.91
2018-05-21T02:47:20.251Z,14.87
2018-05-21T02:47:55.955Z,14.80
2018-05-21T02:48:31.324Z,14.81
2018-05-21T02:49:06.880Z,14.80
2018-05-21T02:49:42.564Z,14.87
2018-05-21T02:50:18.058Z,14.83
2018-05-21T02:50:53.340Z,14.78
2018-05-21T02:51:28.724Z,14.78
2018-05-21T02:52:04.127Z,14.78
2018-05-21T02:52:40.093Z,14.71
2018-05-21T02:53:15.359Z,14.67
2018-05-21T02:53:50.736Z,14.74
2018-05-21T02:54:25.902Z,14.83
2018-05-21T02:55:01.357Z,14.86
2018-05-21T02:55:36.860Z,14.78
2018-05-21T02:56:12.417Z,14.71
2018-05-21T02:56:47.886Z,14.78
2018-05-21T02:57:23.354Z,14.75
2018-05-21T02:57:58.630Z,14.72
2018-05-21T02:58:33.883Z,14.74
2018-05-21T02:59:09.198Z,14.69
2018-05-21T02:59:44.467Z,14.69
2018-05-21T03:00:20.078Z,14.64
2018-05-21T03:00:55.353Z,14.60
2018-05-21T03:01:31.144Z,14.67
2018-05-21T03:02:06.521Z,14.71
2018-05-21T03:02:41.950Z,14.65
2018-05-21T03:03:17.319Z,14.60
2018-05-21T03:03:52.498Z,14.68
2018-05-21T03:04:28.044Z,14.65
2018-05-21T03:05:03.715Z,14.71
2018-05-21T03:05:39.183Z,14.57
2018-05-21T03:06:14.652Z,14.64
2018-05-21T03:06:50.197Z,14.64
2018-05-21T03:07:25.486Z,14.61
2018-05-21T03:08:01.078Z,14.56
2018-05-21T03:08:36.640Z,14.65
2018-05-21T03:09:12.285Z,14.62
2018-05-21T03:09:47.762Z,14.62
2018-05-21T03:10:23.248Z,14.62
2018-05-21T03:10:58.425Z,14.62
2018-05-21T03:11:33.952Z,14.60
2018-05-21T03:12:09.248Z,14.60
2018-05-21T03:12:44.698Z,14.61
2018-05-21T03:13:20.196Z,14.71
2018-05-21T03:13:55.778Z,14.62
2018-05-21T03:14:31.166Z,14.68
2018-05-21T03:15:06.956Z,14.65
2018-05-21T03:15:42.437Z,14.61
2018-05-21T03:16:18.011Z,14.65
2018-05-21T03:16:53.589Z,14.81
2018-05-21T03:17:28.959Z,14.68
2018-05-21T03:18:04.540Z,14.65
2018-05-21T03:18:39.960Z,14.67
2018-05-21T03:19:15.645Z,14.78
2018-05-21T03:19:51.322Z,14.74
2018-05-21T03:20:26.643Z,14.60
2018-05-21T03:21:02.093Z,14.71
2018-05-21T03:21:38.017Z,14.71
2018-05-21T03:22:13.490Z,14.68
2018-05-21T03:22:49.062Z,14.74
2018-05-21T03:23:24.722Z,14.75
2018-05-21T03:24:00.221Z,14.74
2018-05-21T03:24:35.476Z,14.64
2018-05-21T03:25:10.990Z,14.78
2018-05-21T03:25:46.535Z,14.67
2018-05-21T03:26:22.027Z,14.72
2018-05-21T03:26:57.492Z,14.64
2018-05-21T03:27:32.993Z,14.64
2018-05-21T03:28:08.455Z,14.60
2018-05-21T03:28:44.066Z,14.67
2018-05-21T03:29:19.379Z,14.61
2018-05-21T03:29:54.764Z,14.68
2018-05-21T03:30:30.328Z,14.65
2018-05-21T03:31:05.797Z,14.67
2018-05-21T03:31:41.098Z,14.68
2018-05-21T03:32:16.324Z,14.68
2018-05-21T03:32:51.542Z,14.57
2018-05-21T03:33:26.936Z,14.68
2018-05-21T03:34:02.411Z,14.72
2018-05-21T03:34:40.148Z,14.69
2018-05-21T03:35:15.382Z,14.68
2018-05-21T03:35:50.577Z,14.67
2018-05-21T03:36:25.879Z,14.71
2018-05-21T03:37:01.301Z,14.60
2018-05-21T03:37:36.685Z,14.62
2018-05-21T03:38:12.167Z,14.69
2018-05-21T03:38:47.604Z,14.64
2018-05-21T03:39:23.095Z,14.75
2018-05-21T03:39:58.765Z,14.72
2018-05-21T03:40:34.495Z,14.64
2018-05-21T03:41:09.848Z,14.67
2018-05-21T03:41:45.326Z,14.67
2018-05-21T03:42:20.772Z,14.69
2018-05-21T03:42:56.305Z,14.64
2018-05-21T03:43:31.475Z,14.69
2018-05-21T03:44:06.894Z,14.72
2018-05-21T03:44:42.062Z,14.69
2018-05-21T03:45:17.460Z,14.80
2018-05-21T03:45:52.924Z,14.74
2018-05-21T03:46:28.544Z,14.75
2018-05-21T03:47:03.985Z,14.71
2018-05-21T03:47:39.372Z,14.81
2018-05-21T03:48:14.822Z,14.69
2018-05-21T03:48:50.215Z,14.81
2018-05-21T03:49:25.800Z,14.83
2018-05-21T03:50:01.326Z,14.80
2018-05-21T03:50:37.267Z,14.83
2018-05-21T03:51:12.667Z,14.75
2018-05-21T03:51:48.027Z,14.83
2018-05-21T03:52:23.435Z,14.80
2018-05-21T03:52:58.871Z,14.84
2018-05-21T03:53:34.269Z,14.74
2018-05-21T03:54:09.608Z,14.81
2018-05-21T03:54:44.774Z,14.74
2018-05-21T03:55:20.235Z,14.78
2018-05-21T03:55:55.724Z,14.71
2018-05-21T03:56:31.161Z,14.71
2018-05-21T03:57:06.566Z,14.81
2018-05-21T03:57:42.046Z,14.81
2018-05-21T03:58:17.789Z,14.84
2018-05-21T03:58:53.165Z,14.84
2018-05-21T03:59:28.673Z,14.75
2018-05-21T04:00:04.059Z,14.87
2018-05-21T04:00:39.956Z,14.83
2018-05-21T04:01:15.107Z,14.83
2018-05-21T04:01:50.825Z,14.86
2018-05-21T04:02:26.060Z,14.83
2018-05-21T04:03:02.418Z,14.84
2018-05-21T04:03:37.679Z,14.88
2018-05-21T04:04:12.954Z,14.84
2018-05-21T04:04:52.487Z,14.84
2018-05-21T04:05:28.084Z,14.86
2018-05-21T04:06:03.754Z,14.84
2018-05-21T04:06:39.431Z,14.81
2018-05-21T04:07:14.593Z,14.86
2018-05-21T04:07:50.481Z,14.86
2018-05-21T04:08:26.135Z,14.87
2018-05-21T04:09:01.322Z,14.81
2018-05-21T04:09:36.885Z,14.91
2018-05-21T04:10:12.392Z,14.93
2018-05-21T04:10:48.654Z,14.91
2018-05-21T04:11:24.227Z,14.95
2018-05-21T04:11:59.710Z,14.94
2018-05-21T04:12:35.862Z,14.98
2018-05-21T04:13:11.521Z,14.93
2018-05-21T04:13:46.887Z,14.75
2018-05-21T04:14:22.276Z,14.91
2018-05-21T04:14:57.574Z,14.87
2018-05-21T04:15:33.125Z,14.88
2018-05-21T04:16:08.704Z,14.90
2018-05-21T04:16:43.759Z,14.84
2018-05-21T04:17:19.046Z,14.84
2018-05-21T04:17:54.591Z,14.88
2018-05-21T04:18:30.277Z,14.87
2018-05-21T04:19:05.519Z,14.86
2018-05-21T04:19:41.115Z,14.86
2018-05-21T04:20:16.682Z,14.94
2018-05-21T04:20:52.276Z,14.93
2018-05-21T04:21:28.165Z,14.83
2018-05-21T04:22:03.630Z,14.98
2018-05-21T04:22:39.184Z,15.01
2018-05-21T04:23:14.379Z,14.99
2018-05-21T04:23:49.818Z,14.98
2018-05-21T04:24:25.283Z,14.99
2018-05-21T04:25:00.643Z,15.02
2018-05-21T04:25:36.202Z,15.02
2018-05-21T04:26:11.718Z,15.08
2018-05-21T04:26:47.204Z,14.93
2018-05-21T04:27:22.641Z,15.11
2018-05-21T04:27:58.208Z,15.05
2018-05-21T04:28:33.558Z,15.01
2018-05-21T04:29:09.229Z,15.06
2018-05-21T04:29:44.670Z,15.08
2018-05-21T04:30:20.196Z,15.08
2018-05-21T04:30:55.554Z,15.11
2018-05-21T04:31:31.015Z,15.06
2018-05-21T04:32:06.358Z,15.09
2018-05-21T04:32:41.991Z,15.08
2018-05-21T04:33:17.350Z,15.06
2018-05-21T04:33:52.752Z,15.09
2018-05-21T04:34:28.367Z,15.09
2018-05-21T04:35:04.003Z,15.06
2018-05-21T04:35:39.749Z,15.13
2018-05-21T04:36:15.021Z,15.23
2018-05-21T04:36:50.245Z,15.13
2018-05-21T04:37:25.804Z,15.20
2018-05-21T04:38:01.357Z,15.15
2018-05-21T04:38:36.665Z,15.08
2018-05-21T04:39:11.895Z,15.20
2018-05-21T04:39:47.275Z,15.17
2018-05-21T04:40:22.560Z,15.23
2018-05-21T04:40:58.224Z,15.26
2018-05-21T04:41:33.576Z,15.26
2018-05-21T04:42:09.151Z,15.30
2018-05-21T04:42:44.638Z,15.26
2018-05-21T04:43:19.804Z,15.30
2018-05-21T04:43:55.049Z,15.38
2018-05-21T04:44:30.333Z,15.35
2018-05-21T04:45:05.593Z,15.30
2018-05-21T04:45:40.975Z,15.24
2018-05-21T04:46:16.336Z,15.36
2018-05-21T04:46:51.695Z,15.30
2018-05-21T04:47:27.199Z,15.35
2018-05-21T04:48:02.356Z,15.24
2018-05-21T04:48:37.893Z,15.31
2018-05-21T04:49:12.992Z,15.38
2018-05-21T04:49:48.133Z,15.42
2018-05-21T04:50:23.631Z,15.36
2018-05-21T04:50:59.062Z,15.42
2018-05-21T04:51:34.520Z,15.35
2018-05-21T04:52:10.170Z,15.49
2018-05-21T04:52:45.566Z,15.48
2018-05-21T04:53:21.031Z,15.52
2018-05-21T04:53:56.513Z,15.52
2018-05-21T04:54:32.202Z,15.59
2018-05-21T04:55:08.090Z,15.59
2018-05-21T04:55:43.441Z,15.52
2018-05-21T04:56:19.026Z,15.56
2018-05-21T04:56:54.261Z,15.56
2018-05-21T04:57:29.554Z,15.63
2018-05-21T04:58:05.290Z,15.68
2018-05-21T04:58:40.489Z,15.66
2018-05-21T04:59:15.676Z,15.66
2018-05-21T04:59:51.045Z,15.61
2018-05-21T05:00:26.478Z,15.72
2018-05-21T05:01:01.952Z,15.72
2018-05-21T05:01:37.411Z,15.78
2018-05-21T05:02:12.928Z,15.79
2018-05-21T05:02:48.392Z,15.86
2018-05-21T05:03:23.795Z,15.92
2018-05-21T05:03:59.348Z,15.99
2018-05-21T05:04:34.834Z,15.84
2018-05-21T05:05:10.220Z,15.88
2018-05-21T05:05:45.522Z,16.01
2018-05-21T05:06:21.183Z,15.96
2018-05-21T05:06:56.657Z,15.99
2018-05-21T05:07:32.113Z,15.96
2018-05-21T05:08:07.617Z,16.04
2018-05-21T05:08:43.022Z,16.07
2018-05-21T05:09:18.665Z,16.06
2018-05-21T05:09:54.261Z,16.03
2018-05-21T05:10:30.002Z,15.96
2018-05-21T05:11:05.556Z,16.09
2018-05-21T05:11:41.021Z,16.12
2018-05-21T05:12:16.381Z,16.16
2018-05-21T05:12:51.752Z,16.20
2018-05-21T05:13:27.145Z,16.25
2018-05-21T05:14:02.535Z,16.22
2018-05-21T05:14:37.802Z,16.34
2018-05-21T05:15:13.418Z,16.33
2018-05-21T05:15:48.992Z,16.41
2018-05-21T05:16:24.274Z,16.44
2018-05-21T05:16:59.540Z,16.42
2018-05-21T05:17:34.934Z,16.48
2018-05-21T05:18:10.306Z,16.52
2018-05-21T05:18:45.887Z,16.44
2018-05-21T05:19:21.472Z,16.55
2018-05-21T05:19:56.842Z,16.59
2018-05-21T05:20:32.315Z,16.56
2018-05-21T05:21:07.817Z,16.67
2018-05-21T05:21:43.246Z,16.67
2018-05-21T05:22:18.424Z,16.65
2018-05-21T05:22:53.687Z,16.67
2018-05-21T05:23:29.181Z,16.86
2018-05-21T05:24:04.504Z,16.88
2018-05-21T05:24:39.877Z,16.81
2018-05-21T05:25:15.455Z,16.89
2018-05-21T05:25:50.778Z,16.95
2018-05-21T05:26:26.449Z,17.03
2018-05-21T05:27:02.039Z,16.95
2018-05-21T05:27:37.589Z,16.96
2018-05-21T05:28:13.081Z,17.04
2018-05-21T05:28:48.253Z,17.10
2018-05-21T05:29:23.646Z,17.03
2018-05-21T05:29:59.008Z,17.15
2018-05-21T05:30:34.410Z,17.06
2018-05-21T05:31:10.175Z,17.13
2018-05-21T05:31:45.546Z,17.15
2018-05-21T05:32:21.092Z,17.28
2018-05-21T05:32:56.884Z,17.26
2018-05-21T05:33:32.323Z,17.23
2018-05-21T05:34:07.603Z,17.36
2018-05-21T05:34:43.178Z,17.38
2018-05-21T05:35:18.587Z,17.40
2018-05-21T05:35:54.167Z,17.40
2018-05-21T05:36:29.300Z,17.46
2018-05-21T05:37:04.561Z,17.48
2018-05-21T05:37:40.087Z,17.57
2018-05-21T05:38:15.465Z,17.62
2018-05-21T05:38:51.283Z,17.59
2018-05-21T05:39:26.706Z,17.54
2018-05-21T05:40:01.989Z,17.59
2018-05-21T05:40:37.428Z,17.67
2018-05-21T05:41:12.707Z,17.70
2018-05-21T05:41:48.160Z,17.70
2018-05-21T05:42:23.670Z,17.74
2018-05-21T05:42:58.914Z,17.79
2018-05-21T05:43:34.475Z,17.74
2018-05-21T05:44:09.713Z,17.87
2018-05-21T05:44:45.340Z,17.97
2018-05-21T05:45:20.540Z,17.94
2018-05-21T05:45:56.223Z,17.87
2018-05-21T05:46:31.678Z,18.03
2018-05-21T05:47:07.045Z,17.92
2018-05-21T05:47:42.901Z,18.03
2018-05-21T05:48:18.262Z,18.12
2018-05-21T05:48:53.805Z,18.10
2018-05-21T05:49:29.342Z,18.17
2018-05-21T05:50:04.812Z,18.28
2018-05-21T05:50:40.982Z,18.33
2018-05-21T05:51:16.116Z,18.34
2018-05-21T05:51:51.544Z,18.31
2018-05-21T05:52:26.697Z,18.33
2018-05-21T05:53:02.091Z,18.39
2018-05-21T05:53:37.651Z,18.34
2018-05-21T05:54:13.164Z,18.57
2018-05-21T05:54:48.603Z,18.64
2018-05-21T05:55:24.131Z,18.68
2018-05-21T05:55:59.605Z,18.67
2018-05-21T05:56:35.076Z,18.72
2018-05-21T05:57:10.513Z,18.79
2018-05-21T05:57:46.103Z,18.73
2018-05-21T05:58:21.487Z,18.72
2018-05-21T05:58:56.985Z,18.80
2018-05-21T05:59:32.366Z,18.91
2018-05-21T06:00:07.958Z,18.92
2018-05-21T06:00:45.811Z,19.13
2018-05-21T06:01:21.193Z,19.06
2018-05-21T06:01:56.654Z,19.13
2018-05-21T06:02:32.041Z,19.08
2018-05-21T06:03:07.301Z,19.11
2018-05-21T06:03:42.687Z,19.15
2018-05-21T06:04:17.880Z,19.24
2018-05-21T06:04:53.355Z,19.24
2018-05-21T06:05:28.711Z,19.35
2018-05-21T06:06:04.293Z,19.38
2018-05-21T06:06:39.799Z,19.47
2018-05-21T06:07:15.386Z,19.39
2018-05-21T06:07:50.843Z,19.55
2018-05-21T06:08:26.353Z,19.65
2018-05-21T06:09:01.623Z,19.53
2018-05-21T06:09:37.122Z,19.61
2018-05-21T06:10:12.404Z,19.65
2018-05-21T06:10:48.178Z,19.80
2018-05-21T06:11:23.678Z,19.90
2018-05-21T06:11:58.774Z,19.97
2018-05-21T06:12:34.922Z,20.06
2018-05-21T06:13:10.324Z,20.13
2018-05-21T06:13:45.659Z,20.05
2018-05-21T06:14:21.193Z,20.02
2018-05-21T06:14:56.352Z,20.08
2018-05-21T06:15:31.765Z,20.13
2018-05-21T06:16:06.920Z,20.24
2018-05-21T06:16:42.536Z,20.16
2018-05-21T06:17:18.261Z,20.27
2018-05-21T06:17:53.630Z,20.27
2018-05-21T06:18:29.418Z,20.28
2018-05-21T06:19:04.990Z,20.43
2018-05-21T06:19:40.484Z,20.50
2018-05-21T06:20:15.788Z,20.54
2018-05-21T06:20:54.042Z,20.58
2018-05-21T06:21:29.437Z,20.41
2018-05-21T06:22:04.900Z,20.49
2018-05-21T06:22:43.411Z,20.54
2018-05-21T06:23:18.857Z,20.54
2018-05-21T06:23:54.240Z,20.56
2018-05-21T06:24:29.610Z,20.66
2018-05-21T06:25:05.328Z,20.66
2018-05-21T06:25:41.511Z,20.61
2018-05-21T06:26:16.829Z,20.74
2018-05-21T06:26:52.300Z,20.76
2018-05-21T06:27:27.691Z,20.80
2018-05-21T06:28:03.155Z,20.79
2018-05-21T06:28:38.637Z,20.83
2018-05-21T06:29:13.999Z,20.98
2018-05-21T06:29:51.112Z,20.98
2018-05-21T06:30:26.587Z,20.87
2018-05-21T06:31:02.101Z,20.98
2018-05-21T06:31:37.467Z,21.19
2018-05-21T06:32:13.071Z,21.39
2018-05-21T06:32:48.720Z,21.72
2018-05-21T06:33:24.224Z,22.10
2018-05-21T06:33:59.943Z,22.23
2018-05-21T06:34:35.379Z,22.64
2018-05-21T06:35:10.779Z,22.77
2018-05-21T06:35:46.179Z,23.07
2018-05-21T06:36:21.561Z,23.08
2018-05-21T06:36:57.043Z,23.47
2018-05-21T06:37:32.387Z,23.68
2018-05-21T06:38:07.806Z,23.85
2018-05-21T06:38:43.161Z,24.07
2018-05-21T06:39:18.237Z,24.01
2018-05-21T06:39:53.795Z,24.38
2018-05-21T06:40:29.403Z,24.17
2018-05-21T06:41:04.977Z,24.17
2018-05-21T06:41:46.266Z,24.29
2018-05-21T06:42:21.621Z,24.22
2018-05-21T06:42:57.018Z,24.20
2018-05-21T06:43:32.461Z,24.20
2018-05-21T06:44:07.874Z,24.44
2018-05-21T06:44:43.171Z,24.75
2018-05-21T06:45:18.596Z,24.88
2018-05-21T06:45:54.263Z,25.00
2018-05-21T06:46:29.852Z,25.13
2018-05-21T06:47:05.330Z,25.12
2018-05-21T06:47:40.748Z,25.20
2018-05-21T06:48:16.298Z,25.35
2018-05-21T06:48:51.581Z,25.49
2018-05-21T06:49:26.851Z,25.79
2018-05-21T06:50:02.559Z,25.83
2018-05-21T06:50:38.409Z,25.75
2018-05-21T06:51:14.411Z,25.82
2018-05-21T06:51:49.675Z,25.90
2018-05-21T06:52:25.376Z,25.98
2018-05-21T06:53:00.728Z,26.01
2018-05-21T06:53:36.393Z,25.97
2018-05-21T06:54:11.821Z,25.93
2018-05-21T06:54:47.181Z,25.97
2018-05-21T06:55:23.933Z,26.24
2018-05-21T06:55:59.215Z,26.22
2018-05-21T06:56:34.692Z,25.91
2018-05-21T06:57:10.150Z,25.89
2018-05-21T06:57:46.593Z,25.80
2018-05-21T06:58:22.039Z,25.94
2018-05-21T06:58:57.200Z,25.93
2018-05-21T06:59:32.226Z,25.71
2018-05-21T07:00:07.897Z,25.80
2018-05-21T07:00:44.944Z,26.01
2018-05-21T07:01:20.282Z,25.99
2018-05-21T07:01:58.251Z,25.82
2018-05-21T07:02:33.861Z,25.97
2018-05-21T07:03:08.940Z,25.74
2018-05-21T07:03:45.340Z,25.61
2018-05-21T07:04:20.573Z,25.72
2018-05-21T07:04:56.179Z,25.65
2018-05-21T07:05:31.678Z,25.56
2018-05-21T07:06:07.209Z,25.30
2018-05-21T07:06:43.679Z,25.35
2018-05-21T07:07:18.892Z,25.39
2018-05-21T07:07:54.722Z,25.02
2018-05-21T07:08:30.740Z,24.94
2018-05-21T07:09:06.208Z,24.76
2018-05-21T07:09:41.501Z,24.79
2018-05-21T07:10:17.066Z,24.85
2018-05-21T07:10:58.481Z,24.92
2018-05-21T07:11:34.147Z,25.01
2018-05-21T07:12:09.572Z,24.94
2018-05-21T07:12:45.620Z,24.87
2018-05-21T07:13:20.772Z,25.00
2018-05-21T07:13:56.110Z,24.85
2018-05-21T07:14:31.337Z,24.83
2018-05-21T07:15:06.851Z,24.88
2018-05-21T07:15:42.388Z,24.94
2018-05-21T07:16:17.832Z,25.05
2018-05-21T07:16:53.175Z,24.79
2018-05-21T07:17:28.826Z,24.97
2018-05-21T07:18:04.276Z,24.95
2018-05-21T07:18:40.325Z,25.05
2018-05-21T07:19:15.734Z,25.02
2018-05-21T07:19:51.291Z,25.30
2018-05-21T07:20:26.626Z,25.24
2018-05-21T07:21:01.850Z,25.30
2018-05-21T07:21:37.272Z,25.32
2018-05-21T07:22:12.810Z,25.42
2018-05-21T07:22:48.239Z,25.50
2018-05-21T07:23:23.794Z,25.39
2018-05-21T07:24:00.432Z,25.35
2018-05-21T07:24:35.813Z,25.50
2018-05-21T07:25:11.275Z,25.64
2018-05-21T07:25:46.515Z,25.79
2018-05-21T07:26:22.830Z,25.74
2018-05-21T07:26:58.470Z,25.83
2018-05-21T07:27:33.772Z,25.80
2018-05-21T07:28:09.311Z,25.79
2018-05-21T07:28:44.712Z,25.84
2018-05-21T07:29:20.157Z,25.79
2018-05-21T07:29:55.768Z,25.82
2018-05-21T07:30:31.516Z,26.01
2018-05-21T07:31:06.924Z,26.29
2018-05-21T07:31:42.258Z,26.31
2018-05-21T07:32:17.784Z,26.32
2018-05-21T07:32:53.141Z,26.47
2018-05-21T07:33:28.351Z,26.72
2018-05-21T07:34:03.516Z,26.68
2018-05-21T07:34:40.827Z,26.86
2018-05-21T07:35:16.288Z,26.89
2018-05-21T07:35:52.082Z,27.02
2018-05-21T07:36:27.334Z,27.31
2018-05-21T07:37:02.550Z,27.41
2018-05-21T07:37:37.898Z,27.48