createdAt,value
2018-11-13T00:00:30.102Z,3.20
2018-11-13T00:02:58.614Z,2.80
2018-11-13T00:05:26.961Z,3.00
2018-11-13T00:07:55.053Z,3.30
2018-11-13T00:10:23.421Z,2.80
2018-11-13T00:12:51.724Z,2.83
2018-11-13T00:15:19.929Z,3.30
2018-11-13T00:17:48.044Z,3.50
2018-11-13T00:20:17.354Z,3.40
2018-11-13T00:22:45.869Z,3.83
2018-11-13T00:25:15.093Z,3.33
2018-11-13T00:27:43.752Z,3.57
2018-11-13T00:30:16.683Z,3.80
2018-11-13T00:32:45.017Z,3.53
2018-11-13T00:35:14.015Z,4.20
2018-11-13T00:37:42.366Z,4.50
2018-11-13T00:40:11.331Z,5.00
2018-11-13T00:42:39.864Z,4.37
2018-11-13T00:45:08.318Z,4.13
2018-11-13T00:47:36.510Z,4.50
2018-11-13T00:50:05.068Z,4.70
2018-11-13T00:52:33.228Z,5.20
2018-11-13T00:55:01.516Z,4.90
2018-11-13T00:57:29.636Z,4.80
2018-11-13T00:59:57.782Z,5.47
2018-11-13T01:02:25.872Z,5.63
2018-11-13T01:04:54.005Z,5.33
2018-11-13T01:07:22.115Z,5.30
2018-11-13T01:09:50.191Z,5.53
2018-11-13T01:12:18.262Z,5.37
2018-11-13T01:14:46.333Z,6.10
2018-11-13T01:17:14.541Z,5.60
2018-11-13T01:19:42.774Z,5.53
2018-11-13T01:22:11.074Z,6.00
2018-11-13T01:24:39.184Z,5.60
2018-11-13T01:27:07.316Z,6.20
2018-11-13T01:29:35.533Z,6.50
2018-11-13T01:32:03.698Z,6.23
2018-11-13T01:34:31.924Z,6.27
2018-11-13T01:37:00.048Z,6.27
2018-11-13T01:39:28.154Z,6.53
2018-11-13T01:41:56.253Z,6.33
2018-11-13T01:44:24.394Z,6.37
2018-11-13T01:46:52.486Z,6.33
2018-11-13T01:49:20.623Z,7.00
2018-11-13T01:51:48.843Z,6.60
2018-11-13T01:54:17.040Z,5.90
2018-11-13T01:56:45.188Z,6.43
2018-11-13T01:59:13.402Z,6.20
2018-11-13T02:01:41.541Z,6.43
2018-11-13T02:04:10.268Z,7.00
2018-11-13T02:06:38.377Z,6.70
2018-11-13T02:09:07.980Z,7.00
2018-11-13T02:11:36.131Z,6.47
2018-11-13T02:14:04.265Z,7.37
2018-11-13T02:16:32.352Z,7.07
2018-11-13T02:19:00.564Z,6.70
2018-11-13T02:21:28.668Z,6.70
2018-11-13T02:23:56.944Z,6.97
2018-11-13T02:26:25.099Z,6.80
2018-11-13T02:28:53.185Z,6.47
2018-11-13T02:31:21.332Z,6.33
2018-11-13T02:33:49.412Z,6.13
2018-11-13T02:36:17.683Z,6.43
2018-11-13T02:38:45.807Z,6.50
2018-11-13T02:41:14.045Z,6.80
2018-11-13T02:43:42.250Z,6.70
2018-11-13T02:46:10.475Z,6.23
2018-11-13T02:48:38.629Z,6.30
2018-11-13T02:51:06.938Z,6.50
2018-11-13T02:53:35.083Z,6.47
2018-11-13T02:56:03.187Z,6.10
2018-11-13T02:58:31.249Z,6.27
2018-11-13T03:00:59.329Z,6.40
2018-11-13T03:03:27.483Z,6.40
2018-11-13T03:05:55.577Z,6.30
2018-11-13T03:08:23.665Z,6.30
2018-11-13T03:10:51.804Z,6.37
2018-11-13T03:13:19.880Z,6.50
2018-11-13T03:15:47.991Z,6.20
2018-11-13T03:18:16.204Z,5.60
2018-11-13T03:20:44.341Z,5.80
2018-11-13T03:23:12.492Z,5.77
2018-11-13T03:25:40.653Z,6.10
2018-11-13T03:28:08.823Z,6.20
2018-11-13T03:30:36.913Z,6.00
2018-11-13T03:33:05.090Z,6.00
2018-11-13T03:35:33.278Z,5.60
2018-11-13T03:38:01.420Z,5.73
2018-11-13T03:40:29.541Z,5.73
2018-11-13T03:42:57.659Z,5.37
2018-11-13T03:45:25.802Z,4.90
2018-11-13T03:47:53.945Z,5.13
2018-11-13T03:50:22.529Z,4.50
2018-11-13T03:52:50.772Z,4.43
2018-11-13T03:55:19.601Z,4.67
2018-11-13T03:57:48.305Z,4.07
2018-11-13T04:00:17.657Z,4.30
2018-11-13T04:02:45.759Z,4.10
2018-11-13T04:05:14.971Z,4.07
2018-11-13T04:07:45.263Z,4.03
2018-11-13T04:10:14.400Z,4.40
2018-11-13T04:12:42.821Z,4.20
2018-11-13T04:15:12.259Z,4.13
2018-11-13T04:17:40.460Z,4.30
2018-11-13T04:20:10.302Z,3.70
2018-11-13T04:22:38.419Z,4.10
2018-11-13T04:25:06.661Z,4.17
2018-11-13T04:27:34.836Z,4.43
2018-11-13T04:30:03.021Z,3.97
2018-11-13T04:32:31.210Z,3.80
2018-11-13T04:34:59.385Z,4.60
2018-11-13T04:37:27.513Z,4.43
2018-11-13T04:39:55.641Z,5.73
2018-11-13T04:42:23.792Z,5.70
2018-11-13T04:44:51.981Z,6.13
2018-11-13T04:47:20.245Z,6.13
2018-11-13T04:49:48.397Z,6.30
2018-11-13T04:52:16.477Z,6.60
2018-11-13T04:54:45.123Z,7.20
2018-11-13T04:57:13.584Z,6.63
2018-11-13T04:59:41.881Z,6.43
2018-11-13T05:02:10.040Z,6.70
2018-11-13T05:04:38.177Z,6.67
2018-11-13T05:07:06.258Z,6.97
2018-11-13T05:09:34.409Z,6.77
2018-11-13T05:12:02.540Z,7.03
2018-11-13T05:14:30.641Z,7.07
2018-11-13T05:16:58.837Z,7.50
2018-11-13T05:19:27.038Z,7.80
2018-11-13T05:21:55.168Z,6.83
2018-11-13T05:24:23.294Z,7.90
2018-11-13T05:26:51.420Z,7.33
2018-11-13T05:29:19.577Z,6.93
2018-11-13T05:31:47.729Z,7.50
2018-11-13T05:34:15.849Z,7.80
2018-11-13T05:36:44.062Z,7.47
2018-11-13T05:39:12.198Z,7.20
2018-11-13T05:41:40.610Z,7.43
2018-11-13T05:44:09.224Z,6.20
2018-11-13T05:46:37.630Z,6.93
2018-11-13T05:49:05.789Z,7.10
2018-11-13T05:51:34.162Z,6.13
2018-11-13T05:54:02.285Z,6.80
2018-11-13T05:56:30.386Z,5.93
2018-11-13T05:58:58.506Z,6.80
2018-11-13T06:01:26.632Z,6.63
2018-11-13T06:03:55.273Z,6.13
2018-11-13T06:06:23.498Z,6.50
2018-11-13T06:08:51.658Z,6.80
2018-11-13T06:11:19.877Z,6.00
2018-11-13T06:13:48.789Z,6.90
2018-11-13T06:16:16.911Z,6.70
2018-11-13T06:18:45.021Z,6.67
2018-11-13T06:21:13.117Z,7.03
2018-11-13T06:23:41.375Z,6.73
2018-11-13T06:26:09.512Z,6.73
2018-11-13T06:28:37.667Z,6.17
2018-11-13T06:31:05.801Z,6.30
2018-11-13T06:33:33.963Z,6.50
2018-11-13T06:36:02.062Z,5.93
2018-11-13T06:38:30.366Z,6.77
2018-11-13T06:40:58.484Z,6.00
2018-11-13T06:43:26.583Z,6.27
2018-11-13T06:45:54.736Z,5.73
2018-11-13T06:48:22.854Z,5.50
2018-11-13T06:50:50.973Z,5.67
2018-11-13T06:53:19.111Z,5.50
2018-11-13T06:55:50.071Z,5.37
2018-11-13T06:58:18.144Z,5.37
2018-11-13T07:00:46.225Z,5.60
2018-11-13T07:03:14.344Z,5.07
2018-11-13T07:05:42.501Z,5.30
2018-11-13T07:08:10.616Z,4.90
2018-11-13T07:10:38.787Z,5.80
2018-11-13T07:13:06.838Z,5.80
2018-11-13T07:15:35.001Z,5.07
2018-11-13T07:18:04.265Z,5.17
2018-11-13T07:20:33.715Z,5.13
2018-11-13T07:23:01.852Z,5.47
2018-11-13T07:25:30.028Z,5.00
2018-11-13T07:27:58.092Z,4.70
2018-11-13T07:30:27.030Z,4.47
2018-11-13T07:32:55.200Z,4.60
2018-11-13T07:35:23.539Z,5.17
2018-11-13T07:37:55.909Z,4.43
2018-11-13T07:40:24.062Z,4.63
2018-11-13T07:42:52.365Z,4.37
2018-11-13T07:45:20.648Z,4.10
2018-11-13T07:47:49.315Z,5.70
2018-11-13T07:50:17.490Z,5.73
2018-11-13T07:52:45.624Z,5.50
2018-11-13T07:55:14.611Z,5.77
2018-11-13T07:57:42.840Z,6.37
2018-11-13T08:00:13.554Z,6.50
2018-11-13T08:02:42.616Z,6.30
2018-11-13T08:05:10.825Z,5.70
2018-11-13T08:07:39.105Z,5.90
2018-11-13T08:10:08.165Z,6.77
2018-11-13T08:12:36.346Z,6.37
2018-11-13T08:15:05.137Z,6.50
2018-11-13T08:17:33.313Z,7.43
2018-11-13T08:20:01.450Z,7.23
2018-11-13T08:22:29.576Z,6.57
2018-11-13T08:24:57.692Z,6.80
2018-11-13T08:27:25.773Z,6.80
2018-11-13T08:29:53.919Z,6.53
2018-11-13T08:32:22.081Z,6.57
2018-11-13T08:34:51.227Z,5.87
2018-11-13T08:37:19.354Z,6.57
2018-11-13T08:39:47.481Z,6.43
2018-11-13T08:42:15.736Z,6.57
2018-11-13T08:44:43.838Z,6.10
2018-11-13T08:47:12.001Z,6.43
2018-11-13T08:49:40.222Z,6.03
2018-11-13T08:52:08.546Z,6.23
2018-11-13T08:54:36.733Z,6.13
2018-11-13T08:57:04.846Z,5.90
2018-11-13T08:59:33.035Z,6.10
2018-11-13T09:02:01.117Z,6.33
2018-11-13T09:04:29.204Z,6.37
2018-11-13T09:06:57.362Z,5.70
2018-11-13T09:09:25.465Z,6.27
2018-11-13T09:11:53.722Z,6.23
2018-11-13T09:14:21.690Z,6.80
2018-11-13T09:16:49.854Z,6.77
2018-11-13T09:19:18.188Z,7.53
2018-11-13T09:21:46.176Z,7.23
2018-11-13T09:24:14.299Z,7.40
2018-11-13T09:26:42.452Z,7.80
2018-11-13T09:29:10.545Z,7.00
2018-11-13T09:31:38.724Z,7.67
2018-11-13T09:34:06.745Z,7.80
2018-11-13T09:36:34.906Z,7.57
2018-11-13T09:39:03.337Z,7.73
2018-11-13T09:41:31.524Z,8.33
2018-11-13T09:43:59.611Z,7.77
2018-11-13T09:46:27.711Z,8.07
2018-11-13T09:48:55.916Z,7.40
2018-11-13T09:51:24.188Z,7.37
2018-11-13T09:53:52.287Z,7.67
2018-11-13T09:56:21.896Z,7.50
2018-11-13T09:58:50.061Z,7.33
2018-11-13T10:01:18.409Z,8.13
2018-11-13T10:03:46.814Z,7.37
2018-11-13T10:06:14.361Z,7.87
2018-11-13T10:08:42.479Z,7.67
2018-11-13T10:11:10.641Z,8.57
2018-11-13T10:13:38.743Z,7.73
2018-11-13T10:16:06.868Z,8.50
2018-11-13T10:18:34.962Z,8.40
2018-11-13T10:21:03.085Z,8.03
2018-11-13T10:23:31.185Z,8.57
2018-11-13T10:25:59.262Z,8.10
2018-11-13T10:28:27.436Z,7.77
2018-11-13T10:30:55.699Z,8.77
2018-11-13T10:33:23.914Z,8.87
2018-11-13T10:35:52.022Z,9.10
2018-11-13T10:38:20.117Z,8.93
2018-11-13T10:40:48.277Z,9.30
2018-11-13T10:43:16.305Z,8.57
2018-11-13T10:45:44.411Z,9.50
2018-11-13T10:48:12.503Z,8.83
2018-11-13T10:50:40.593Z,8.40
2018-11-13T10:53:08.685Z,8.03
2018-11-13T10:55:36.766Z,8.77
2018-11-13T10:58:04.936Z,8.70
2018-11-13T11:00:38.641Z,8.67
2018-11-13T11:03:19.186Z,8.77
2018-11-13T11:05:47.324Z,9.03
2018-11-13T11:08:15.465Z,8.40
2018-11-13T11:10:43.600Z,8.90
2018-11-13T11:13:11.862Z,8.73
2018-11-13T11:15:39.961Z,8.30
2018-11-13T11:18:08.292Z,8.63
2018-11-13T11:20:36.402Z,8.67
2018-11-13T11:23:04.583Z,8.17
2018-11-13T11:25:32.645Z,7.80
2018-11-13T11:28:00.814Z,8.30
2018-11-13T11:30:28.906Z,8.10
2018-11-13T11:32:57.116Z,7.73
2018-11-13T11:35:25.301Z,7.43
2018-11-13T11:37:53.437Z,7.53
2018-11-13T11:40:21.585Z,7.57
2018-11-13T11:42:49.721Z,7.33
2018-11-13T11:45:17.821Z,7.23
2018-11-13T11:47:45.949Z,6.13
2018-11-13T11:50:14.680Z,6.70
2018-11-13T11:52:42.955Z,6.70
2018-11-13T11:55:11.932Z,6.70
2018-11-13T11:57:40.133Z,6.20
2018-11-13T12:00:12.687Z,6.10
2018-11-13T12:02:40.822Z,5.90
2018-11-13T12:05:09.135Z,6.30
2018-11-13T12:07:37.605Z,5.63
2018-11-13T12:10:07.575Z,5.30
2018-11-13T12:12:35.697Z,5.00
2018-11-13T12:15:04.069Z,4.50
2018-11-13T12:17:32.306Z,4.50
2018-11-13T12:20:00.460Z,3.93
2018-11-13T12:22:28.681Z,3.70
2018-11-13T12:24:56.789Z,3.97
2018-11-13T12:27:24.865Z,4.00
2018-11-13T12:29:52.978Z,3.43
2018-11-13T12:32:21.089Z,3.50
2018-11-13T12:34:49.245Z,3.13
2018-11-13T12:37:17.350Z,3.17
2018-11-13T12:39:45.534Z,3.07
2018-11-13T12:42:13.649Z,3.20
2018-11-13T12:44:41.810Z,2.90
2018-11-13T12:47:09.925Z,2.73
2018-11-13T12:49:38.041Z,2.73
2018-11-13T12:52:12.003Z,2.60
2018-11-13T12:54:40.118Z,2.40
2018-11-13T12:57:08.881Z,2.87
2018-11-13T12:59:37.055Z,2.77
2018-11-13T13:02:06.694Z,2.67
2018-11-13T13:04:35.670Z,2.37
2018-11-13T13:07:04.492Z,2.83
2018-11-13T13:09:32.712Z,2.60
2018-11-13T13:12:00.909Z,2.50
2018-11-13T13:14:29.061Z,2.50
2018-11-13T13:16:57.290Z,2.53
2018-11-13T13:19:25.470Z,2.47
2018-11-13T13:21:53.623Z,2.53
2018-11-13T13:24:21.750Z,2.83
2018-11-13T13:26:49.844Z,3.20
2018-11-13T13:29:17.952Z,2.43
2018-11-13T13:31:46.063Z,2.67
2018-11-13T13:34:14.244Z,2.50
2018-11-13T13:36:42.442Z,2.60
2018-11-13T13:39:10.717Z,2.60
2018-11-13T13:41:39.022Z,3.40
2018-11-13T13:44:07.567Z,3.90
2018-11-13T13:46:35.735Z,4.27
2018-11-13T13:49:03.820Z,5.77
2018-11-13T13:51:31.921Z,3.53
2018-11-13T13:54:00.202Z,3.03
2018-11-13T13:56:28.277Z,2.80
2018-11-13T13:58:56.389Z,2.43
2018-11-13T14:01:24.508Z,2.43
2018-11-13T14:03:52.654Z,2.73
2018-11-13T14:06:20.829Z,2.70
2018-11-13T14:08:48.969Z,2.90
2018-11-13T14:11:17.181Z,2.40
2018-11-13T14:13:45.315Z,2.50
2018-11-13T14:16:13.436Z,2.50
2018-11-13T14:18:41.580Z,2.60
2018-11-13T14:21:09.783Z,2.60
2018-11-13T14:23:37.889Z,2.47
2018-11-13T14:26:06.066Z,2.53
2018-11-13T14:28:34.225Z,2.77
2018-11-13T14:31:02.443Z,2.77
2018-11-13T14:33:30.687Z,12.03
2018-11-13T14:35:58.799Z,2.73
2018-11-13T14:38:26.933Z,2.53
2018-11-13T14:40:55.082Z,3.33
2018-11-13T14:43:23.385Z,3.43
2018-11-13T14:45:51.535Z,2.63
2018-11-13T14:48:19.662Z,2.93
2018-11-13T14:50:47.814Z,2.70
2018-11-13T14:53:16.010Z,2.90
2018-11-13T14:55:45.030Z,2.70
2018-11-13T14:58:20.011Z,2.70
2018-11-13T15:00:48.181Z,2.80
2018-11-13T15:03:17.467Z,2.60
2018-11-13T15:05:45.674Z,3.47
2018-11-13T15:08:14.736Z,2.70
2018-11-13T15:10:52.334Z,2.73
2018-11-13T15:13:21.632Z,2.83
2018-11-13T15:15:49.806Z,2.20
2018-11-13T15:18:18.033Z,2.83
2018-11-13T15:20:46.869Z,2.30
2018-11-13T15:23:15.388Z,4.23
2018-11-13T15:25:43.820Z,2.50
2018-11-13T15:28:12.333Z,2.43
2018-11-13T15:30:42.703Z,2.27
2018-11-13T15:33:14.343Z,2.60
2018-11-13T15:35:42.527Z,3.13
2018-11-13T15:38:10.668Z,4.87
2018-11-13T15:40:38.845Z,3.50
2018-11-13T15:43:07.287Z,6.00
2018-11-13T15:45:35.485Z,3.07
2018-11-13T15:48:05.187Z,3.77
2018-11-13T15:50:34.261Z,2.40
2018-11-13T15:53:02.382Z,2.63
2018-11-13T15:55:30.521Z,3.10
2018-11-13T15:57:59.016Z,10.07
2018-11-13T16:00:31.069Z,3.83
2018-11-13T16:03:00.725Z,3.50
2018-11-13T16:05:34.385Z,3.50
2018-11-13T16:08:03.570Z,3.50
2018-11-13T16:10:31.728Z,2.77
2018-11-13T16:13:00.262Z,2.90
2018-11-13T16:15:28.907Z,3.30
2018-11-13T16:17:58.106Z,3.57
2018-11-13T16:20:26.585Z,3.77
2018-11-13T16:22:54.969Z,4.23
2018-11-13T16:25:23.346Z,4.20
2018-11-13T16:27:51.502Z,3.97
2018-11-13T16:30:21.741Z,4.23
2018-11-13T16:32:50.458Z,3.53
2018-11-13T16:35:19.579Z,3.10
2018-11-13T16:37:48.350Z,3.87
2018-11-13T16:40:17.941Z,4.43
2018-11-13T16:42:46.119Z,3.67
2018-11-13T16:45:15.623Z,3.47
2018-11-13T16:47:44.484Z,3.90
2018-11-13T16:50:20.125Z,5.73
2018-11-13T16:52:48.312Z,8.87
2018-11-13T16:55:21.934Z,5.20
2018-11-13T16:57:50.727Z,4.60
2018-11-13T17:00:19.551Z,4.53
2018-11-13T17:02:48.085Z,4.80
2018-11-13T17:05:17.214Z,4.10
2018-11-13T17:07:45.369Z,3.93
2018-11-13T17:10:16.206Z,4.73
2018-11-13T17:12:44.835Z,4.17
2018-11-13T17:15:15.467Z,6.17
2018-11-13T17:17:44.259Z,4.90
2018-11-13T17:20:13.046Z,3.67
2018-11-13T17:22:41.827Z,5.00
2018-11-13T17:25:11.179Z,3.50
2018-11-13T17:27:41.444Z,11.43
2018-11-13T17:30:19.406Z,5.73
2018-11-13T17:32:46.729Z,7.63
2018-11-13T17:35:16.586Z,7.10
2018-11-13T17:37:45.284Z,8.00
2018-11-13T17:40:15.687Z,7.67
2018-11-13T17:42:44.425Z,5.63
2018-11-13T17:45:15.822Z,6.13
2018-11-13T17:47:44.413Z,10.37
2018-11-13T17:50:14.884Z,5.57
2018-11-13T17:52:44.125Z,8.23
2018-11-13T17:55:13.368Z,10.63
2018-11-13T17:57:42.540Z,11.50
2018-11-13T18:00:24.134Z,20.17
2018-11-13T18:02:52.408Z,9.53
2018-11-13T18:05:21.809Z,7.90
2018-11-13T18:07:50.605Z,7.00
2018-11-13T18:10:18.850Z,5.67
2018-11-13T18:12:47.242Z,5.07
2018-11-13T18:15:17.804Z,4.23
2018-11-13T18:17:46.366Z,4.20
2018-11-13T18:20:19.633Z,4.80
2018-11-13T18:22:48.069Z,4.27
2018-11-13T18:25:16.303Z,4.33
2018-11-13T18:27:45.978Z,3.93
2018-11-13T18:30:16.172Z,4.77
2018-11-13T18:32:45.342Z,8.87
2018-11-13T18:35:15.120Z,22.80
2018-11-13T18:37:43.659Z,15.83
2018-11-13T18:40:13.556Z,8.53
2018-11-13T18:42:43.184Z,5.07
2018-11-13T18:45:14.353Z,8.40
2018-11-13T18:47:42.432Z,6.17
2018-11-13T18:50:14.557Z,4.67
2018-11-13T18:52:43.041Z,4.67
2018-11-13T18:55:11.755Z,5.40
2018-11-13T18:57:40.401Z,5.20
2018-11-13T19:00:10.665Z,4.10
2018-11-13T19:02:38.793Z,5.07
2018-11-13T19:05:07.254Z,5.03
2018-11-13T19:07:35.292Z,10.27
2018-11-13T19:10:04.277Z,4.13
2018-11-13T19:12:33.015Z,3.77
2018-11-13T19:15:01.229Z,3.97
2018-11-13T19:17:29.437Z,4.93
2018-11-13T19:19:57.507Z,3.63
2018-11-13T19:22:25.509Z,3.63
2018-11-13T19:24:53.635Z,3.03
2018-11-13T19:27:21.724Z,3.30
2018-11-13T19:29:49.837Z,3.03
2018-11-13T19:32:17.914Z,3.70
2018-11-13T19:34:46.038Z,3.40
2018-11-13T19:37:14.149Z,2.80
2018-11-13T19:39:42.319Z,3.00
2018-11-13T19:42:10.494Z,2.77
2018-11-13T19:44:38.595Z,3.33
2018-11-13T19:47:06.692Z,3.23
2018-11-13T19:49:35.336Z,2.60
2018-11-13T19:52:03.101Z,2.47
2018-11-13T19:54:31.217Z,2.90
2018-11-13T19:56:59.292Z,2.60
2018-11-13T19:59:27.661Z,2.40
2018-11-13T20:01:55.769Z,2.53
2018-11-13T20:04:24.007Z,2.50
2018-11-13T20:06:52.013Z,2.50
2018-11-13T20:09:20.103Z,3.30
2018-11-13T20:11:48.224Z,2.77
2018-11-13T20:14:16.334Z,2.23
2018-11-13T20:16:44.405Z,2.37
2018-11-13T20:19:12.513Z,2.93
2018-11-13T20:21:40.738Z,2.43
2018-11-13T20:24:08.942Z,2.60
2018-11-13T20:26:37.027Z,2.30
2018-11-13T20:29:05.095Z,2.30
2018-11-13T20:31:33.264Z,2.43
2018-11-13T20:34:01.284Z,2.73
2018-11-13T20:36:29.408Z,2.20
2018-11-13T20:38:57.541Z,2.33
2018-11-13T20:41:25.621Z,2.10
2018-11-13T20:43:53.725Z,2.33
2018-11-13T20:46:21.853Z,2.20
2018-11-13T20:48:50.018Z,2.30
2018-11-13T20:51:18.154Z,2.30
2018-11-13T20:53:46.229Z,2.37
2018-11-13T20:56:14.370Z,2.37
2018-11-13T20:58:42.457Z,2.20
2018-11-13T21:01:10.601Z,2.50
2018-11-13T21:03:38.690Z,2.57
2018-11-13T21:06:06.813Z,2.63
2018-11-13T21:08:34.965Z,2.23
2018-11-13T21:11:03.026Z,2.33
2018-11-13T21:13:31.146Z,2.50
2018-11-13T21:15:59.293Z,2.43
2018-11-13T21:18:27.325Z,2.40
2018-11-13T21:20:55.477Z,2.57
2018-11-13T21:23:23.656Z,2.77
2018-11-13T21:25:51.689Z,2.50
2018-11-13T21:28:20.180Z,2.60
2018-11-13T21:30:47.887Z,2.90
2018-11-13T21:33:16.025Z,2.53
2018-11-13T21:35:44.203Z,2.70
2018-11-13T21:38:12.272Z,3.50
2018-11-13T21:40:40.343Z,3.13
2018-11-13T21:43:08.609Z,3.03
2018-11-13T21:45:36.685Z,2.77
2018-11-13T21:48:04.793Z,2.53
2018-11-13T21:50:33.024Z,2.87
2018-11-13T21:53:01.145Z,2.87
2018-11-13T21:55:29.694Z,2.47
2018-11-13T21:57:57.721Z,3.27
2018-11-13T22:00:27.754Z,3.00
2018-11-13T22:02:57.194Z,3.43
2018-11-13T22:05:26.222Z,3.20
2018-11-13T22:07:54.329Z,3.03
2018-11-13T22:10:22.400Z,2.90
2018-11-13T22:12:50.561Z,2.50
2018-11-13T22:15:21.102Z,2.90
2018-11-13T22:17:49.160Z,2.73
2018-11-13T22:20:18.143Z,2.67
2018-11-13T22:22:46.578Z,2.63
2018-11-13T22:25:17.069Z,2.60
2018-11-13T22:27:47.056Z,2.67
2018-11-13T22:30:16.833Z,2.13
2018-11-13T22:32:45.364Z,2.73
2018-11-13T22:35:13.937Z,2.83
2018-11-13T22:37:42.086Z,3.10
2018-11-13T22:40:17.144Z,2.50
2018-11-13T22:42:45.428Z,2.80
2018-11-13T22:45:15.457Z,2.50
2018-11-13T22:47:43.556Z,2.77
2018-11-13T22:50:14.461Z,2.83
2018-11-13T22:52:43.236Z,2.90
2018-11-13T22:55:11.981Z,2.57
2018-11-13T22:57:40.764Z,2.80
2018-11-13T23:00:43.415Z,2.83
2018-11-13T23:03:14.054Z,2.63
2018-11-13T23:05:42.789Z,2.90
2018-11-13T23:08:11.917Z,3.00
2018-11-13T23:10:40.077Z,2.50
2018-11-13T23:13:08.194Z,2.87
2018-11-13T23:15:36.302Z,2.67
2018-11-13T23:18:04.477Z,2.40
2018-11-13T23:20:32.561Z,2.70
2018-11-13T23:23:00.665Z,2.70
2018-11-13T23:25:28.733Z,2.60
2018-11-13T23:27:57.020Z,2.83
2018-11-13T23:30:26.210Z,2.83
2018-11-13T23:32:55.044Z,2.80
2018-11-13T23:35:23.069Z,2.67
2018-11-13T23:37:52.589Z,2.63
2018-11-13T23:40:22.796Z,2.90
2018-11-13T23:42:51.176Z,3.03
2018-11-13T23:45:20.373Z,3.40
2018-11-13T23:47:48.760Z,3.83
2018-11-13T23:50:16.909Z,3.83
2018-11-13T23:52:45.713Z,3.97
2018-11-13T23:55:14.404Z,3.73
2018-11-13T23:57:42.979Z,4.20
