createdAt,value
2022-08-17T00:00:43.601Z,22.24
2022-08-17T00:03:13.657Z,22.22
2022-08-17T00:05:47.998Z,22.19
2022-08-17T00:08:19.692Z,22.17
2022-08-17T00:10:49.364Z,22.14
2022-08-17T00:13:24.706Z,22.11
2022-08-17T00:15:55.671Z,22.09
2022-08-17T00:19:06.103Z,22.05
2022-08-17T00:21:15.529Z,22.01
2022-08-17T00:23:52.221Z,21.98
2022-08-17T00:26:35.824Z,21.96
2022-08-17T00:29:10.673Z,21.92
2022-08-17T00:31:48.707Z,21.89
2022-08-17T00:34:17.596Z,21.87
2022-08-17T00:36:47.449Z,21.85
2022-08-17T00:39:16.159Z,21.84
2022-08-17T00:41:44.697Z,21.82
2022-08-17T00:44:13.203Z,21.80
2022-08-17T00:46:44.382Z,21.79
2022-08-17T00:49:15.232Z,21.75
2022-08-17T00:51:51.350Z,21.73
2022-08-17T00:54:24.949Z,21.71
2022-08-17T00:57:00.281Z,21.70
2022-08-17T00:59:34.884Z,21.68
2022-08-17T01:02:06.269Z,21.65
2022-08-17T01:04:35.700Z,21.61
2022-08-17T01:07:07.033Z,21.57
2022-08-17T01:09:35.851Z,21.55
2022-08-17T01:12:06.614Z,21.50
2022-08-17T01:14:38.208Z,21.42
2022-08-17T01:17:07.749Z,21.38
2022-08-17T01:19:40.186Z,21.33
2022-08-17T01:22:21.754Z,21.27
2022-08-17T01:24:53.586Z,21.26
2022-08-17T01:27:23.122Z,21.24
2022-08-17T01:29:57.883Z,21.22
2022-08-17T01:32:28.050Z,21.19
2022-08-17T01:34:56.589Z,21.16
2022-08-17T01:37:34.458Z,21.12
2022-08-17T01:40:13.845Z,21.10
2022-08-17T01:42:49.862Z,21.08
2022-08-17T01:45:23.918Z,21.06
2022-08-17T01:47:53.703Z,21.04
2022-08-17T01:50:26.252Z,21.04
2022-08-17T01:53:01.062Z,21.03
2022-08-17T01:55:33.673Z,20.95
2022-08-17T01:58:02.342Z,20.93
2022-08-17T02:00:59.538Z,20.91
2022-08-17T02:03:19.454Z,20.88
2022-08-17T02:05:49.318Z,20.87
2022-08-17T02:08:20.694Z,20.86
2022-08-17T02:11:11.701Z,20.85
2022-08-17T02:13:40.784Z,20.83
2022-08-17T02:16:09.543Z,20.82
2022-08-17T02:18:37.977Z,20.79
2022-08-17T02:21:07.517Z,20.75
2022-08-17T02:23:42.762Z,20.71
2022-08-17T02:26:11.995Z,20.67
2022-08-17T02:28:54.835Z,20.64
2022-08-17T02:31:23.268Z,20.64
2022-08-17T02:34:00.389Z,20.62
2022-08-17T02:36:35.117Z,20.59
2022-08-17T02:39:09.238Z,20.56
2022-08-17T02:41:38.926Z,20.55
2022-08-17T02:44:08.080Z,20.55
2022-08-17T02:46:36.861Z,20.56
2022-08-17T02:49:06.217Z,20.56
2022-08-17T02:51:36.276Z,20.55
2022-08-17T02:54:39.874Z,20.51
2022-08-17T02:56:55.041Z,20.51
2022-08-17T02:59:24.354Z,20.54
2022-08-17T03:01:53.682Z,20.55
2022-08-17T03:04:22.267Z,20.57
2022-08-17T03:06:50.704Z,20.57
2022-08-17T03:09:20.458Z,20.57
2022-08-17T03:11:51.898Z,20.56
2022-08-17T03:14:26.216Z,20.53
2022-08-17T03:16:54.860Z,20.50
2022-08-17T03:19:23.626Z,20.49
2022-08-17T03:21:54.826Z,20.50
2022-08-17T03:24:28.838Z,20.48
2022-08-17T03:26:57.607Z,20.47
2022-08-17T03:29:26.074Z,20.49
2022-08-17T03:31:54.624Z,20.50
2022-08-17T03:34:23.169Z,20.50
2022-08-17T03:36:51.622Z,20.49
2022-08-17T03:39:19.978Z,20.50
2022-08-17T03:41:49.761Z,20.49
2022-08-17T03:44:18.132Z,20.48
2022-08-17T03:47:04.108Z,20.48
2022-08-17T03:49:50.004Z,20.46
2022-08-17T03:52:35.689Z,20.45
2022-08-17T03:55:22.067Z,20.45
2022-08-17T03:58:05.787Z,20.46
2022-08-17T04:00:36.318Z,20.48
2022-08-17T04:03:09.081Z,20.50
2022-08-17T04:05:37.601Z,20.50
2022-08-17T04:08:07.146Z,20.51
2022-08-17T04:10:41.356Z,20.52
2022-08-17T04:13:14.961Z,20.52
2022-08-17T04:15:52.640Z,20.52
2022-08-17T04:18:21.115Z,20.54
2022-08-17T04:20:49.486Z,20.56
2022-08-17T04:23:19.977Z,20.56
2022-08-17T04:25:51.610Z,20.57
2022-08-17T04:28:22.178Z,20.59
2022-08-17T04:30:50.912Z,20.61
2022-08-17T04:33:24.062Z,20.62
2022-08-17T04:35:55.880Z,20.59
2022-08-17T04:38:26.821Z,20.52
2022-08-17T04:41:14.166Z,20.41
2022-08-17T04:43:46.265Z,20.27
2022-08-17T04:46:17.865Z,20.28
2022-08-17T04:48:48.718Z,20.33
2022-08-17T04:51:22.897Z,20.42
2022-08-17T04:53:55.297Z,20.52
2022-08-17T04:56:26.258Z,20.62
2022-08-17T04:58:59.647Z,20.72
2022-08-17T05:01:31.568Z,20.80
2022-08-17T05:04:32.922Z,20.88
2022-08-17T05:06:55.090Z,20.97
2022-08-17T05:09:23.544Z,21.04
2022-08-17T05:11:52.820Z,21.14
2022-08-17T05:14:32.360Z,21.21
2022-08-17T05:17:07.066Z,21.28
2022-08-17T05:19:37.862Z,21.35
2022-08-17T05:22:07.155Z,21.42
2022-08-17T05:24:38.364Z,21.49
2022-08-17T05:27:07.692Z,21.55
2022-08-17T05:29:37.517Z,21.62
2022-08-17T05:32:38.674Z,21.67
2022-08-17T05:35:00.402Z,21.71
2022-08-17T05:37:29.097Z,21.73
2022-08-17T05:39:58.907Z,21.75
2022-08-17T05:42:27.303Z,21.79
2022-08-17T05:44:59.975Z,21.80
2022-08-17T05:47:29.553Z,21.80
2022-08-17T05:49:59.045Z,21.80
2022-08-17T05:52:42.832Z,21.85
2022-08-17T05:55:21.827Z,21.84
2022-08-17T05:58:06.587Z,21.87
2022-08-17T06:00:50.485Z,21.88
2022-08-17T06:03:41.393Z,21.86
2022-08-17T06:06:35.404Z,21.83
2022-08-17T06:09:33.960Z,21.72
2022-08-17T06:12:19.893Z,21.66
2022-08-17T06:15:10.685Z,21.60
2022-08-17T06:17:41.101Z,21.63
2022-08-17T06:20:14.117Z,21.68
2022-08-17T06:22:47.271Z,21.75
2022-08-17T06:25:19.922Z,21.82
2022-08-17T06:27:53.642Z,21.88
2022-08-17T06:30:25.958Z,21.92
2022-08-17T06:33:05.969Z,21.96
2022-08-17T06:35:43.737Z,22.04
2022-08-17T06:38:37.156Z,22.16
2022-08-17T06:41:18.966Z,22.21
2022-08-17T06:44:04.241Z,22.23
2022-08-17T06:46:38.497Z,22.23
2022-08-17T06:49:21.797Z,22.24
2022-08-17T06:51:55.486Z,22.28
2022-08-17T06:54:35.134Z,22.30
2022-08-17T06:57:14.928Z,22.30
2022-08-17T06:59:55.660Z,22.31
2022-08-17T07:02:52.032Z,22.24
2022-08-17T07:05:36.622Z,22.20
2022-08-17T07:08:18.605Z,22.16
2022-08-17T07:10:54.089Z,22.13
2022-08-17T07:13:34.480Z,22.10
2022-08-17T07:16:17.251Z,22.10
2022-08-17T07:18:46.572Z,22.11
2022-08-17T07:21:31.257Z,22.11
2022-08-17T07:24:29.333Z,22.12
2022-08-17T07:27:10.734Z,22.06
2022-08-17T07:29:44.537Z,21.99
2022-08-17T07:32:18.278Z,21.92
2022-08-17T07:35:11.205Z,21.82
2022-08-17T07:37:44.176Z,21.77
2022-08-17T07:40:28.489Z,21.73
2022-08-17T07:43:24.396Z,21.74
2022-08-17T07:46:37.258Z,21.79
2022-08-17T07:49:34.747Z,21.83
2022-08-17T07:52:24.088Z,21.87
2022-08-17T07:54:58.537Z,21.87
2022-08-17T07:57:37.114Z,21.85
2022-08-17T08:00:31.783Z,21.83
2022-08-17T08:03:25.400Z,21.70
2022-08-17T08:06:00.236Z,21.58
2022-08-17T08:08:34.523Z,21.40
2022-08-17T08:11:09.397Z,21.34
2022-08-17T08:13:42.871Z,21.37
2022-08-17T08:16:29.194Z,21.45
2022-08-17T08:19:00.981Z,21.55
2022-08-17T08:21:43.711Z,21.60
2022-08-17T08:24:37.388Z,21.67
2022-08-17T08:27:19.291Z,21.75
2022-08-17T08:29:55.789Z,21.82
2022-08-17T08:32:42.793Z,21.85
2022-08-17T08:35:23.770Z,21.84
2022-08-17T08:38:14.722Z,21.85
2022-08-17T08:41:07.126Z,21.84
2022-08-17T08:43:53.063Z,21.87
2022-08-17T08:46:31.796Z,21.89
2022-08-17T08:50:08.979Z,21.88
2022-08-17T08:53:08.322Z,21.85
2022-08-17T08:55:52.977Z,21.87
2022-08-17T08:58:41.930Z,21.92
2022-08-17T09:01:26.825Z,21.96
2022-08-17T09:04:44.955Z,22.01
2022-08-17T09:07:36.718Z,22.13
2022-08-17T09:10:10.272Z,22.21
2022-08-17T09:12:51.721Z,22.44
2022-08-17T09:15:27.640Z,22.65
2022-08-17T09:18:59.142Z,22.83
2022-08-17T09:20:58.375Z,22.96
2022-08-17T09:23:34.086Z,23.13
2022-08-17T09:26:11.630Z,23.29
2022-08-17T09:28:44.622Z,23.44
2022-08-17T09:31:18.993Z,23.55
2022-08-17T09:33:51.255Z,23.72
2022-08-17T09:36:29.245Z,23.83
2022-08-17T09:39:02.553Z,23.88
2022-08-17T09:41:49.238Z,24.00
2022-08-17T09:44:32.071Z,24.15
2022-08-17T09:47:12.050Z,24.33
2022-08-17T09:49:48.192Z,24.50
2022-08-17T09:52:23.437Z,24.74
2022-08-17T09:54:55.446Z,24.99
2022-08-17T09:57:44.996Z,25.09
2022-08-17T10:00:23.706Z,25.15
2022-08-17T10:03:28.272Z,25.34
2022-08-17T10:06:08.800Z,25.44
2022-08-17T10:08:45.515Z,25.42
2022-08-17T10:11:48.404Z,25.32
2022-08-17T10:14:37.305Z,25.13
2022-08-17T10:17:22.232Z,24.95
2022-08-17T10:20:01.094Z,24.77
2022-08-17T10:22:56.464Z,24.62
2022-08-17T10:25:54.678Z,24.40
2022-08-17T10:28:30.946Z,24.25
2022-08-17T10:31:33.874Z,24.14
2022-08-17T10:34:38.707Z,24.02
2022-08-17T10:37:37.455Z,23.88
2022-08-17T10:40:24.588Z,23.88
2022-08-17T10:43:02.457Z,23.88
2022-08-17T10:45:44.981Z,23.94
2022-08-17T10:48:32.945Z,24.01
2022-08-17T10:51:08.785Z,24.06
2022-08-17T10:54:01.557Z,24.10
2022-08-17T10:56:51.507Z,24.15
2022-08-17T10:59:52.809Z,24.25
2022-08-17T11:02:28.155Z,24.37
2022-08-17T11:05:23.764Z,24.52
2022-08-17T11:08:20.565Z,24.73
2022-08-17T11:11:14.574Z,24.98
2022-08-17T11:13:53.654Z,25.23
2022-08-17T11:16:47.920Z,25.49
2022-08-17T11:19:58.505Z,25.97
2022-08-17T11:23:41.622Z,26.56
2022-08-17T11:26:27.132Z,26.93
2022-08-17T11:29:01.350Z,27.11
2022-08-17T11:31:38.713Z,27.18
2022-08-17T11:34:19.743Z,27.31
2022-08-17T11:37:42.775Z,27.75
2022-08-17T11:40:56.126Z,28.25
2022-08-17T11:44:15.359Z,28.42
2022-08-17T11:47:19.224Z,28.54
2022-08-17T11:50:27.731Z,28.51
2022-08-17T11:52:57.001Z,28.40
2022-08-17T11:56:04.750Z,28.22
2022-08-17T11:58:42.041Z,28.09
2022-08-17T12:01:16.244Z,28.00
2022-08-17T12:03:55.412Z,27.90
2022-08-17T12:06:46.628Z,27.73
2022-08-17T12:09:20.826Z,27.64
2022-08-17T12:12:13.431Z,27.50
2022-08-17T12:15:11.079Z,27.37
2022-08-17T12:17:42.881Z,27.28
2022-08-17T12:20:24.046Z,27.23
2022-08-17T12:23:04.397Z,27.19
2022-08-17T12:25:40.313Z,27.16
2022-08-17T12:28:23.458Z,27.21
2022-08-17T12:30:54.174Z,27.22
2022-08-17T12:33:28.333Z,27.28
2022-08-17T12:36:03.990Z,27.34
2022-08-17T12:38:34.780Z,27.35
2022-08-17T12:41:21.628Z,27.36
2022-08-17T12:44:00.413Z,27.41
2022-08-17T12:46:33.579Z,27.41
2022-08-17T12:49:29.527Z,27.30
2022-08-17T12:52:14.177Z,27.21
2022-08-17T12:54:52.359Z,27.15
2022-08-17T12:57:24.146Z,27.10
2022-08-17T12:59:59.785Z,27.05
2022-08-17T13:02:42.544Z,27.01
2022-08-17T13:05:25.020Z,27.05
2022-08-17T13:07:54.542Z,27.17
2022-08-17T13:10:32.478Z,27.30
2022-08-17T13:13:05.393Z,27.64
2022-08-17T13:15:44.905Z,28.23
2022-08-17T13:18:39.549Z,28.66
2022-08-17T13:21:26.618Z,28.86
2022-08-17T13:24:05.667Z,28.92
2022-08-17T13:26:38.207Z,29.03
2022-08-17T13:29:18.629Z,29.20
2022-08-17T13:31:52.675Z,29.49
2022-08-17T13:35:12.622Z,29.75
2022-08-17T13:37:34.059Z,30.44
2022-08-17T13:40:27.890Z,31.43
2022-08-17T13:42:57.681Z,32.04
2022-08-17T13:45:39.651Z,32.33
2022-08-17T13:48:13.870Z,32.84
2022-08-17T13:50:49.208Z,33.41
2022-08-17T13:53:24.737Z,33.82
2022-08-17T13:55:57.040Z,34.07
2022-08-17T13:58:31.821Z,34.04
2022-08-17T14:01:16.431Z,34.07
2022-08-17T14:03:44.850Z,34.15
2022-08-17T14:06:22.111Z,34.36
2022-08-17T14:09:10.222Z,34.43
2022-08-17T14:11:39.622Z,34.56
2022-08-17T14:14:08.073Z,34.88
2022-08-17T14:16:40.285Z,34.92
2022-08-17T14:19:10.173Z,34.99
2022-08-17T14:21:41.046Z,35.02
2022-08-17T14:24:17.081Z,35.08
2022-08-17T14:26:45.799Z,35.29
2022-08-17T14:29:15.447Z,35.26
2022-08-17T14:31:53.251Z,35.24
2022-08-17T14:34:24.079Z,35.23
2022-08-17T14:36:54.022Z,35.05
2022-08-17T14:39:22.508Z,34.86
2022-08-17T14:41:52.995Z,34.76
2022-08-17T14:44:21.473Z,34.62
2022-08-17T14:46:50.470Z,34.36
2022-08-17T14:49:20.673Z,34.19
2022-08-17T14:51:49.489Z,34.03
2022-08-17T14:54:34.116Z,33.95
2022-08-17T14:57:22.495Z,34.09
2022-08-17T14:59:54.949Z,34.00
2022-08-17T15:02:29.824Z,33.93
2022-08-17T15:05:03.833Z,33.91
2022-08-17T15:07:32.496Z,34.00
2022-08-17T15:10:02.803Z,33.95
2022-08-17T15:12:34.029Z,34.09
2022-08-17T15:15:04.760Z,34.33
2022-08-17T15:17:44.617Z,34.54
2022-08-17T15:20:18.049Z,34.62
2022-08-17T15:22:49.636Z,34.74
2022-08-17T15:25:22.099Z,34.90
2022-08-17T15:27:50.988Z,35.06
2022-08-17T15:30:20.684Z,35.17
2022-08-17T15:32:55.160Z,35.06
2022-08-17T15:35:27.908Z,35.19
2022-08-17T15:38:06.195Z,35.17
2022-08-17T15:40:43.800Z,35.03
2022-08-17T15:43:16.870Z,34.89
2022-08-17T15:45:58.610Z,34.77
2022-08-17T15:48:41.338Z,34.78
2022-08-17T15:51:12.878Z,34.63
2022-08-17T15:53:43.153Z,34.69
2022-08-17T15:56:13.645Z,34.70
2022-08-17T15:58:44.515Z,34.45
2022-08-17T16:01:18.715Z,34.02
2022-08-17T16:04:06.637Z,33.57
2022-08-17T16:06:50.497Z,33.10
2022-08-17T16:09:18.977Z,32.60
2022-08-17T16:11:55.096Z,32.15
2022-08-17T16:14:24.101Z,31.75
2022-08-17T16:16:52.777Z,31.48
2022-08-17T16:19:21.220Z,31.21
2022-08-17T16:21:49.592Z,31.00
2022-08-17T16:24:18.001Z,30.78
2022-08-17T16:26:46.374Z,30.60
2022-08-17T16:29:16.325Z,30.40
2022-08-17T16:31:44.738Z,30.24
2022-08-17T16:34:17.114Z,30.11
2022-08-17T16:36:55.265Z,30.01
2022-08-17T16:39:27.348Z,29.87
2022-08-17T16:41:57.269Z,29.78
2022-08-17T16:44:28.954Z,29.70
2022-08-17T16:46:58.095Z,29.63
2022-08-17T16:49:36.941Z,29.55
2022-08-17T16:52:11.265Z,29.49
2022-08-17T16:54:43.312Z,29.43
2022-08-17T16:57:13.204Z,29.34
2022-08-17T16:59:47.770Z,29.31
2022-08-17T17:02:18.124Z,29.23
2022-08-17T17:04:53.929Z,29.14
2022-08-17T17:07:52.122Z,29.07
2022-08-17T17:10:25.262Z,29.01
2022-08-17T17:13:03.498Z,28.98
2022-08-17T17:15:54.283Z,28.89
2022-08-17T17:18:32.637Z,28.86
2022-08-17T17:21:02.171Z,28.83
2022-08-17T17:23:46.529Z,28.83
2022-08-17T17:26:48.329Z,28.81
2022-08-17T17:29:47.482Z,28.78
2022-08-17T17:32:25.342Z,28.73
2022-08-17T17:35:02.595Z,28.68
2022-08-17T17:37:35.824Z,28.64
2022-08-17T17:40:13.608Z,28.59
2022-08-17T17:42:44.724Z,28.55
2022-08-17T17:45:21.812Z,28.50
2022-08-17T17:47:51.795Z,28.46
2022-08-17T17:50:28.984Z,28.43
2022-08-17T17:53:04.065Z,28.41
2022-08-17T17:55:48.064Z,28.44
2022-08-17T17:58:36.946Z,28.44
2022-08-17T18:01:42.010Z,28.38
2022-08-17T18:04:23.526Z,28.31
2022-08-17T18:07:13.234Z,28.29
2022-08-17T18:10:02.002Z,28.22
2022-08-17T18:12:41.620Z,28.17
2022-08-17T18:15:25.677Z,28.11
2022-08-17T18:18:37.768Z,28.02
2022-08-17T18:21:16.803Z,27.96
2022-08-17T18:23:59.935Z,27.89
2022-08-17T18:26:46.520Z,27.81
2022-08-17T18:29:38.016Z,27.72
2022-08-17T18:32:35.638Z,27.64
2022-08-17T18:35:30.394Z,27.55
2022-08-17T18:38:22.828Z,27.44
2022-08-17T18:41:06.192Z,27.38
2022-08-17T18:43:52.633Z,27.32
2022-08-17T18:46:35.370Z,27.22
2022-08-17T18:49:07.720Z,27.16
2022-08-17T18:51:42.503Z,27.09
2022-08-17T18:54:23.922Z,27.00
2022-08-17T18:56:57.017Z,26.93
2022-08-17T18:59:42.274Z,26.84
2022-08-17T19:02:44.116Z,26.79
2022-08-17T19:05:29.125Z,26.72
2022-08-17T19:08:20.620Z,26.64
2022-08-17T19:10:55.130Z,26.62
2022-08-17T19:13:32.802Z,26.57
2022-08-17T19:16:12.325Z,26.52
2022-08-17T19:18:49.676Z,26.45
2022-08-17T19:21:24.640Z,26.37
2022-08-17T19:24:01.467Z,26.33
2022-08-17T19:26:50.531Z,26.25
2022-08-17T19:29:27.630Z,26.22
2022-08-17T19:31:58.747Z,26.18
2022-08-17T19:34:34.375Z,26.15
2022-08-17T19:37:10.653Z,26.09
2022-08-17T19:39:51.035Z,26.05
2022-08-17T19:42:33.931Z,25.95
2022-08-17T19:45:11.702Z,25.88
2022-08-17T19:47:55.432Z,25.81
2022-08-17T19:50:38.447Z,25.74
2022-08-17T19:53:21.273Z,25.68
2022-08-17T19:56:00.937Z,25.65
2022-08-17T19:58:48.200Z,25.59
2022-08-17T20:01:34.973Z,25.57
2022-08-17T20:04:14.165Z,25.50
2022-08-17T20:06:49.256Z,25.48
2022-08-17T20:09:21.859Z,25.42
2022-08-17T20:11:56.297Z,25.38
2022-08-17T20:14:40.089Z,25.31
2022-08-17T20:17:23.420Z,25.26
2022-08-17T20:20:00.072Z,25.20
2022-08-17T20:22:36.916Z,25.15
2022-08-17T20:25:32.633Z,25.06
2022-08-17T20:28:15.687Z,24.99
2022-08-17T20:30:46.113Z,24.91
2022-08-17T20:33:28.430Z,24.83
2022-08-17T20:36:19.231Z,24.77
2022-08-17T20:38:50.872Z,24.75
2022-08-17T20:41:23.186Z,24.71
2022-08-17T20:44:07.108Z,24.67
2022-08-17T20:46:57.934Z,24.63
2022-08-17T20:49:40.117Z,24.58
2022-08-17T20:52:13.397Z,24.52
2022-08-17T20:54:49.948Z,24.47
2022-08-17T20:57:48.990Z,24.39
2022-08-17T21:00:47.266Z,24.35
2022-08-17T21:03:52.738Z,24.31
2022-08-17T21:06:25.316Z,24.30
2022-08-17T21:09:19.641Z,24.28
2022-08-17T21:12:03.949Z,24.24
2022-08-17T21:14:57.363Z,24.20
2022-08-17T21:17:48.125Z,24.11
2022-08-17T21:20:32.969Z,23.95
2022-08-17T21:23:25.824Z,23.79
2022-08-17T21:26:13.822Z,23.67
2022-08-17T21:29:32.593Z,23.56
2022-08-17T21:32:24.199Z,23.40
2022-08-17T21:35:28.896Z,23.28
2022-08-17T21:38:04.985Z,23.21
2022-08-17T21:40:35.460Z,23.17
2022-08-17T21:43:35.219Z,23.12
2022-08-17T21:46:08.295Z,23.08
2022-08-17T21:48:45.378Z,23.05
2022-08-17T21:51:23.444Z,23.04
2022-08-17T21:53:54.289Z,23.04
2022-08-17T21:56:26.562Z,23.04
2022-08-17T21:59:00.561Z,23.05
2022-08-17T22:01:35.322Z,23.04
2022-08-17T22:04:08.629Z,22.98
2022-08-17T22:06:42.184Z,22.96
2022-08-17T22:09:25.694Z,22.94
2022-08-17T22:12:07.218Z,22.92
2022-08-17T22:14:52.485Z,22.89
2022-08-17T22:17:26.075Z,22.87
2022-08-17T22:19:57.816Z,22.86
2022-08-17T22:22:57.077Z,22.84
2022-08-17T22:25:26.706Z,22.82
2022-08-17T22:28:00.106Z,22.80
2022-08-17T22:30:36.584Z,22.78
2022-08-17T22:33:39.647Z,22.79
2022-08-17T22:36:29.448Z,22.85
2022-08-17T22:39:03.409Z,22.89
2022-08-17T22:41:43.833Z,22.94
2022-08-17T22:44:31.618Z,22.96
2022-08-17T22:47:11.426Z,22.97
2022-08-17T22:49:54.092Z,22.96
2022-08-17T22:52:34.429Z,22.93
2022-08-17T22:55:31.878Z,22.94
2022-08-17T22:58:19.004Z,22.94
2022-08-17T23:00:50.656Z,22.92
2022-08-17T23:03:22.895Z,22.90
2022-08-17T23:06:07.498Z,22.87
2022-08-17T23:08:43.645Z,22.85
2022-08-17T23:11:15.033Z,22.82
2022-08-17T23:13:44.418Z,22.77
2022-08-17T23:16:13.305Z,22.75
2022-08-17T23:18:41.721Z,22.74
2022-08-17T23:21:10.355Z,22.72
2022-08-17T23:23:44.629Z,22.67
2022-08-17T23:26:14.376Z,22.61
2022-08-17T23:28:43.766Z,22.53
2022-08-17T23:31:13.777Z,22.45
2022-08-17T23:33:42.529Z,22.38
2022-08-17T23:36:15.362Z,22.33
2022-08-17T23:38:46.788Z,22.26
2022-08-17T23:41:21.404Z,22.21
2022-08-17T23:43:53.671Z,22.16
2022-08-17T23:46:25.081Z,22.11
2022-08-17T23:48:54.202Z,22.10
2022-08-17T23:51:28.484Z,22.11
2022-08-17T23:54:07.698Z,22.14
2022-08-17T23:56:44.502Z,22.16
2022-08-17T23:59:13.526Z,22.18
