createdAt,value
2019-01-19T00:00:44.443Z,100908.89
2019-01-19T00:02:36.019Z,100908.73
2019-01-19T00:04:56.537Z,100908.78
2019-01-19T00:07:18.631Z,100921.66
2019-01-19T00:09:36.385Z,100904.81
2019-01-19T00:12:00.819Z,100897.81
2019-01-19T00:14:06.406Z,100899.19
2019-01-19T00:16:07.533Z,100885.70
2019-01-19T00:18:35.945Z,100878.75
2019-01-19T00:20:46.374Z,100877.12
2019-01-19T00:22:53.233Z,100858.91
2019-01-19T00:24:53.905Z,100864.81
2019-01-19T00:26:58.149Z,100853.52
2019-01-19T00:28:50.262Z,100859.72
2019-01-19T00:30:54.860Z,100865.91
2019-01-19T00:32:58.999Z,100864.30
2019-01-19T00:35:07.536Z,100854.09
2019-01-19T00:37:19.200Z,100849.52
2019-01-19T00:39:53.789Z,100842.28
2019-01-19T00:42:00.383Z,100842.00
2019-01-19T00:43:53.203Z,100821.11
2019-01-19T00:45:50.904Z,100821.11
2019-01-19T00:48:12.683Z,100832.36
2019-01-19T00:50:06.818Z,100833.70
2019-01-19T00:52:23.276Z,100828.89
2019-01-19T00:54:05.266Z,100829.92
2019-01-19T00:56:37.918Z,100818.20
2019-01-19T00:58:55.389Z,100841.47
2019-01-19T01:00:51.693Z,100814.45
2019-01-19T01:03:07.266Z,100840.56
2019-01-19T01:05:05.195Z,100842.14
2019-01-19T01:07:12.322Z,100833.88
2019-01-19T01:09:44.871Z,100835.78
2019-01-19T01:11:53.206Z,100846.83
2019-01-19T01:13:58.631Z,100836.72
2019-01-19T01:16:10.095Z,100828.09
2019-01-19T01:18:21.913Z,100837.50
2019-01-19T01:20:37.220Z,100834.29
2019-01-19T01:23:09.891Z,100842.39
2019-01-19T01:25:17.066Z,100833.81
2019-01-19T01:27:26.722Z,100838.19
2019-01-19T01:29:44.129Z,100827.91
2019-01-19T01:31:31.156Z,100820.37
2019-01-19T01:33:43.216Z,100810.66
2019-01-19T01:35:43.485Z,100805.52
2019-01-19T01:37:53.626Z,100792.69
2019-01-19T01:40:12.259Z,100801.36
2019-01-19T01:42:24.298Z,100803.86
2019-01-19T01:44:46.812Z,100813.82
2019-01-19T01:47:00.633Z,100815.48
2019-01-19T01:49:01.600Z,100812.20
2019-01-19T01:51:12.120Z,100799.33
2019-01-19T01:53:33.788Z,100798.77
2019-01-19T01:55:38.479Z,100798.00
2019-01-19T01:57:47.533Z,100777.08
2019-01-19T01:59:59.974Z,100779.75
2019-01-19T02:02:46.677Z,100779.02
2019-01-19T02:05:01.684Z,100775.59
2019-01-19T02:07:00.149Z,100776.72
2019-01-19T02:09:08.196Z,100783.63
2019-01-19T02:11:29.768Z,100763.77
2019-01-19T02:13:27.727Z,100742.01
2019-01-19T02:15:35.711Z,100726.72
2019-01-19T02:17:57.330Z,100718.34
2019-01-19T02:20:03.907Z,100709.08
2019-01-19T02:22:13.050Z,100698.89
2019-01-19T02:24:24.892Z,100695.09
2019-01-19T02:26:41.197Z,100676.58
2019-01-19T02:28:53.851Z,100666.70
2019-01-19T02:31:19.363Z,100656.76
2019-01-19T02:33:40.772Z,100652.96
2019-01-19T02:35:38.277Z,100625.67
2019-01-19T02:37:43.953Z,100628.58
2019-01-19T02:39:57.505Z,100622.12
2019-01-19T02:42:10.928Z,100615.94
2019-01-19T02:44:51.244Z,100610.07
2019-01-19T02:46:49.376Z,100599.92
2019-01-19T02:49:05.972Z,100581.49
2019-01-19T02:51:04.846Z,100591.89
2019-01-19T02:53:27.154Z,100579.11
2019-01-19T02:55:38.000Z,100586.34
2019-01-19T02:57:49.759Z,100570.27
2019-01-19T03:00:14.737Z,100570.83
2019-01-19T03:02:17.609Z,100563.06
2019-01-19T03:04:14.822Z,100552.36
2019-01-19T03:06:07.442Z,100560.93
2019-01-19T03:08:21.925Z,100555.06
2019-01-19T03:10:17.304Z,100543.55
2019-01-19T03:12:33.581Z,100549.73
2019-01-19T03:14:25.658Z,100551.10
2019-01-19T03:16:38.686Z,100552.44
2019-01-19T03:18:47.561Z,100542.30
2019-01-19T03:20:59.946Z,100536.39
2019-01-19T03:23:13.077Z,100539.06
2019-01-19T03:25:32.512Z,100535.63
2019-01-19T03:27:36.881Z,100537.52
2019-01-19T03:29:36.825Z,100533.23
2019-01-19T03:32:10.924Z,100528.95
2019-01-19T03:34:36.191Z,100525.20
2019-01-19T03:36:38.297Z,100513.76
2019-01-19T03:38:59.622Z,100516.70
2019-01-19T03:41:10.095Z,100523.17
2019-01-19T03:43:34.672Z,100511.91
2019-01-19T03:45:50.534Z,100520.22
2019-01-19T03:47:54.008Z,100510.63
2019-01-19T03:50:06.098Z,100504.42
2019-01-19T03:51:53.796Z,100502.60
2019-01-19T03:54:00.138Z,100518.21
2019-01-19T03:56:34.644Z,100536.18
2019-01-19T03:58:46.686Z,100526.31
2019-01-19T04:01:03.055Z,100516.78
2019-01-19T04:03:08.728Z,100530.19
2019-01-19T04:05:25.524Z,100517.91
2019-01-19T04:07:47.381Z,100520.05
2019-01-19T04:09:53.006Z,100522.27
2019-01-19T04:11:56.358Z,100513.73
2019-01-19T04:14:14.395Z,100507.81
2019-01-19T04:16:40.298Z,100511.54
2019-01-19T04:18:45.924Z,100495.30
2019-01-19T04:21:19.883Z,100485.90
2019-01-19T04:22:59.459Z,100478.37
2019-01-19T04:25:15.820Z,100456.70
2019-01-19T04:26:54.441Z,100478.39
2019-01-19T04:28:32.912Z,100455.13
2019-01-19T04:30:10.713Z,100453.51
2019-01-19T04:31:46.212Z,100455.09
2019-01-19T04:33:21.546Z,100443.86
2019-01-19T04:34:56.816Z,100445.22
2019-01-19T04:36:32.878Z,100443.64
2019-01-19T04:38:08.542Z,100438.58
2019-01-19T04:39:43.888Z,100437.25
2019-01-19T04:41:19.333Z,100424.73
2019-01-19T04:42:54.933Z,100422.29
2019-01-19T04:44:30.233Z,100419.62
2019-01-19T04:46:06.015Z,100416.14
2019-01-19T04:47:41.282Z,100402.22
2019-01-19T04:49:22.245Z,100395.53
2019-01-19T04:50:57.693Z,100384.27
2019-01-19T04:52:33.000Z,100384.30
2019-01-19T04:54:08.614Z,100376.52
2019-01-19T04:55:44.106Z,100374.69
2019-01-19T04:57:19.580Z,100368.27
2019-01-19T04:58:55.939Z,100348.20
2019-01-19T05:00:33.987Z,100350.62
2019-01-19T05:02:10.777Z,100350.39
2019-01-19T05:03:46.665Z,100351.78
2019-01-19T05:05:21.986Z,100349.11
2019-01-19T05:06:57.339Z,100342.70
2019-01-19T05:08:32.627Z,100342.41
2019-01-19T05:10:09.004Z,100327.44
2019-01-19T05:11:44.255Z,100325.57
2019-01-19T05:13:20.036Z,100321.82
2019-01-19T05:14:55.458Z,100314.35
2019-01-19T05:16:34.391Z,100308.73
2019-01-19T05:18:11.986Z,100295.41
2019-01-19T05:19:46.980Z,100303.70
2019-01-19T05:21:22.608Z,100298.36
2019-01-19T05:22:57.996Z,100300.27
2019-01-19T05:24:33.247Z,100293.59
2019-01-19T05:26:08.929Z,100294.42
2019-01-19T05:27:44.270Z,100296.53
2019-01-19T05:29:19.510Z,100283.21
2019-01-19T05:30:55.278Z,100294.20
2019-01-19T05:32:30.661Z,100285.63
2019-01-19T05:34:06.345Z,100273.34
2019-01-19T05:35:42.173Z,100270.93
2019-01-19T05:37:18.008Z,100253.58
2019-01-19T05:38:53.412Z,100245.83
2019-01-19T05:40:29.751Z,100239.43
2019-01-19T05:42:08.086Z,100238.62
2019-01-19T05:43:46.946Z,100241.84
2019-01-19T05:45:22.713Z,100230.11
2019-01-19T05:46:58.790Z,100223.69
2019-01-19T05:48:34.460Z,100219.70
2019-01-19T05:50:16.374Z,100213.83
2019-01-19T05:51:51.678Z,100203.68
2019-01-19T05:53:27.403Z,100195.12
2019-01-19T05:55:02.974Z,100192.73
2019-01-19T05:56:49.420Z,100187.10
2019-01-19T05:58:24.723Z,100174.02
2019-01-19T06:00:00.013Z,100163.88
2019-01-19T06:01:35.788Z,100151.56
2019-01-19T06:03:11.124Z,100146.73
2019-01-19T06:04:46.846Z,100143.83
2019-01-19T06:06:22.315Z,100136.61
2019-01-19T06:07:57.681Z,100124.61
2019-01-19T06:09:32.974Z,100114.73
2019-01-19T06:11:10.555Z,100113.92
2019-01-19T06:12:46.151Z,100108.33
2019-01-19T06:14:24.587Z,100099.78
2019-01-19T06:16:02.998Z,100095.78
2019-01-19T06:17:38.473Z,100093.11
2019-01-19T06:19:14.078Z,100081.37
2019-01-19T06:20:49.718Z,100074.19
2019-01-19T06:22:25.332Z,100063.50
2019-01-19T06:24:00.690Z,100062.68
2019-01-19T06:25:36.564Z,100049.84
2019-01-19T06:27:13.185Z,100054.95
2019-01-19T06:28:50.354Z,100055.23
2019-01-19T06:30:27.391Z,100049.11
2019-01-19T06:32:04.192Z,100041.64
2019-01-19T06:33:44.015Z,100036.05
2019-01-19T06:35:19.673Z,100025.34
2019-01-19T06:36:55.408Z,100025.38
2019-01-19T06:38:30.745Z,100017.35
2019-01-19T06:40:07.381Z,100011.20
2019-01-19T06:41:42.777Z,100008.02
2019-01-19T06:43:18.862Z,100002.44
2019-01-19T06:44:54.139Z,100009.36
2019-01-19T06:46:29.469Z,99998.72
2019-01-19T06:48:05.322Z,100000.30
2019-01-19T06:49:42.399Z,99997.62
2019-01-19T06:51:23.326Z,99981.91
2019-01-19T06:53:00.658Z,99982.95
2019-01-19T06:54:55.096Z,99956.55
2019-01-19T06:56:30.774Z,99966.70
2019-01-19T06:58:06.257Z,99944.02
2019-01-19T06:59:41.888Z,99950.41
2019-01-19T07:01:17.193Z,99945.06
2019-01-19T07:02:52.690Z,99947.47
2019-01-19T07:04:28.100Z,99942.15
2019-01-19T07:06:03.551Z,99945.09
2019-01-19T07:07:38.940Z,99935.50
2019-01-19T07:09:14.269Z,99929.10
2019-01-19T07:10:52.079Z,99924.55
2019-01-19T07:12:27.457Z,99921.36
2019-01-19T07:14:07.079Z,99932.30
2019-01-19T07:15:42.998Z,99922.45
2019-01-19T07:17:18.365Z,99922.17
2019-01-19T07:18:55.309Z,99911.76
2019-01-19T07:20:31.918Z,99907.76
2019-01-19T07:22:14.111Z,99902.72
2019-01-19T07:23:52.539Z,99900.31
2019-01-19T07:25:29.170Z,99902.19
2019-01-19T07:27:04.405Z,99896.84
2019-01-19T07:28:40.078Z,99888.85
2019-01-19T07:30:21.865Z,99888.31
2019-01-19T07:32:00.515Z,99879.77
2019-01-19T07:33:35.807Z,99882.15
2019-01-19T07:35:11.113Z,99885.63
2019-01-19T07:36:48.844Z,99885.07
2019-01-19T07:38:26.577Z,99879.73
2019-01-19T07:40:02.026Z,99876.81
2019-01-19T07:41:37.955Z,99873.61
2019-01-19T07:43:17.390Z,99870.41
2019-01-19T07:44:52.941Z,99867.75
2019-01-19T07:46:30.296Z,99870.41
2019-01-19T07:48:07.608Z,99879.23
2019-01-19T07:49:50.768Z,99874.67
2019-01-19T07:51:27.017Z,99868.55
2019-01-19T07:53:02.854Z,99861.08
2019-01-19T07:54:38.819Z,99869.06
2019-01-19T07:56:14.736Z,99855.99
2019-01-19T07:57:53.713Z,99858.40
2019-01-19T07:59:31.466Z,99857.84
2019-01-19T08:01:07.437Z,99850.37
2019-01-19T08:02:44.496Z,99850.10
2019-01-19T08:04:22.095Z,99845.54
2019-01-19T08:06:00.422Z,99847.14
2019-01-19T08:07:37.341Z,99838.33
2019-01-19T08:09:13.469Z,99835.92
2019-01-19T08:10:52.031Z,99835.36
2019-01-19T08:12:28.320Z,99831.88
2019-01-19T08:14:07.298Z,99826.23
2019-01-19T08:15:43.504Z,99831.27
2019-01-19T08:17:19.686Z,99820.31
2019-01-19T08:18:57.712Z,99820.00
2019-01-19T08:20:34.623Z,99813.03
2019-01-19T08:22:10.906Z,99806.35
2019-01-19T08:23:46.917Z,99803.35
2019-01-19T08:25:22.935Z,99794.80
2019-01-19T08:26:58.821Z,99794.46
2019-01-19T08:28:35.189Z,99790.92
2019-01-19T08:30:20.801Z,99773.02
2019-01-19T08:31:59.129Z,99772.18
2019-01-19T08:33:35.744Z,99761.73
2019-01-19T08:35:14.840Z,99750.19
2019-01-19T08:37:01.005Z,99743.21
2019-01-19T08:38:37.746Z,99736.19
2019-01-19T08:40:17.373Z,99717.47
2019-01-19T08:41:59.974Z,99717.42
2019-01-19T08:43:51.644Z,99705.91
2019-01-19T08:45:28.957Z,99691.64
2019-01-19T08:47:12.521Z,99671.55
2019-01-19T08:49:01.108Z,99667.53
2019-01-19T08:50:43.337Z,99654.59
2019-01-19T08:52:19.917Z,99636.39
2019-01-19T08:53:58.635Z,99637.05
2019-01-19T08:55:35.521Z,99620.47
2019-01-19T08:57:18.232Z,99604.92
2019-01-19T08:58:55.721Z,99590.16
2019-01-19T09:00:32.484Z,99575.84
2019-01-19T09:02:09.542Z,99553.14
2019-01-19T09:03:49.351Z,99530.93
2019-01-19T09:05:24.604Z,99520.20
2019-01-19T09:07:05.666Z,99503.59
2019-01-19T09:08:41.178Z,99491.77
2019-01-19T09:10:17.042Z,99475.30
2019-01-19T09:11:52.834Z,99466.72
2019-01-19T09:13:28.481Z,99453.49
2019-01-19T09:15:06.908Z,99436.81
2019-01-19T09:16:44.199Z,99419.92
2019-01-19T09:18:26.858Z,99393.17
2019-01-19T09:20:03.359Z,99373.59
2019-01-19T09:21:43.742Z,99359.56
2019-01-19T09:23:24.771Z,99350.86
2019-01-19T09:25:06.265Z,99328.97
2019-01-19T09:26:53.350Z,99312.27
2019-01-19T09:28:33.009Z,99284.66
2019-01-19T09:30:20.925Z,99260.22
2019-01-19T09:32:06.905Z,99249.62
2019-01-19T09:33:42.456Z,99237.84
2019-01-19T09:35:20.113Z,99219.95
2019-01-19T09:37:07.235Z,99202.78
2019-01-19T09:38:44.844Z,99189.20
2019-01-19T09:40:32.645Z,99156.43
2019-01-19T09:42:13.728Z,99140.24
2019-01-19T09:43:59.681Z,99111.02
2019-01-19T09:45:37.327Z,99088.78
2019-01-19T09:47:24.605Z,99067.98
2019-01-19T09:49:01.188Z,99049.36
2019-01-19T09:50:49.078Z,99019.88
2019-01-19T09:52:36.574Z,99005.77
2019-01-19T09:54:18.608Z,98981.64
2019-01-19T09:55:58.299Z,98965.77
2019-01-19T09:57:45.334Z,98929.55
2019-01-19T09:59:23.710Z,98908.41
2019-01-19T10:01:01.860Z,98873.19
2019-01-19T10:02:49.462Z,98854.36
2019-01-19T10:04:26.370Z,98836.45
2019-01-19T10:06:08.754Z,98799.94
2019-01-19T10:07:51.649Z,98777.14
2019-01-19T10:09:28.203Z,98747.41
2019-01-19T10:11:04.943Z,98718.39
2019-01-19T10:12:52.002Z,98693.16
2019-01-19T10:14:32.224Z,98676.72
2019-01-19T10:16:15.485Z,98639.25
2019-01-19T10:17:59.874Z,98620.78
2019-01-19T10:19:46.333Z,98586.86
2019-01-19T10:21:30.596Z,98548.52
2019-01-19T10:23:13.344Z,98516.91
2019-01-19T10:24:50.035Z,98491.90
2019-01-19T10:26:26.195Z,98478.02
2019-01-19T10:28:04.014Z,98444.22
2019-01-19T10:29:40.711Z,98421.73
2019-01-19T10:31:18.973Z,98395.38
2019-01-19T10:32:57.270Z,98369.33
2019-01-19T10:34:38.736Z,98336.55
2019-01-19T10:36:21.873Z,98322.30
2019-01-19T10:38:03.624Z,98283.48
2019-01-19T10:39:40.059Z,98264.96
2019-01-19T10:41:19.939Z,98233.88
2019-01-19T10:43:07.818Z,98218.58
2019-01-19T10:44:49.205Z,98189.14
2019-01-19T10:46:34.129Z,98164.10
2019-01-19T10:48:28.658Z,98133.24
2019-01-19T10:50:15.348Z,98113.80
2019-01-19T10:52:01.017Z,98080.47
2019-01-19T10:53:37.467Z,98061.47
2019-01-19T10:55:14.605Z,98040.75
2019-01-19T10:56:50.803Z,98020.95
2019-01-19T10:58:30.566Z,98003.32
2019-01-19T11:00:21.303Z,97992.00
2019-01-19T11:01:57.621Z,97972.31
2019-01-19T11:03:39.084Z,97943.87
2019-01-19T11:05:15.970Z,97925.68
2019-01-19T11:06:53.400Z,97905.99
2019-01-19T11:08:38.255Z,97885.75
2019-01-19T11:10:25.825Z,97868.94
2019-01-19T11:12:11.222Z,97850.75
2019-01-19T11:13:51.733Z,97835.43
2019-01-19T11:15:27.988Z,97827.94
2019-01-19T11:17:11.446Z,97811.22
2019-01-19T11:18:45.284Z,97798.52
2019-01-19T11:20:30.922Z,97783.67
2019-01-19T11:22:12.697Z,97772.28
2019-01-19T11:23:50.955Z,97763.14
2019-01-19T11:25:26.829Z,97757.89
2019-01-19T11:27:04.174Z,97744.34
2019-01-19T11:28:42.570Z,97743.53
2019-01-19T11:30:28.200Z,97730.27
2019-01-19T11:32:13.610Z,97718.42
2019-01-19T11:33:53.483Z,97718.58
2019-01-19T11:35:35.291Z,97714.83
2019-01-19T11:37:11.032Z,97707.02
2019-01-19T11:38:50.192Z,97701.03
2019-01-19T11:40:46.743Z,97697.09
2019-01-19T11:42:23.354Z,97686.28
2019-01-19T11:44:00.500Z,97680.98
2019-01-19T11:45:43.988Z,97676.83
2019-01-19T11:47:22.572Z,97674.92
2019-01-19T11:49:01.195Z,97675.13
2019-01-19T11:50:37.020Z,97674.35
2019-01-19T11:52:15.206Z,97683.27
2019-01-19T11:53:53.537Z,97676.47
2019-01-19T11:55:36.037Z,97673.44
2019-01-19T11:57:17.523Z,97671.05
2019-01-19T11:58:59.678Z,97664.66
2019-01-19T12:00:37.889Z,97666.92
2019-01-19T12:02:15.029Z,97658.64
2019-01-19T12:03:52.345Z,97657.02
2019-01-19T12:05:43.247Z,97658.58
2019-01-19T12:07:24.610Z,97658.14
2019-01-19T12:09:00.885Z,97660.53
2019-01-19T12:10:43.824Z,97660.09
2019-01-19T12:12:23.192Z,97656.27
2019-01-19T12:14:00.602Z,97661.34
2019-01-19T12:15:40.530Z,97659.36
2019-01-19T12:17:23.895Z,97665.12
2019-01-19T12:19:18.225Z,97662.30
2019-01-19T12:21:00.088Z,97653.87
2019-01-19T12:22:38.552Z,97660.41
2019-01-19T12:24:27.313Z,97659.22
2019-01-19T12:26:09.391Z,97660.56
2019-01-19T12:27:44.935Z,97668.49
2019-01-19T12:29:28.986Z,97667.78
2019-01-19T12:31:10.668Z,97668.91
2019-01-19T12:32:49.360Z,97664.46
2019-01-19T12:34:25.341Z,97682.11
2019-01-19T12:36:03.718Z,97679.96
2019-01-19T12:37:39.848Z,97678.77
2019-01-19T12:39:27.975Z,97691.76
2019-01-19T12:41:06.865Z,97685.91
2019-01-19T12:42:47.382Z,97688.19
2019-01-19T12:44:25.348Z,97707.73
2019-01-19T12:46:04.803Z,97704.47
2019-01-19T12:47:48.282Z,97709.36
2019-01-19T12:49:27.655Z,97713.36
2019-01-19T12:51:10.268Z,97721.77
2019-01-19T12:52:50.819Z,97725.52
2019-01-19T12:54:29.653Z,97738.36
2019-01-19T12:56:09.226Z,97736.09
2019-01-19T12:57:47.490Z,97731.98
2019-01-19T12:59:33.494Z,97730.80
2019-01-19T13:01:17.304Z,97739.07
2019-01-19T13:02:55.570Z,97738.52
2019-01-19T13:04:32.595Z,97734.12
2019-01-19T13:06:41.106Z,97738.73
2019-01-19T13:08:25.120Z,97749.65
2019-01-19T13:10:22.183Z,97741.00
2019-01-19T13:12:42.975Z,97743.84
2019-01-19T13:14:31.871Z,97740.98
2019-01-19T13:17:00.634Z,97744.25
2019-01-19T13:19:04.334Z,97749.02
2019-01-19T13:21:25.630Z,97746.73
2019-01-19T13:23:47.644Z,97749.50
2019-01-19T13:28:06.132Z,97744.89
2019-01-19T13:30:55.028Z,97741.77
2019-01-19T13:33:17.522Z,97745.39
2019-01-19T13:35:44.802Z,97751.06
2019-01-19T13:38:03.248Z,97746.09
2019-01-19T13:40:43.655Z,97744.88
2019-01-19T13:43:15.920Z,97730.61
2019-01-19T13:45:30.161Z,97732.65
2019-01-19T13:47:35.016Z,97733.70
2019-01-19T13:49:50.353Z,97726.06
2019-01-19T13:51:49.574Z,97732.35
2019-01-19T13:54:03.505Z,97730.66
2019-01-19T13:56:19.771Z,97730.95
2019-01-19T13:58:09.328Z,97733.64
2019-01-19T14:00:26.002Z,97728.45
2019-01-19T14:02:38.016Z,97738.30
2019-01-19T14:05:26.576Z,97731.52
2019-01-19T14:07:50.963Z,97731.36
2019-01-19T14:10:12.448Z,97722.73
2019-01-19T14:12:25.544Z,97724.63
2019-01-19T14:14:31.350Z,97724.84
2019-01-19T14:16:43.745Z,97721.64
2019-01-19T14:18:41.805Z,97717.70
2019-01-19T14:20:57.193Z,97710.98
2019-01-19T14:23:22.416Z,97704.39
2019-01-19T14:25:45.216Z,97703.12
2019-01-19T14:28:02.200Z,97696.89
2019-01-19T14:30:48.147Z,97692.98
2019-01-19T14:33:36.051Z,97688.74
2019-01-19T14:35:55.387Z,97683.09
2019-01-19T14:38:13.456Z,97675.25
2019-01-19T14:40:36.056Z,97677.73
2019-01-19T14:43:03.415Z,97669.93
2019-01-19T14:45:27.219Z,97667.25
2019-01-19T14:47:34.086Z,97667.80
2019-01-19T14:50:08.150Z,97664.91
2019-01-19T14:51:56.288Z,97653.81
2019-01-19T14:54:18.517Z,97653.73
2019-01-19T14:56:37.365Z,97652.47
2019-01-19T14:59:04.798Z,97643.20
2019-01-19T15:01:26.404Z,97642.93
2019-01-19T15:03:39.090Z,97641.03
2019-01-19T15:05:43.339Z,97627.22
2019-01-19T15:08:04.391Z,97631.41
2019-01-19T15:10:06.389Z,97622.01
2019-01-19T15:12:24.489Z,97620.02
2019-01-19T15:14:38.668Z,97619.50
2019-01-19T15:16:56.326Z,97610.11
2019-01-19T15:19:07.908Z,97607.93
2019-01-19T15:21:14.066Z,97603.30
2019-01-19T15:23:35.178Z,97601.91
2019-01-19T15:25:56.159Z,97595.23
2019-01-19T15:28:07.425Z,97586.31
2019-01-19T15:30:33.095Z,97583.58
2019-01-19T15:32:55.514Z,97583.27
2019-01-19T15:35:03.733Z,97579.88
2019-01-19T15:37:24.713Z,97570.02
2019-01-19T15:39:37.880Z,97576.53
2019-01-19T15:42:05.376Z,97562.50
2019-01-19T15:44:05.843Z,97562.57
2019-01-19T15:46:27.812Z,97560.27
2019-01-19T15:48:42.688Z,97558.47
2019-01-19T15:50:58.062Z,97553.66
2019-01-19T15:52:42.239Z,97548.61
2019-01-19T15:54:55.552Z,97542.91
2019-01-19T15:57:13.837Z,97549.30
2019-01-19T15:59:40.340Z,97543.80
2019-01-19T16:01:44.590Z,97543.61
2019-01-19T16:03:56.226Z,97537.34
2019-01-19T16:06:24.113Z,97529.86
2019-01-19T16:08:21.304Z,97532.98
2019-01-19T16:10:53.091Z,97518.27
2019-01-19T16:12:48.681Z,97531.32
2019-01-19T16:15:05.914Z,97520.69
2019-01-19T16:17:11.095Z,97523.48
2019-01-19T16:19:21.754Z,97517.31
2019-01-19T16:21:38.396Z,97508.66
2019-01-19T16:23:42.222Z,97513.70
2019-01-19T16:25:53.947Z,97511.19
2019-01-19T16:28:00.823Z,97507.95
2019-01-19T16:30:22.891Z,97503.27
2019-01-19T16:32:28.453Z,97506.44
2019-01-19T16:34:44.113Z,97496.30
2019-01-19T16:37:02.370Z,97499.99
2019-01-19T16:39:13.235Z,97493.67
2019-01-19T16:41:29.033Z,97494.52
2019-01-19T16:43:37.982Z,97491.55
2019-01-19T16:46:16.980Z,97484.81
2019-01-19T16:48:25.759Z,97488.49
2019-01-19T16:50:57.182Z,97485.42
2019-01-19T16:53:18.696Z,97485.09
2019-01-19T16:55:50.249Z,97480.41
2019-01-19T16:58:07.087Z,97482.41
2019-01-19T17:00:08.689Z,97481.98
2019-01-19T17:02:15.134Z,97469.55
2019-01-19T17:04:27.025Z,97473.03
2019-01-19T17:06:42.035Z,97467.61
2019-01-19T17:08:42.287Z,97469.81
2019-01-19T17:10:43.400Z,97467.61
2019-01-19T17:12:49.294Z,97467.72
2019-01-19T17:15:00.608Z,97460.48
2019-01-19T17:17:09.887Z,97464.49
2019-01-19T17:19:20.865Z,97457.92
2019-01-19T17:21:48.395Z,97455.25
2019-01-19T17:24:08.975Z,97449.72
2019-01-19T17:26:27.929Z,97451.61
2019-01-19T17:29:05.029Z,97450.08
2019-01-19T17:31:12.666Z,97448.52
2019-01-19T17:33:19.815Z,97445.84
2019-01-19T17:35:28.981Z,97449.63
2019-01-19T17:37:51.334Z,97450.19
2019-01-19T17:39:55.252Z,97447.30
2019-01-19T17:42:03.664Z,97448.63
2019-01-19T17:44:21.322Z,97446.30
2019-01-19T17:47:03.139Z,97447.10
2019-01-19T17:49:01.965Z,97451.78
2019-01-19T17:51:18.652Z,97450.45
2019-01-19T17:53:35.225Z,97450.52
2019-01-19T17:55:57.318Z,97454.67
2019-01-19T17:58:24.152Z,97451.58
2019-01-19T18:00:27.340Z,97453.78
2019-01-19T18:03:06.304Z,97449.57
2019-01-19T18:05:15.783Z,97441.00
2019-01-19T18:07:51.222Z,97445.65
2019-01-19T18:09:54.905Z,97446.54
2019-01-19T18:11:46.274Z,97446.09
2019-01-19T18:14:02.021Z,97441.87
2019-01-19T18:16:12.006Z,97439.53
2019-01-19T18:18:18.430Z,97433.63
2019-01-19T18:20:44.293Z,97435.52
2019-01-19T18:23:17.192Z,97432.06
2019-01-19T18:25:39.420Z,97432.98
2019-01-19T18:28:09.194Z,97432.53
2019-01-19T18:30:34.858Z,97430.75
2019-01-19T18:32:56.228Z,97428.55
2019-01-19T18:35:09.946Z,97430.88
2019-01-19T18:37:20.021Z,97424.22
2019-01-19T18:39:42.160Z,97418.98
2019-01-19T18:41:57.088Z,97427.78
2019-01-19T18:44:18.474Z,97415.33
2019-01-19T18:46:20.946Z,97417.53
2019-01-19T18:48:33.540Z,97425.00
2019-01-19T18:50:51.189Z,97422.09
2019-01-19T18:52:55.953Z,97422.22
2019-01-19T18:55:19.089Z,97424.89
2019-01-19T18:57:43.079Z,97423.55
2019-01-19T19:05:09.924Z,97422.11
2019-01-19T19:07:35.924Z,97424.66
2019-01-19T19:09:38.519Z,97425.33
2019-01-19T19:12:07.507Z,97422.78
2019-01-19T19:14:06.572Z,97416.87
2019-01-19T19:16:19.140Z,97419.78
2019-01-19T19:18:40.658Z,97414.56
2019-01-19T19:20:43.024Z,97419.22
2019-01-19T19:23:11.280Z,97409.64
2019-01-19T19:25:14.355Z,97413.86
2019-01-19T19:27:35.526Z,97406.88
2019-01-19T19:30:00.996Z,97410.09
2019-01-19T19:32:23.032Z,97410.42
2019-01-19T19:34:18.910Z,97407.08
2019-01-19T19:36:37.059Z,97414.09
2019-01-19T19:40:58.488Z,97407.83
2019-01-19T19:43:37.288Z,97407.95
2019-01-19T19:45:27.530Z,97405.52
2019-01-19T19:47:55.517Z,97407.94
2019-01-19T19:50:12.725Z,97410.15
2019-01-19T19:52:17.042Z,97403.36
2019-01-19T19:53:55.538Z,97400.98
2019-01-19T19:55:29.281Z,97394.77
2019-01-19T19:57:08.362Z,97401.44
2019-01-19T19:58:47.614Z,97399.67
2019-01-19T20:00:28.387Z,97399.91
2019-01-19T20:02:09.329Z,97401.23
2019-01-19T20:03:51.258Z,97401.21
2019-01-19T20:05:37.253Z,97405.30
2019-01-19T20:07:33.523Z,97403.75
2019-01-19T20:09:18.325Z,97398.61
2019-01-19T20:11:00.171Z,97404.81
2019-01-19T20:12:58.728Z,97399.05
2019-01-19T20:14:46.281Z,97397.72
2019-01-19T20:16:32.354Z,97401.03
2019-01-19T20:18:43.371Z,97402.83
2019-01-19T20:20:23.327Z,97409.63
2019-01-19T20:22:12.958Z,97407.16
2019-01-19T20:23:49.800Z,97407.74
2019-01-19T20:25:34.056Z,97406.83
2019-01-19T20:27:16.110Z,97399.29
2019-01-19T20:29:03.105Z,97401.82
2019-01-19T20:30:35.989Z,97399.05
2019-01-19T20:32:25.264Z,97402.50
2019-01-19T20:34:04.550Z,97398.27
2019-01-19T20:35:46.047Z,97395.37
2019-01-19T20:37:27.328Z,97393.17
2019-01-19T20:39:05.217Z,97394.69
2019-01-19T20:40:58.541Z,97388.70
2019-01-19T20:42:55.417Z,97393.36
2019-01-19T20:44:39.298Z,97391.05
2019-01-19T20:46:22.679Z,97394.92
2019-01-19T20:48:18.095Z,97399.59
2019-01-19T20:50:15.222Z,97401.36
2019-01-19T20:52:15.753Z,97395.59
2019-01-19T20:54:03.175Z,97399.80
2019-01-19T20:55:43.435Z,97402.13
2019-01-19T20:57:30.400Z,97402.13
2019-01-19T20:59:16.100Z,97396.58
2019-01-19T21:01:00.198Z,97397.30
2019-01-19T21:02:38.705Z,97392.10
2019-01-19T21:04:23.531Z,97401.06
2019-01-19T21:06:06.428Z,97395.41
2019-01-19T21:07:42.330Z,97390.14
2019-01-19T21:09:24.706Z,97395.20
2019-01-19T21:11:12.218Z,97391.16
2019-01-19T21:12:48.271Z,97389.19
2019-01-19T21:14:25.858Z,97386.16
2019-01-19T21:16:06.056Z,97386.02
2019-01-19T21:17:44.605Z,97380.58
2019-01-19T21:19:30.154Z,97381.91
2019-01-19T21:21:01.636Z,97385.68
2019-01-19T21:22:41.365Z,97383.75
2019-01-19T21:24:16.906Z,97387.91
2019-01-19T21:25:53.546Z,97384.30
2019-01-19T21:27:29.127Z,97383.35
2019-01-19T21:29:17.655Z,97382.34
2019-01-19T21:30:53.354Z,97377.85
2019-01-19T21:32:36.425Z,97373.03
2019-01-19T21:34:19.286Z,97371.20
2019-01-19T21:36:00.802Z,97373.40
2019-01-19T21:37:44.226Z,97371.30
2019-01-19T21:39:22.962Z,97369.27
2019-01-19T21:40:59.233Z,97367.38
2019-01-19T21:42:44.493Z,97368.62
2019-01-19T21:44:22.528Z,97372.69
2019-01-19T21:46:00.799Z,97375.44
2019-01-19T21:47:36.655Z,97375.15
2019-01-19T21:49:13.534Z,97372.31
2019-01-19T21:50:51.006Z,97370.11
2019-01-19T21:52:26.746Z,97371.99
2019-01-19T21:54:11.491Z,97376.77
2019-01-19T21:55:47.057Z,97378.97
2019-01-19T21:57:31.785Z,97375.93
2019-01-19T21:59:07.211Z,97379.58
2019-01-19T22:00:43.156Z,97376.69
2019-01-19T22:02:20.261Z,97375.84
2019-01-19T22:04:02.934Z,97374.72
2019-01-19T22:05:40.896Z,97373.50
2019-01-19T22:07:17.747Z,97372.61
2019-01-19T22:08:53.434Z,97375.16
2019-01-19T22:10:29.476Z,97372.95
2019-01-19T22:12:05.050Z,97381.45
2019-01-19T22:13:49.649Z,97380.67
2019-01-19T22:15:25.088Z,97387.50
2019-01-19T22:17:04.120Z,97388.34
2019-01-19T22:18:41.693Z,97383.25