createdAt,value
2022-09-22T00:00:17.000Z,11.62
2022-09-22T00:01:24.000Z,11.62
2022-09-22T00:02:17.000Z,11.62
2022-09-22T00:03:17.000Z,11.62
2022-09-22T00:04:17.000Z,11.62
2022-09-22T00:05:18.000Z,11.62
2022-09-22T00:06:20.000Z,11.56
2022-09-22T00:07:17.000Z,11.62
2022-09-22T00:08:17.000Z,11.56
2022-09-22T00:09:19.000Z,11.56
2022-09-22T00:10:20.000Z,11.56
2022-09-22T00:11:23.000Z,11.50
2022-09-22T00:12:17.000Z,11.56
2022-09-22T00:13:17.000Z,11.56
2022-09-22T00:14:22.000Z,11.50
2022-09-22T00:15:17.000Z,11.44
2022-09-22T00:16:24.000Z,11.38
2022-09-22T00:17:17.000Z,11.38
2022-09-22T00:18:17.000Z,11.31
2022-09-22T00:19:23.000Z,11.31
2022-09-22T00:20:17.000Z,11.31
2022-09-22T00:21:20.000Z,11.31
2022-09-22T00:22:17.000Z,11.31
2022-09-22T00:23:18.000Z,11.31
2022-09-22T00:24:19.000Z,11.25
2022-09-22T00:25:17.000Z,11.25
2022-09-22T00:26:20.000Z,11.25
2022-09-22T00:27:17.000Z,11.25
2022-09-22T00:28:18.000Z,11.25
2022-09-22T00:29:17.000Z,11.19
2022-09-22T00:30:17.000Z,11.19
2022-09-22T00:31:23.000Z,11.19
2022-09-22T00:32:17.000Z,11.12
2022-09-22T00:33:17.000Z,11.12
2022-09-22T00:34:20.000Z,11.06
2022-09-22T00:35:17.000Z,11.06
2022-09-22T00:36:20.000Z,11.06
2022-09-22T00:37:17.000Z,11.00
2022-09-22T00:38:17.000Z,11.00
2022-09-22T00:39:18.000Z,11.00
2022-09-22T00:40:17.000Z,10.94
2022-09-22T00:41:27.000Z,10.94
2022-09-22T00:42:18.000Z,10.88
2022-09-22T00:43:23.000Z,10.88
2022-09-22T00:44:29.000Z,10.88
2022-09-22T00:45:18.000Z,10.88
2022-09-22T00:46:24.000Z,10.88
2022-09-22T00:47:38.000Z,10.88
2022-09-22T00:48:20.000Z,10.81
2022-09-22T00:49:25.000Z,10.88
2022-09-22T00:50:22.000Z,10.81
2022-09-22T00:51:22.000Z,10.75
2022-09-22T00:52:26.000Z,10.81
2022-09-22T00:53:21.000Z,10.75
2022-09-22T00:54:19.000Z,10.75
2022-09-22T00:55:27.000Z,10.75
2022-09-22T00:56:34.000Z,10.75
2022-09-22T00:57:24.000Z,10.69
2022-09-22T00:58:24.000Z,10.75
2022-09-22T00:59:22.000Z,10.69
2022-09-22T01:00:18.000Z,10.69
2022-09-22T01:01:18.000Z,10.62
2022-09-22T01:02:20.000Z,10.62
2022-09-22T01:03:20.000Z,10.62
2022-09-22T01:04:18.000Z,10.56
2022-09-22T01:05:19.000Z,10.56
2022-09-22T01:06:23.000Z,10.56
2022-09-22T01:07:22.000Z,10.56
2022-09-22T01:08:20.000Z,10.50
2022-09-22T01:09:19.000Z,10.50
2022-09-22T01:10:18.000Z,10.56
2022-09-22T01:11:20.000Z,10.50
2022-09-22T01:12:18.000Z,10.50
2022-09-22T01:13:25.000Z,10.50
2022-09-22T01:14:38.000Z,10.50
2022-09-22T01:15:34.000Z,10.44
2022-09-22T01:16:28.000Z,10.44
2022-09-22T01:17:28.000Z,10.44
2022-09-22T01:18:29.000Z,10.38
2022-09-22T01:19:30.000Z,10.38
2022-09-22T01:20:39.000Z,10.38
2022-09-22T01:21:29.000Z,10.31
2022-09-22T01:22:40.000Z,10.31
2022-09-22T01:23:28.000Z,10.31
2022-09-22T01:24:27.000Z,10.31
2022-09-22T01:25:35.000Z,10.31
2022-09-22T01:26:27.000Z,10.25
2022-09-22T01:27:30.000Z,10.25
2022-09-22T01:28:35.000Z,10.25
2022-09-22T01:29:27.000Z,10.25
2022-09-22T01:30:27.000Z,10.25
2022-09-22T01:31:38.000Z,10.25
2022-09-22T01:32:29.000Z,10.25
2022-09-22T01:33:31.000Z,10.19
2022-09-22T01:34:43.000Z,10.19
2022-09-22T01:35:26.000Z,10.19
2022-09-22T01:36:26.000Z,10.12
2022-09-22T01:37:31.000Z,10.12
2022-09-22T01:38:30.000Z,10.12
2022-09-22T01:39:29.000Z,10.06
2022-09-22T01:40:26.000Z,10.06
2022-09-22T01:41:37.000Z,10.06
2022-09-22T01:42:29.000Z,10.00
2022-09-22T01:43:27.000Z,9.94
2022-09-22T01:44:44.000Z,9.88
2022-09-22T01:45:22.000Z,9.81
2022-09-22T01:46:24.000Z,9.81
2022-09-22T01:47:22.000Z,9.81
2022-09-22T01:48:23.000Z,9.75
2022-09-22T01:49:21.000Z,9.75
2022-09-22T01:50:26.000Z,9.75
2022-09-22T01:51:27.000Z,9.75
2022-09-22T01:52:27.000Z,9.69
2022-09-22T01:53:21.000Z,9.69
2022-09-22T01:54:24.000Z,9.62
2022-09-22T01:55:23.000Z,9.62
2022-09-22T01:56:20.000Z,9.62
2022-09-22T01:57:28.000Z,9.62
2022-09-22T01:58:22.000Z,9.56
2022-09-22T01:59:23.000Z,9.56
2022-09-22T02:00:18.000Z,9.56
2022-09-22T02:01:24.000Z,9.50
2022-09-22T02:02:28.000Z,9.50
2022-09-22T02:03:38.000Z,9.50
2022-09-22T02:04:28.000Z,9.50
2022-09-22T02:05:25.000Z,9.50
2022-09-22T02:06:28.000Z,9.50
2022-09-22T02:07:27.000Z,9.50
2022-09-22T02:08:40.000Z,9.44
2022-09-22T02:09:22.000Z,9.44
2022-09-22T02:10:24.000Z,9.38
2022-09-22T02:11:17.000Z,9.38
2022-09-22T02:12:18.000Z,9.38
2022-09-22T02:13:18.000Z,9.31
2022-09-22T02:14:17.000Z,9.38
2022-09-22T02:15:22.000Z,9.25
2022-09-22T02:16:21.000Z,9.31
2022-09-22T02:17:18.000Z,9.25
2022-09-22T02:18:25.000Z,9.25
2022-09-22T02:19:34.000Z,9.25
2022-09-22T02:20:18.000Z,9.19
2022-09-22T02:21:19.000Z,9.12
2022-09-22T02:22:19.000Z,9.19
2022-09-22T02:23:18.000Z,9.12
2022-09-22T02:24:41.000Z,9.12
2022-09-22T02:25:19.000Z,9.12
2022-09-22T02:26:26.000Z,9.12
2022-09-22T02:27:26.000Z,9.19
2022-09-22T02:28:19.000Z,9.12
2022-09-22T02:29:18.000Z,9.12
2022-09-22T02:30:17.000Z,9.06
2022-09-22T02:31:20.000Z,9.06
2022-09-22T02:32:19.000Z,9.06
2022-09-22T02:33:21.000Z,9.06
2022-09-22T02:34:17.000Z,9.00
2022-09-22T02:35:18.000Z,9.00
2022-09-22T02:36:39.000Z,9.00
2022-09-22T02:37:37.000Z,9.00
2022-09-22T02:38:22.000Z,9.00
2022-09-22T02:39:38.000Z,8.94
2022-09-22T02:40:38.000Z,8.94
2022-09-22T02:41:30.000Z,8.94
2022-09-22T02:42:27.000Z,8.88
2022-09-22T02:43:28.000Z,8.88
2022-09-22T02:44:24.000Z,8.94
2022-09-22T02:45:27.000Z,8.88
2022-09-22T02:46:27.000Z,8.88
2022-09-22T02:47:25.000Z,8.88
2022-09-22T02:48:24.000Z,8.81
2022-09-22T02:49:19.000Z,8.81
2022-09-22T02:50:20.000Z,8.81
2022-09-22T02:51:17.000Z,8.75
2022-09-22T02:52:20.000Z,8.75
2022-09-22T02:53:18.000Z,8.75
2022-09-22T02:54:17.000Z,8.75
2022-09-22T02:55:18.000Z,8.75
2022-09-22T02:56:17.000Z,8.75
2022-09-22T02:57:18.000Z,8.75
2022-09-22T02:58:17.000Z,8.69
2022-09-22T02:59:17.000Z,8.69
2022-09-22T03:00:17.000Z,8.69
2022-09-22T03:01:17.000Z,8.62
2022-09-22T03:02:17.000Z,8.56
2022-09-22T03:03:17.000Z,8.56
2022-09-22T03:04:18.000Z,8.56
2022-09-22T03:05:18.000Z,8.56
2022-09-22T03:06:17.000Z,8.62
2022-09-22T03:07:17.000Z,8.56
2022-09-22T03:08:17.000Z,8.62
2022-09-22T03:09:17.000Z,8.62
2022-09-22T03:10:18.000Z,8.56
2022-09-22T03:11:17.000Z,8.62
2022-09-22T03:12:17.000Z,8.62
2022-09-22T03:13:17.000Z,8.56
2022-09-22T03:14:17.000Z,8.56
2022-09-22T03:15:18.000Z,8.56
2022-09-22T03:16:18.000Z,8.56
2022-09-22T03:17:17.000Z,8.56
2022-09-22T03:18:17.000Z,8.56
2022-09-22T03:19:17.000Z,8.56
2022-09-22T03:20:18.000Z,8.56
2022-09-22T03:21:17.000Z,8.56
2022-09-22T03:22:17.000Z,8.56
2022-09-22T03:23:17.000Z,8.56
2022-09-22T03:24:17.000Z,8.56
2022-09-22T03:25:18.000Z,8.50
2022-09-22T03:26:18.000Z,8.50
2022-09-22T03:27:17.000Z,8.44
2022-09-22T03:28:18.000Z,8.44
2022-09-22T03:29:17.000Z,8.38
2022-09-22T03:30:18.000Z,8.38
2022-09-22T03:31:17.000Z,8.38
2022-09-22T03:32:17.000Z,8.38
2022-09-22T03:33:17.000Z,8.31
2022-09-22T03:34:17.000Z,8.38
2022-09-22T03:35:18.000Z,8.31
2022-09-22T03:36:17.000Z,8.25
2022-09-22T03:37:17.000Z,8.31
2022-09-22T03:38:17.000Z,8.31
2022-09-22T03:39:17.000Z,8.31
2022-09-22T03:40:17.000Z,8.31
2022-09-22T03:41:18.000Z,8.31
2022-09-22T03:42:18.000Z,8.31
2022-09-22T03:43:18.000Z,8.31
2022-09-22T03:44:18.000Z,8.25
2022-09-22T03:45:18.000Z,8.31
2022-09-22T03:46:18.000Z,8.31
2022-09-22T03:47:18.000Z,8.31
2022-09-22T03:48:18.000Z,8.31
2022-09-22T03:49:18.000Z,8.31
2022-09-22T03:50:17.000Z,8.38
2022-09-22T03:51:18.000Z,8.31
2022-09-22T03:52:18.000Z,8.31
2022-09-22T03:53:18.000Z,8.31
2022-09-22T03:54:18.000Z,8.38
2022-09-22T03:55:17.000Z,8.38
2022-09-22T03:56:17.000Z,8.38
2022-09-22T03:57:17.000Z,8.38
2022-09-22T03:58:20.000Z,8.38
2022-09-22T03:59:17.000Z,8.38
2022-09-22T04:00:17.000Z,8.38
2022-09-22T04:01:17.000Z,8.38
2022-09-22T04:02:17.000Z,8.38
2022-09-22T04:03:17.000Z,8.38
2022-09-22T04:04:17.000Z,8.38
2022-09-22T04:05:17.000Z,8.38
2022-09-22T04:06:17.000Z,8.31
2022-09-22T04:07:17.000Z,8.38
2022-09-22T04:08:17.000Z,8.38
2022-09-22T04:09:17.000Z,8.31
2022-09-22T04:10:17.000Z,8.38
2022-09-22T04:11:17.000Z,8.38
2022-09-22T04:12:17.000Z,8.31
2022-09-22T04:13:18.000Z,8.38
2022-09-22T04:14:17.000Z,8.31
2022-09-22T04:15:17.000Z,8.31
2022-09-22T04:16:17.000Z,8.31
2022-09-22T04:17:18.000Z,8.31
2022-09-22T04:18:17.000Z,8.31
2022-09-22T04:19:18.000Z,8.38
2022-09-22T04:20:17.000Z,8.31
2022-09-22T04:21:17.000Z,8.38
2022-09-22T04:22:17.000Z,8.38
2022-09-22T04:23:17.000Z,8.38
2022-09-22T04:24:18.000Z,8.38
2022-09-22T04:25:17.000Z,8.38
2022-09-22T04:26:17.000Z,8.31
2022-09-22T04:27:17.000Z,8.31
2022-09-22T04:28:17.000Z,8.31
2022-09-22T04:29:17.000Z,8.31
2022-09-22T04:30:17.000Z,8.31
2022-09-22T04:31:18.000Z,8.25
2022-09-22T04:32:17.000Z,8.25
2022-09-22T04:33:17.000Z,8.31
2022-09-22T04:34:17.000Z,8.25
2022-09-22T04:35:17.000Z,8.19
2022-09-22T04:36:17.000Z,8.25
2022-09-22T04:37:17.000Z,8.19
2022-09-22T04:38:17.000Z,8.19
2022-09-22T04:39:17.000Z,8.19
2022-09-22T04:40:17.000Z,8.19
2022-09-22T04:41:17.000Z,8.19
2022-09-22T04:42:17.000Z,8.19
2022-09-22T04:43:17.000Z,8.19
2022-09-22T04:44:17.000Z,8.19
2022-09-22T04:45:17.000Z,8.12
2022-09-22T04:46:17.000Z,8.12
2022-09-22T04:47:17.000Z,8.12
2022-09-22T04:48:17.000Z,8.12
2022-09-22T04:49:17.000Z,8.06
2022-09-22T04:50:19.000Z,8.12
2022-09-22T04:51:17.000Z,8.06
2022-09-22T04:52:17.000Z,8.06
2022-09-22T04:53:17.000Z,8.12
2022-09-22T04:54:17.000Z,8.06
2022-09-22T04:55:18.000Z,8.06
2022-09-22T04:56:18.000Z,8.06
2022-09-22T04:57:18.000Z,8.06
2022-09-22T04:58:18.000Z,8.06
2022-09-22T04:59:18.000Z,8.06
2022-09-22T05:00:19.000Z,8.06
2022-09-22T05:01:18.000Z,8.06
2022-09-22T05:02:18.000Z,8.06
2022-09-22T05:03:18.000Z,8.06
2022-09-22T05:04:18.000Z,8.00
2022-09-22T05:05:18.000Z,8.00
2022-09-22T05:06:18.000Z,8.00
2022-09-22T05:07:18.000Z,8.00
2022-09-22T05:08:18.000Z,8.00
2022-09-22T05:09:20.000Z,8.00
2022-09-22T05:10:18.000Z,8.06
2022-09-22T05:11:20.000Z,8.06
2022-09-22T05:12:19.000Z,8.06
2022-09-22T05:13:18.000Z,8.06
2022-09-22T05:14:18.000Z,8.00
2022-09-22T05:15:18.000Z,8.06
2022-09-22T05:16:18.000Z,8.06
2022-09-22T05:17:18.000Z,8.06
2022-09-22T05:18:18.000Z,8.12
2022-09-22T05:19:18.000Z,8.06
2022-09-22T05:20:19.000Z,8.06
2022-09-22T05:21:18.000Z,8.12
2022-09-22T05:22:19.000Z,8.06
2022-09-22T05:23:18.000Z,8.06
2022-09-22T05:24:18.000Z,8.06
2022-09-22T05:25:18.000Z,8.06
2022-09-22T05:26:18.000Z,8.06
2022-09-22T05:27:17.000Z,8.12
2022-09-22T05:28:19.000Z,8.12
2022-09-22T05:29:17.000Z,8.12
2022-09-22T05:30:20.000Z,8.12
2022-09-22T05:31:17.000Z,8.12
2022-09-22T05:32:17.000Z,8.12
2022-09-22T05:33:17.000Z,8.19
2022-09-22T05:34:17.000Z,8.12
2022-09-22T05:35:21.000Z,8.19
2022-09-22T05:36:17.000Z,8.19
2022-09-22T05:37:17.000Z,8.19
2022-09-22T05:38:17.000Z,8.19
2022-09-22T05:39:17.000Z,8.19
2022-09-22T05:40:18.000Z,8.19
2022-09-22T05:41:17.000Z,8.25
2022-09-22T05:42:17.000Z,8.25
2022-09-22T05:43:17.000Z,8.25
2022-09-22T05:44:17.000Z,8.25
2022-09-22T05:45:18.000Z,8.25
2022-09-22T05:46:17.000Z,8.31
2022-09-22T05:47:17.000Z,8.31
2022-09-22T05:48:17.000Z,8.25
2022-09-22T05:49:17.000Z,8.31
2022-09-22T05:50:19.000Z,8.31
2022-09-22T05:51:17.000Z,8.31
2022-09-22T05:52:17.000Z,8.38
2022-09-22T05:53:17.000Z,8.31
2022-09-22T05:54:17.000Z,8.38
2022-09-22T05:55:17.000Z,8.38
2022-09-22T05:56:17.000Z,8.38
2022-09-22T05:57:20.000Z,8.38
2022-09-22T05:58:17.000Z,8.44
2022-09-22T05:59:17.000Z,8.31
2022-09-22T06:00:17.000Z,8.31
2022-09-22T06:01:17.000Z,8.25
2022-09-22T06:02:17.000Z,8.25
2022-09-22T06:03:17.000Z,8.31
2022-09-22T06:04:17.000Z,8.31
2022-09-22T06:05:17.000Z,8.25
2022-09-22T06:06:17.000Z,8.25
2022-09-22T06:07:19.000Z,8.25
2022-09-22T06:08:17.000Z,8.31
2022-09-22T06:09:17.000Z,8.31
2022-09-22T06:10:17.000Z,8.31
2022-09-22T06:11:17.000Z,8.31
2022-09-22T06:12:17.000Z,8.31
2022-09-22T06:13:17.000Z,8.25
2022-09-22T06:14:17.000Z,8.31
2022-09-22T06:15:17.000Z,8.31
2022-09-22T06:16:17.000Z,8.38
2022-09-22T06:17:17.000Z,8.38
2022-09-22T06:18:17.000Z,8.38
2022-09-22T06:19:17.000Z,8.38
2022-09-22T06:20:17.000Z,8.44
2022-09-22T06:21:17.000Z,8.38
2022-09-22T06:22:17.000Z,8.50
2022-09-22T06:23:17.000Z,8.50
2022-09-22T06:24:17.000Z,8.50
2022-09-22T06:25:17.000Z,8.50
2022-09-22T06:26:17.000Z,8.56
2022-09-22T06:27:17.000Z,8.50
2022-09-22T06:28:17.000Z,8.62
2022-09-22T06:29:18.000Z,8.62
2022-09-22T06:30:18.000Z,8.62
2022-09-22T06:31:18.000Z,8.69
2022-09-22T06:32:18.000Z,8.69
2022-09-22T06:33:18.000Z,8.69
2022-09-22T06:34:18.000Z,8.75
2022-09-22T06:35:18.000Z,8.75
2022-09-22T06:36:22.000Z,8.81
2022-09-22T06:37:19.000Z,8.81
2022-09-22T06:38:18.000Z,8.81
2022-09-22T06:39:18.000Z,8.88
2022-09-22T06:40:18.000Z,8.94
2022-09-22T06:41:17.000Z,8.94
2022-09-22T06:42:17.000Z,9.00
2022-09-22T06:43:23.000Z,9.00
2022-09-22T06:44:18.000Z,9.06
2022-09-22T06:45:18.000Z,9.06
2022-09-22T06:46:18.000Z,9.06
2022-09-22T06:47:18.000Z,9.12
2022-09-22T06:48:19.000Z,9.19
2022-09-22T06:49:19.000Z,9.12
2022-09-22T06:50:18.000Z,9.25
2022-09-22T06:51:18.000Z,9.25
2022-09-22T06:52:18.000Z,9.25
2022-09-22T06:53:21.000Z,9.31
2022-09-22T06:54:18.000Z,9.31
2022-09-22T06:55:19.000Z,9.31
2022-09-22T06:56:20.000Z,9.31
2022-09-22T06:57:18.000Z,9.31
2022-09-22T06:58:18.000Z,9.31
2022-09-22T06:59:18.000Z,9.38
2022-09-22T07:00:18.000Z,9.38
2022-09-22T07:01:18.000Z,9.44
2022-09-22T07:02:19.000Z,9.44
2022-09-22T07:03:23.000Z,9.44
2022-09-22T07:04:22.000Z,9.50
2022-09-22T07:05:20.000Z,9.50
2022-09-22T07:06:18.000Z,9.50
2022-09-22T07:07:18.000Z,9.50
2022-09-22T07:08:19.000Z,9.50
2022-09-22T07:09:18.000Z,9.56
2022-09-22T07:10:18.000Z,9.56
2022-09-22T07:11:22.000Z,9.56
2022-09-22T07:12:19.000Z,9.62
2022-09-22T07:13:18.000Z,9.62
2022-09-22T07:14:21.000Z,9.62
2022-09-22T07:15:17.000Z,9.69
2022-09-22T07:16:23.000Z,9.75
2022-09-22T07:17:18.000Z,9.75
2022-09-22T07:18:18.000Z,9.75
2022-09-22T07:19:18.000Z,9.81
2022-09-22T07:20:19.000Z,9.88
2022-09-22T07:21:28.000Z,9.94
2022-09-22T07:22:18.000Z,9.94
2022-09-22T07:23:20.000Z,10.00
2022-09-22T07:24:18.000Z,10.06
2022-09-22T07:25:18.000Z,10.12
2022-09-22T07:26:20.000Z,10.19
2022-09-22T07:27:25.000Z,10.19
2022-09-22T07:28:18.000Z,10.25
2022-09-22T07:29:17.000Z,10.25
2022-09-22T07:30:19.000Z,10.25
2022-09-22T07:31:17.000Z,10.31
2022-09-22T07:32:20.000Z,10.38
2022-09-22T07:33:18.000Z,10.38
2022-09-22T07:34:17.000Z,10.44
2022-09-22T07:35:17.000Z,10.44
2022-09-22T07:36:19.000Z,10.44
2022-09-22T07:37:17.000Z,10.56
2022-09-22T07:38:17.000Z,10.56
2022-09-22T07:39:17.000Z,10.62
2022-09-22T07:40:17.000Z,10.69
2022-09-22T07:41:23.000Z,10.75
2022-09-22T07:42:18.000Z,10.81
2022-09-22T07:43:17.000Z,10.81
2022-09-22T07:44:22.000Z,10.88
2022-09-22T07:45:17.000Z,10.94
2022-09-22T07:46:18.000Z,10.94
2022-09-22T07:47:32.000Z,10.94
2022-09-22T07:48:23.000Z,11.06
2022-09-22T07:49:19.000Z,11.06
2022-09-22T07:50:17.000Z,11.12
2022-09-22T07:51:20.000Z,11.19
2022-09-22T07:52:17.000Z,11.25
2022-09-22T07:53:17.000Z,11.31
2022-09-22T07:54:17.000Z,11.38
2022-09-22T07:55:19.000Z,11.44
2022-09-22T07:56:19.000Z,11.50
2022-09-22T07:57:17.000Z,11.50
2022-09-22T07:58:17.000Z,11.50
2022-09-22T07:59:17.000Z,11.56
2022-09-22T08:00:17.000Z,11.56
2022-09-22T08:01:20.000Z,11.56
2022-09-22T08:02:17.000Z,11.62
2022-09-22T08:03:17.000Z,11.62
2022-09-22T08:04:20.000Z,11.62
2022-09-22T08:05:17.000Z,11.69
2022-09-22T08:06:19.000Z,11.81
2022-09-22T08:07:17.000Z,11.81
2022-09-22T08:08:18.000Z,11.88
2022-09-22T08:09:18.000Z,11.94
2022-09-22T08:10:18.000Z,11.94
2022-09-22T08:11:25.000Z,11.94
2022-09-22T08:12:18.000Z,12.00
2022-09-22T08:13:19.000Z,12.00
2022-09-22T08:14:19.000Z,12.06
2022-09-22T08:15:20.000Z,12.06
2022-09-22T08:16:19.000Z,12.06
2022-09-22T08:17:18.000Z,12.12
2022-09-22T08:18:17.000Z,12.12
2022-09-22T08:19:18.000Z,12.19
2022-09-22T08:20:19.000Z,12.19
2022-09-22T08:21:18.000Z,12.31
2022-09-22T08:22:17.000Z,12.31
2022-09-22T08:23:18.000Z,12.31
2022-09-22T08:24:21.000Z,12.44
2022-09-22T08:25:17.000Z,12.44
2022-09-22T08:26:19.000Z,12.50
2022-09-22T08:27:18.000Z,12.56
2022-09-22T08:28:17.000Z,12.56
2022-09-22T08:29:18.000Z,12.62
2022-09-22T08:30:18.000Z,12.69
2022-09-22T08:31:24.000Z,12.69
2022-09-22T08:32:18.000Z,12.69
2022-09-22T08:33:17.000Z,12.69
2022-09-22T08:34:17.000Z,12.75
2022-09-22T08:35:17.000Z,12.81
2022-09-22T08:36:17.000Z,12.81
2022-09-22T08:37:17.000Z,12.81
2022-09-22T08:38:17.000Z,12.88
2022-09-22T08:39:18.000Z,12.88
2022-09-22T08:40:22.000Z,12.94
2022-09-22T08:41:42.000Z,12.94
2022-09-22T08:42:21.000Z,12.94
2022-09-22T08:43:17.000Z,13.00
2022-09-22T08:44:24.000Z,13.00
2022-09-22T08:45:30.000Z,13.00
2022-09-22T08:46:17.000Z,13.06
2022-09-22T08:47:40.000Z,13.06
2022-09-22T08:48:26.000Z,13.06
2022-09-22T08:49:41.000Z,13.06
2022-09-22T08:50:31.000Z,13.06
2022-09-22T08:51:31.000Z,13.06
2022-09-22T08:52:31.000Z,13.00
2022-09-22T08:53:18.000Z,13.06
2022-09-22T08:54:24.000Z,13.12
2022-09-22T08:55:23.000Z,13.12
2022-09-22T08:56:26.000Z,13.19
2022-09-22T08:57:35.000Z,13.19
2022-09-22T08:58:31.000Z,13.19
2022-09-22T08:59:21.000Z,13.25
2022-09-22T09:00:19.000Z,13.25
2022-09-22T09:01:28.000Z,13.38
2022-09-22T09:02:40.000Z,13.38
2022-09-22T09:03:27.000Z,13.44
2022-09-22T09:04:46.000Z,13.44
2022-09-22T09:05:27.000Z,13.44
2022-09-22T09:06:29.000Z,13.50
2022-09-22T09:07:31.000Z,13.50
2022-09-22T09:08:32.000Z,13.50
2022-09-22T09:09:28.000Z,13.56
2022-09-22T09:10:48.000Z,13.56
2022-09-22T09:11:34.000Z,13.62
2022-09-22T09:12:28.000Z,13.69
2022-09-22T09:13:34.000Z,13.69
2022-09-22T09:14:40.000Z,13.81
2022-09-22T09:15:27.000Z,13.88
2022-09-22T09:16:29.000Z,13.81
2022-09-22T09:17:24.000Z,13.94
2022-09-22T09:18:24.000Z,13.94
2022-09-22T09:19:38.000Z,14.00
2022-09-22T09:20:29.000Z,14.00
2022-09-22T09:21:20.000Z,13.94
2022-09-22T09:22:21.000Z,14.00
2022-09-22T09:23:24.000Z,14.00
2022-09-22T09:24:29.000Z,14.00
2022-09-22T09:25:39.000Z,14.06
2022-09-22T09:26:17.000Z,14.06
2022-09-22T09:27:22.000Z,14.12
2022-09-22T09:28:25.000Z,14.19
2022-09-22T09:29:23.000Z,14.25
2022-09-22T09:30:19.000Z,14.38
2022-09-22T09:31:25.000Z,14.44
2022-09-22T09:32:27.000Z,14.50
2022-09-22T09:33:37.000Z,14.56
2022-09-22T09:34:21.000Z,14.56
2022-09-22T09:35:22.000Z,14.69
2022-09-22T09:36:21.000Z,14.69
2022-09-22T09:37:18.000Z,14.75
2022-09-22T09:38:25.000Z,14.81
2022-09-22T09:39:27.000Z,14.81
2022-09-22T09:40:18.000Z,14.81
2022-09-22T09:41:27.000Z,14.88
2022-09-22T09:42:26.000Z,14.88
2022-09-22T09:43:22.000Z,14.88
2022-09-22T09:44:25.000Z,14.94
2022-09-22T09:45:26.000Z,15.00
2022-09-22T09:46:30.000Z,15.06
2022-09-22T09:47:28.000Z,15.06
2022-09-22T09:48:28.000Z,15.12
2022-09-22T09:49:20.000Z,15.12
2022-09-22T09:50:18.000Z,15.19
2022-09-22T09:51:18.000Z,15.19
2022-09-22T09:52:19.000Z,15.19
2022-09-22T09:53:29.000Z,15.25
2022-09-22T09:54:18.000Z,15.25
2022-09-22T09:55:22.000Z,15.31
2022-09-22T09:56:23.000Z,15.31
2022-09-22T09:57:18.000Z,15.38
2022-09-22T09:58:22.000Z,15.44
2022-09-22T09:59:25.000Z,15.44
2022-09-22T10:00:23.000Z,15.44
2022-09-22T10:01:17.000Z,15.50
2022-09-22T10:02:26.000Z,15.50
2022-09-22T10:03:28.000Z,15.56
2022-09-22T10:04:28.000Z,15.56
2022-09-22T10:05:21.000Z,15.56
2022-09-22T10:06:23.000Z,15.56
2022-09-22T10:07:21.000Z,15.50
2022-09-22T10:08:20.000Z,15.56
2022-09-22T10:09:27.000Z,15.50
2022-09-22T10:10:29.000Z,15.50
2022-09-22T10:11:27.000Z,15.50
2022-09-22T10:12:29.000Z,15.50
2022-09-22T10:13:25.000Z,15.50
2022-09-22T10:14:18.000Z,15.56
2022-09-22T10:15:23.000Z,15.56
2022-09-22T10:16:21.000Z,15.62
2022-09-22T10:17:37.000Z,15.62
2022-09-22T10:18:28.000Z,15.75
2022-09-22T10:19:31.000Z,15.75
2022-09-22T10:20:25.000Z,15.81
2022-09-22T10:21:22.000Z,15.75
2022-09-22T10:22:26.000Z,15.75
2022-09-22T10:23:22.000Z,15.88
2022-09-22T10:24:27.000Z,15.88
2022-09-22T10:25:27.000Z,15.94
2022-09-22T10:26:35.000Z,16.00
2022-09-22T10:27:21.000Z,16.00
2022-09-22T10:28:21.000Z,16.00
2022-09-22T10:29:18.000Z,16.06
2022-09-22T10:30:22.000Z,16.06
2022-09-22T10:31:21.000Z,16.19
2022-09-22T10:32:17.000Z,16.19
2022-09-22T10:33:19.000Z,16.19
2022-09-22T10:34:37.000Z,16.19
2022-09-22T10:35:26.000Z,16.25
2022-09-22T10:36:17.000Z,16.31
2022-09-22T10:37:25.000Z,16.31
2022-09-22T10:38:20.000Z,16.38
2022-09-22T10:39:30.000Z,16.38
2022-09-22T10:40:20.000Z,16.38
2022-09-22T10:41:20.000Z,16.44
2022-09-22T10:42:27.000Z,16.38
2022-09-22T10:43:41.000Z,16.44
2022-09-22T10:44:18.000Z,16.38
2022-09-22T10:45:19.000Z,16.44
2022-09-22T10:46:27.000Z,16.44
2022-09-22T10:47:37.000Z,16.44
2022-09-22T10:48:31.000Z,16.44
2022-09-22T10:49:29.000Z,16.44
2022-09-22T10:50:32.000Z,16.44
2022-09-22T10:51:37.000Z,16.44
2022-09-22T10:52:28.000Z,16.44
2022-09-22T10:53:40.000Z,16.50
2022-09-22T10:54:31.000Z,16.44
2022-09-22T10:55:27.000Z,16.50
2022-09-22T10:56:37.000Z,16.56
2022-09-22T10:57:42.000Z,16.56
2022-09-22T10:58:37.000Z,16.62
2022-09-22T10:59:27.000Z,16.69
2022-09-22T11:00:25.000Z,16.75
2022-09-22T11:01:37.000Z,16.75
2022-09-22T11:02:40.000Z,16.81
2022-09-22T11:03:30.000Z,16.88
2022-09-22T11:04:40.000Z,16.94
2022-09-22T11:05:30.000Z,17.06
2022-09-22T11:06:39.000Z,17.06
2022-09-22T11:07:42.000Z,17.06
2022-09-22T11:08:23.000Z,17.12
2022-09-22T11:09:35.000Z,17.12
2022-09-22T11:10:36.000Z,17.12
2022-09-22T11:11:30.000Z,17.12
2022-09-22T11:12:28.000Z,17.12
2022-09-22T11:13:33.000Z,17.19
2022-09-22T11:14:27.000Z,17.19
2022-09-22T11:15:30.000Z,17.19
2022-09-22T11:16:37.000Z,17.19
2022-09-22T11:17:40.000Z,17.25
2022-09-22T11:18:28.000Z,17.19
2022-09-22T11:19:38.000Z,17.19
2022-09-22T11:20:30.000Z,17.19
2022-09-22T11:21:37.000Z,17.19
2022-09-22T11:22:35.000Z,17.19
2022-09-22T11:23:34.000Z,17.31
2022-09-22T11:24:36.000Z,17.31
2022-09-22T11:25:27.000Z,17.31
2022-09-22T11:26:41.000Z,17.31
2022-09-22T11:27:27.000Z,17.31
2022-09-22T11:28:37.000Z,17.44
2022-09-22T11:29:29.000Z,17.44
2022-09-22T11:30:21.000Z,17.50
2022-09-22T11:31:35.000Z,17.44
2022-09-22T11:32:27.000Z,17.50
2022-09-22T11:33:44.000Z,17.50
2022-09-22T11:34:48.000Z,17.50
2022-09-22T11:35:30.000Z,17.50
2022-09-22T11:36:40.000Z,17.50
2022-09-22T11:37:47.000Z,17.50
2022-09-22T11:38:30.000Z,17.50
2022-09-22T11:39:47.000Z,17.50
2022-09-22T11:40:27.000Z,17.50
2022-09-22T11:41:44.000Z,17.50
2022-09-22T11:42:30.000Z,17.62
2022-09-22T11:43:40.000Z,17.56
2022-09-22T11:44:32.000Z,17.56
2022-09-22T11:45:27.000Z,17.62
2022-09-22T11:46:27.000Z,17.62
2022-09-22T11:47:33.000Z,17.62
2022-09-22T11:48:31.000Z,17.62
2022-09-22T11:49:30.000Z,17.62
2022-09-22T11:50:37.000Z,17.62
2022-09-22T11:51:27.000Z,17.56
2022-09-22T11:52:37.000Z,17.62
2022-09-22T11:53:38.000Z,17.56
2022-09-22T11:54:37.000Z,17.62
2022-09-22T11:55:32.000Z,17.62
2022-09-22T11:56:27.000Z,17.62
2022-09-22T11:57:22.000Z,17.69
2022-09-22T11:58:21.000Z,17.69
2022-09-22T11:59:37.000Z,17.69
2022-09-22T12:00:19.000Z,17.69
2022-09-22T12:01:24.000Z,17.69
2022-09-22T12:02:27.000Z,17.75
2022-09-22T12:03:33.000Z,17.75
2022-09-22T12:04:25.000Z,17.75
2022-09-22T12:05:37.000Z,17.75
2022-09-22T12:06:23.000Z,17.81
2022-09-22T12:07:25.000Z,17.75
2022-09-22T12:08:22.000Z,17.75
2022-09-22T12:09:35.000Z,17.81
2022-09-22T12:10:23.000Z,17.81
2022-09-22T12:11:18.000Z,17.81
2022-09-22T12:12:20.000Z,17.81
2022-09-22T12:13:23.000Z,17.81
2022-09-22T12:14:17.000Z,17.88
2022-09-22T12:15:27.000Z,17.88
2022-09-22T12:16:35.000Z,17.88
2022-09-22T12:17:24.000Z,17.88
2022-09-22T12:18:37.000Z,17.88
2022-09-22T12:19:32.000Z,17.94
2022-09-22T12:20:35.000Z,17.88
2022-09-22T12:21:31.000Z,17.94
2022-09-22T12:22:49.000Z,17.88
2022-09-22T12:23:28.000Z,17.94
2022-09-22T12:24:17.000Z,17.88
2022-09-22T12:25:27.000Z,17.88
2022-09-22T12:26:29.000Z,17.94
2022-09-22T12:27:20.000Z,17.88
2022-09-22T12:28:23.000Z,17.94
2022-09-22T12:29:24.000Z,17.88
2022-09-22T12:30:19.000Z,17.88
2022-09-22T12:31:19.000Z,17.88
2022-09-22T12:32:22.000Z,17.88
2022-09-22T12:33:16.000Z,17.88
2022-09-22T12:34:32.000Z,17.88
2022-09-22T12:35:26.000Z,17.94
2022-09-22T12:36:30.000Z,18.00
2022-09-22T12:37:27.000Z,18.06
2022-09-22T12:38:19.000Z,18.12
2022-09-22T12:39:20.000Z,18.06
2022-09-22T12:40:33.000Z,18.12
2022-09-22T12:41:17.000Z,18.06
2022-09-22T12:42:28.000Z,18.06
2022-09-22T12:43:21.000Z,18.06
2022-09-22T12:44:23.000Z,18.00
2022-09-22T12:45:27.000Z,18.06
2022-09-22T12:46:24.000Z,18.06
2022-09-22T12:47:21.000Z,18.06
2022-09-22T12:48:30.000Z,18.06
2022-09-22T12:49:20.000Z,18.12
2022-09-22T12:50:29.000Z,18.12
2022-09-22T12:51:27.000Z,18.12
2022-09-22T12:52:27.000Z,18.12
2022-09-22T12:53:25.000Z,18.19
2022-09-22T12:54:35.000Z,18.19
2022-09-22T12:55:29.000Z,18.19
2022-09-22T12:56:27.000Z,18.19
2022-09-22T12:57:25.000Z,18.25
2022-09-22T12:58:46.000Z,18.19
2022-09-22T12:59:27.000Z,18.19
2022-09-22T13:00:28.000Z,18.25
2022-09-22T13:01:27.000Z,18.25
2022-09-22T13:02:26.000Z,18.31
2022-09-22T13:03:40.000Z,18.25