createdAt,value
2023-02-11T00:01:00.478Z,71.84
2023-02-11T00:03:27.186Z,71.76
2023-02-11T00:05:58.841Z,70.89
2023-02-11T00:08:25.492Z,71.53
2023-02-11T00:10:57.110Z,71.72
2023-02-11T00:13:25.440Z,71.37
2023-02-11T00:15:52.473Z,72.13
2023-02-11T00:18:19.176Z,71.54
2023-02-11T00:20:45.843Z,70.93
2023-02-11T00:23:13.087Z,70.88
2023-02-11T00:25:41.438Z,70.81
2023-02-11T00:28:09.212Z,70.66
2023-02-11T00:30:36.186Z,71.09
2023-02-11T00:33:03.938Z,71.47
2023-02-11T00:35:30.523Z,71.38
2023-02-11T00:37:57.328Z,71.04
2023-02-11T00:40:24.048Z,70.27
2023-02-11T00:42:50.672Z,70.90
2023-02-11T00:45:17.469Z,71.29
2023-02-11T00:47:44.046Z,70.82
2023-02-11T00:50:10.698Z,70.64
2023-02-11T00:52:37.340Z,71.05
2023-02-11T00:55:04.361Z,71.22
2023-02-11T00:57:31.009Z,70.65
2023-02-11T00:59:57.660Z,71.00
2023-02-11T01:02:24.283Z,70.55
2023-02-11T01:04:50.921Z,69.92
2023-02-11T01:07:17.557Z,70.44
2023-02-11T01:09:44.173Z,71.25
2023-02-11T01:12:10.756Z,70.12
2023-02-11T01:14:37.432Z,70.00
2023-02-11T01:17:06.164Z,70.97
2023-02-11T01:19:32.770Z,70.63
2023-02-11T01:21:59.749Z,71.02
2023-02-11T01:24:26.554Z,70.49
2023-02-11T01:26:53.215Z,70.65
2023-02-11T01:29:19.998Z,70.45
2023-02-11T01:31:46.827Z,70.13
2023-02-11T01:34:13.903Z,69.76
2023-02-11T01:36:40.916Z,70.42
2023-02-11T01:39:08.749Z,70.11
2023-02-11T01:41:35.631Z,70.71
2023-02-11T01:44:32.021Z,70.48
2023-02-11T01:46:58.750Z,70.32
2023-02-11T01:49:30.066Z,69.66
2023-02-11T01:52:10.022Z,71.51
2023-02-11T01:55:02.822Z,69.77
2023-02-11T01:57:32.455Z,70.77
2023-02-11T02:00:08.211Z,69.72
2023-02-11T02:02:43.831Z,70.26
2023-02-11T02:05:22.254Z,69.97
2023-02-11T02:08:09.791Z,69.21
2023-02-11T02:10:41.414Z,69.94
2023-02-11T02:13:08.028Z,68.93
2023-02-11T02:15:37.482Z,69.16
2023-02-11T02:18:39.438Z,69.68
2023-02-11T02:21:43.076Z,68.85
2023-02-11T02:24:24.859Z,69.17
2023-02-11T02:27:19.522Z,69.45
2023-02-11T02:30:14.078Z,69.06
2023-02-11T02:32:46.494Z,69.40
2023-02-11T02:35:13.032Z,68.86
2023-02-11T02:38:18.995Z,68.83
2023-02-11T02:40:52.406Z,69.16
2023-02-11T02:43:20.950Z,68.35
2023-02-11T02:45:47.712Z,68.23
2023-02-11T02:48:27.306Z,68.88
2023-02-11T02:51:15.830Z,67.78
2023-02-11T02:54:13.238Z,69.41
2023-02-11T02:57:25.955Z,67.99
2023-02-11T03:00:11.160Z,67.81
2023-02-11T03:03:05.692Z,67.29
2023-02-11T03:05:49.828Z,67.84
2023-02-11T03:08:40.293Z,67.35
2023-02-11T03:11:10.302Z,67.95
2023-02-11T03:13:39.492Z,67.73
2023-02-11T03:16:13.883Z,67.69
2023-02-11T03:18:44.298Z,68.22
2023-02-11T03:21:12.139Z,67.63
2023-02-11T03:23:53.866Z,67.07
2023-02-11T03:26:32.644Z,67.95
2023-02-11T03:29:17.193Z,67.52
2023-02-11T03:32:17.322Z,66.84
2023-02-11T03:34:58.217Z,66.86
2023-02-11T03:37:45.407Z,66.98
2023-02-11T03:40:20.084Z,67.25
2023-02-11T03:42:53.437Z,68.29
2023-02-11T03:45:22.693Z,67.37
2023-02-11T03:47:55.716Z,67.28
2023-02-11T03:50:24.153Z,67.67
2023-02-11T03:52:51.693Z,67.90
2023-02-11T03:55:21.157Z,68.08
2023-02-11T03:57:48.080Z,68.21
2023-02-11T04:00:15.230Z,69.08
2023-02-11T04:02:42.629Z,67.57
2023-02-11T04:05:11.228Z,68.07
2023-02-11T04:07:37.838Z,68.44
2023-02-11T04:10:04.810Z,68.54
2023-02-11T04:12:31.481Z,68.41
2023-02-11T04:14:58.110Z,68.66
2023-02-11T04:17:24.683Z,68.25
2023-02-11T04:19:51.255Z,68.02
2023-02-11T04:22:17.871Z,68.91
2023-02-11T04:24:44.489Z,68.63
2023-02-11T04:27:11.087Z,68.66
2023-02-11T04:29:37.875Z,68.26
2023-02-11T04:32:04.575Z,68.77
2023-02-11T04:34:31.312Z,68.20
2023-02-11T04:36:57.964Z,68.80
2023-02-11T04:39:24.567Z,69.06
2023-02-11T04:41:51.102Z,69.11
2023-02-11T04:44:17.659Z,68.10
2023-02-11T04:46:44.256Z,68.84
2023-02-11T04:49:15.503Z,70.09
2023-02-11T04:51:42.449Z,69.56
2023-02-11T04:54:08.994Z,69.15
2023-02-11T04:56:35.565Z,68.76
2023-02-11T04:59:02.444Z,69.76
2023-02-11T05:01:29.088Z,71.46
2023-02-11T05:03:55.777Z,73.51
2023-02-11T05:06:22.449Z,73.93
2023-02-11T05:08:49.117Z,74.66
2023-02-11T05:11:21.069Z,74.57
2023-02-11T05:13:48.290Z,74.15
2023-02-11T05:16:15.748Z,74.09
2023-02-11T05:18:43.740Z,74.94
2023-02-11T05:21:16.107Z,74.21
2023-02-11T05:23:43.235Z,73.88
2023-02-11T05:26:10.969Z,74.00
2023-02-11T05:28:38.596Z,74.32
2023-02-11T05:31:05.757Z,75.03
2023-02-11T05:33:32.658Z,75.18
2023-02-11T05:36:00.573Z,75.13
2023-02-11T05:38:27.712Z,75.22
2023-02-11T05:40:54.847Z,76.31
2023-02-11T05:43:21.665Z,76.80
2023-02-11T05:45:48.521Z,76.53
2023-02-11T05:48:15.368Z,77.24
2023-02-11T05:50:42.318Z,76.92
2023-02-11T05:53:09.004Z,77.15
2023-02-11T05:55:35.813Z,77.34
2023-02-11T05:58:02.538Z,77.68
2023-02-11T06:00:29.339Z,77.61
2023-02-11T06:02:56.160Z,77.73
2023-02-11T06:05:22.773Z,77.66
2023-02-11T06:07:49.384Z,77.02
2023-02-11T06:10:18.890Z,76.99
2023-02-11T06:12:45.457Z,77.07
2023-02-11T06:15:12.174Z,75.96
2023-02-11T06:17:38.854Z,76.28
2023-02-11T06:20:08.602Z,76.20
2023-02-11T06:22:35.303Z,76.72
2023-02-11T06:25:02.539Z,76.70
2023-02-11T06:27:29.861Z,76.22
2023-02-11T06:29:56.724Z,76.33
2023-02-11T06:32:46.619Z,75.63
2023-02-11T06:35:12.140Z,74.56
2023-02-11T06:37:39.260Z,75.11
2023-02-11T06:40:06.367Z,75.26
2023-02-11T06:42:33.066Z,74.57
2023-02-11T06:44:59.712Z,74.42
2023-02-11T06:47:26.365Z,74.43
2023-02-11T06:49:52.969Z,74.73
2023-02-11T06:52:19.552Z,75.32
2023-02-11T06:54:46.186Z,74.94
2023-02-11T06:57:12.767Z,75.11
2023-02-11T06:59:39.312Z,75.20
2023-02-11T07:02:05.925Z,75.93
2023-02-11T07:04:32.572Z,77.03
2023-02-11T07:06:59.131Z,76.77
2023-02-11T07:09:25.769Z,77.97
2023-02-11T07:11:52.473Z,78.67
2023-02-11T07:14:19.155Z,78.74
2023-02-11T07:16:45.785Z,79.65
2023-02-11T07:19:12.510Z,79.91
2023-02-11T07:21:39.194Z,80.37
2023-02-11T07:24:11.167Z,80.15
2023-02-11T07:26:38.541Z,80.16
2023-02-11T07:29:05.269Z,80.18
2023-02-11T07:31:32.804Z,80.14
2023-02-11T07:34:01.160Z,79.63
2023-02-11T07:36:29.755Z,80.19
2023-02-11T07:38:56.727Z,80.25
2023-02-11T07:41:25.217Z,80.33
2023-02-11T07:43:52.419Z,80.64
2023-02-11T07:46:25.293Z,80.33
2023-02-11T07:48:52.330Z,80.33
2023-02-11T07:51:25.484Z,80.08
2023-02-11T07:53:52.758Z,79.88
2023-02-11T07:56:20.643Z,79.47
2023-02-11T07:58:47.273Z,79.33
2023-02-11T08:01:19.751Z,79.52
2023-02-11T08:03:46.639Z,78.47
2023-02-11T08:06:17.666Z,78.77
2023-02-11T08:08:44.930Z,78.43
2023-02-11T08:11:15.715Z,78.13
2023-02-11T08:13:42.780Z,77.97
2023-02-11T08:16:16.935Z,77.45
2023-02-11T08:18:43.553Z,77.10
2023-02-11T08:21:10.975Z,76.54
2023-02-11T08:23:38.810Z,76.66
2023-02-11T08:26:08.538Z,75.96
2023-02-11T08:28:36.130Z,76.24
2023-02-11T08:31:11.467Z,75.08
2023-02-11T08:33:40.412Z,75.41
2023-02-11T08:36:18.673Z,76.00
2023-02-11T08:38:45.293Z,76.06
2023-02-11T08:41:14.818Z,75.68
2023-02-11T08:43:42.365Z,75.68
2023-02-11T08:46:12.202Z,75.40
2023-02-11T08:48:38.838Z,75.29
2023-02-11T08:51:27.619Z,75.25
2023-02-11T08:53:55.265Z,74.92
2023-02-11T08:56:25.661Z,73.69
2023-02-11T08:58:53.403Z,74.50
2023-02-11T09:01:23.158Z,74.16
2023-02-11T09:03:49.885Z,73.90
2023-02-11T09:06:18.594Z,73.49
2023-02-11T09:08:49.356Z,73.76
2023-02-11T09:11:17.394Z,73.57
2023-02-11T09:13:44.824Z,73.65
2023-02-11T09:16:20.253Z,73.06
2023-02-11T09:18:47.254Z,73.25
2023-02-11T09:21:15.319Z,73.71
2023-02-11T09:23:44.714Z,73.55
2023-02-11T09:26:15.248Z,73.86
2023-02-11T09:28:41.960Z,74.24
2023-02-11T09:31:11.600Z,74.16
2023-02-11T09:33:40.197Z,74.32
2023-02-11T09:36:07.241Z,74.82
2023-02-11T09:38:34.150Z,75.00
2023-02-11T09:41:04.040Z,74.65
2023-02-11T09:43:44.343Z,74.31
2023-02-11T09:46:16.094Z,75.10
2023-02-11T09:48:46.098Z,74.97
2023-02-11T09:51:23.820Z,74.93
2023-02-11T09:54:00.325Z,74.89
2023-02-11T09:56:28.241Z,75.71
2023-02-11T09:58:54.860Z,75.47
2023-02-11T10:01:33.798Z,75.39
2023-02-11T10:04:20.673Z,74.85
2023-02-11T10:06:50.625Z,75.03
2023-02-11T10:09:35.913Z,74.71
2023-02-11T10:12:25.210Z,73.91
2023-02-11T10:15:10.099Z,74.17
2023-02-11T10:17:49.867Z,74.39
2023-02-11T10:20:28.563Z,73.87
2023-02-11T10:23:01.341Z,74.18
2023-02-11T10:25:35.872Z,73.47
2023-02-11T10:28:15.148Z,74.08
2023-02-11T10:31:15.789Z,73.81
2023-02-11T10:33:56.562Z,73.79
2023-02-11T10:36:29.099Z,73.42
2023-02-11T10:38:55.964Z,73.26
2023-02-11T10:41:34.421Z,73.21
2023-02-11T10:44:01.799Z,72.41
2023-02-11T10:46:34.896Z,73.16
2023-02-11T10:49:03.407Z,73.48
2023-02-11T10:51:34.301Z,73.00
2023-02-11T10:54:03.912Z,72.67
2023-02-11T10:56:34.055Z,73.32
2023-02-11T10:59:04.682Z,72.76
2023-02-11T11:01:40.726Z,73.22
2023-02-11T11:04:34.665Z,73.43
2023-02-11T11:07:23.886Z,73.38
2023-02-11T11:10:00.249Z,72.97
2023-02-11T11:12:32.574Z,73.30
2023-02-11T11:15:04.230Z,73.25
2023-02-11T11:17:30.958Z,73.89
2023-02-11T11:20:22.654Z,74.16
2023-02-11T11:22:51.170Z,73.82
2023-02-11T11:25:29.552Z,74.12
2023-02-11T11:27:59.482Z,72.78
2023-02-11T11:30:34.684Z,73.10
2023-02-11T11:33:01.919Z,73.59
2023-02-11T11:35:32.974Z,73.70
2023-02-11T11:38:03.317Z,74.17
2023-02-11T11:40:32.685Z,73.86
2023-02-11T11:43:23.144Z,73.54
2023-02-11T11:45:58.860Z,73.72
2023-02-11T11:48:35.177Z,73.10
2023-02-11T11:51:05.920Z,73.70
2023-02-11T11:53:38.034Z,73.37
2023-02-11T11:56:09.182Z,73.33
2023-02-11T11:58:35.822Z,73.98
2023-02-11T12:01:19.137Z,73.66
2023-02-11T12:04:10.672Z,73.79
2023-02-11T12:06:51.401Z,74.33
2023-02-11T12:09:39.767Z,73.22
2023-02-11T12:12:32.563Z,73.36
2023-02-11T12:15:23.650Z,73.92
2023-02-11T12:18:15.830Z,74.41
2023-02-11T12:20:51.922Z,74.73
2023-02-11T12:23:42.518Z,74.06
2023-02-11T12:26:15.094Z,74.43
2023-02-11T12:29:02.129Z,74.39
2023-02-11T12:31:56.619Z,74.96
2023-02-11T12:34:52.108Z,75.25
2023-02-11T12:37:24.702Z,75.46
2023-02-11T12:39:54.635Z,75.59
2023-02-11T12:43:04.409Z,76.58
2023-02-11T12:45:52.401Z,77.10
2023-02-11T12:48:56.999Z,76.90
2023-02-11T12:51:32.814Z,76.63
2023-02-11T12:54:18.177Z,76.83
2023-02-11T12:56:55.827Z,77.00
2023-02-11T12:59:56.553Z,77.16
2023-02-11T13:02:41.894Z,77.14
2023-02-11T13:05:23.289Z,77.83
2023-02-11T13:07:53.045Z,77.28
2023-02-11T13:10:26.056Z,77.62
2023-02-11T13:13:14.608Z,77.65
2023-02-11T13:15:44.055Z,76.92
2023-02-11T13:18:39.006Z,77.58
2023-02-11T13:21:11.603Z,77.07
2023-02-11T13:23:50.839Z,76.91
2023-02-11T13:26:46.197Z,77.33
2023-02-11T13:29:15.687Z,77.15
2023-02-11T13:31:42.336Z,77.28
2023-02-11T13:34:24.928Z,77.02
2023-02-11T13:36:56.560Z,77.24
2023-02-11T13:39:23.627Z,76.98
2023-02-11T13:41:52.920Z,77.19
2023-02-11T13:44:23.664Z,77.67
2023-02-11T13:47:02.457Z,77.22
2023-02-11T13:49:49.145Z,77.50
2023-02-11T13:52:25.180Z,77.56
2023-02-11T13:54:54.223Z,77.79
2023-02-11T13:57:20.811Z,78.12
2023-02-11T13:59:53.363Z,78.38
2023-02-11T14:02:44.705Z,77.75
2023-02-11T14:05:45.274Z,78.06
2023-02-11T14:08:30.033Z,77.76
2023-02-11T14:11:21.008Z,77.98
2023-02-11T14:13:47.579Z,77.61
2023-02-11T14:16:36.522Z,77.29
2023-02-11T14:19:06.345Z,77.47
2023-02-11T14:21:47.383Z,77.54
2023-02-11T14:24:14.379Z,77.23
2023-02-11T14:26:51.726Z,76.78
2023-02-11T14:29:42.543Z,77.17
2023-02-11T14:32:24.191Z,77.00
2023-02-11T14:35:05.140Z,77.06
2023-02-11T14:37:37.917Z,77.44
2023-02-11T14:40:10.530Z,76.85
2023-02-11T14:42:38.767Z,77.21
2023-02-11T14:45:09.186Z,77.54
2023-02-11T14:47:46.903Z,77.09
2023-02-11T14:50:19.311Z,76.49
2023-02-11T14:52:46.406Z,76.33
2023-02-11T14:55:29.783Z,76.88
2023-02-11T14:58:27.438Z,76.50
2023-02-11T15:01:00.893Z,76.36
2023-02-11T15:03:35.617Z,76.04
2023-02-11T15:06:14.674Z,77.28
2023-02-11T15:08:45.807Z,76.96
2023-02-11T15:11:15.908Z,77.25
2023-02-11T15:13:49.810Z,77.22
2023-02-11T15:16:21.604Z,76.93
2023-02-11T15:18:51.941Z,76.81
2023-02-11T15:21:45.755Z,76.97
2023-02-11T15:24:27.888Z,77.13
2023-02-11T15:26:58.318Z,76.95
2023-02-11T15:29:27.788Z,77.26
2023-02-11T15:32:18.434Z,76.88
2023-02-11T15:34:46.705Z,77.17
2023-02-11T15:37:24.608Z,77.21
2023-02-11T15:39:52.480Z,77.38
2023-02-11T15:42:28.133Z,77.24
2023-02-11T15:45:16.514Z,77.40
2023-02-11T15:47:50.754Z,78.00
2023-02-11T15:50:21.750Z,77.93
2023-02-11T15:52:49.799Z,78.42
2023-02-11T15:55:18.016Z,79.04
2023-02-11T15:58:00.866Z,79.40
2023-02-11T16:00:35.953Z,79.47
2023-02-11T16:03:03.113Z,80.23
2023-02-11T16:05:31.766Z,79.71
2023-02-11T16:07:59.898Z,79.96
2023-02-11T16:10:34.405Z,80.56
2023-02-11T16:13:07.175Z,80.56
2023-02-11T16:15:33.867Z,81.07
2023-02-11T16:18:03.237Z,81.25
2023-02-11T16:20:30.340Z,81.26
2023-02-11T16:22:57.149Z,81.65
2023-02-11T16:25:24.072Z,82.15
2023-02-11T16:27:54.651Z,82.30
2023-02-11T16:30:28.687Z,82.54
2023-02-11T16:32:55.251Z,82.36
2023-02-11T16:35:21.927Z,82.46
2023-02-11T16:37:48.692Z,82.56
2023-02-11T16:40:15.563Z,84.86
2023-02-11T16:42:42.264Z,84.93
2023-02-11T16:45:09.525Z,85.63
2023-02-11T16:47:40.895Z,85.96
2023-02-11T16:50:18.959Z,86.11
2023-02-11T16:52:46.369Z,86.44
2023-02-11T16:55:13.258Z,87.34
2023-02-11T16:57:40.158Z,87.97
2023-02-11T17:00:07.791Z,88.02
2023-02-11T17:02:37.184Z,88.62
2023-02-11T17:05:07.423Z,88.77
2023-02-11T17:07:34.312Z,89.03
2023-02-11T17:10:00.985Z,89.55
2023-02-11T17:12:27.675Z,89.62
2023-02-11T17:14:54.645Z,89.69
2023-02-11T17:17:23.614Z,89.65
2023-02-11T17:19:51.218Z,89.21
2023-02-11T17:22:18.717Z,89.09
2023-02-11T17:24:45.512Z,88.39
2023-02-11T17:27:12.811Z,88.56
2023-02-11T17:29:39.442Z,87.79
2023-02-11T17:32:06.525Z,87.67
2023-02-11T17:34:33.215Z,87.93
2023-02-11T17:37:00.313Z,87.79
2023-02-11T17:39:27.636Z,87.62
2023-02-11T17:41:54.195Z,87.28
2023-02-11T17:44:21.057Z,86.86
2023-02-11T17:46:47.757Z,87.22
2023-02-11T17:49:14.637Z,87.27
2023-02-11T17:51:41.369Z,86.85
2023-02-11T17:54:13.681Z,87.35
2023-02-11T17:56:41.471Z,87.41
2023-02-11T17:59:09.791Z,86.92
2023-02-11T18:01:38.006Z,87.48
2023-02-11T18:04:06.095Z,87.64
2023-02-11T18:06:36.259Z,87.70
2023-02-11T18:09:04.465Z,87.87
2023-02-11T18:11:32.931Z,87.58
2023-02-11T18:14:00.573Z,87.87
2023-02-11T18:16:28.959Z,88.27
2023-02-11T18:18:57.449Z,88.58
2023-02-11T18:21:24.753Z,88.50
2023-02-11T18:23:51.970Z,88.09
2023-02-11T18:26:20.837Z,88.51
2023-02-11T18:28:47.581Z,89.04
2023-02-11T18:31:15.005Z,88.46
2023-02-11T18:33:42.692Z,88.64
2023-02-11T18:36:12.694Z,89.32
2023-02-11T18:38:39.672Z,89.35
2023-02-11T18:41:07.356Z,89.51
2023-02-11T18:43:34.609Z,89.56
2023-02-11T18:46:02.966Z,89.93
2023-02-11T18:48:29.738Z,90.39
2023-02-11T18:50:56.727Z,89.95
2023-02-11T18:53:24.710Z,90.23
2023-02-11T18:55:52.773Z,89.89
2023-02-11T18:58:21.354Z,90.05
2023-02-11T19:00:49.851Z,90.08
2023-02-11T19:03:16.680Z,89.99
2023-02-11T19:05:48.536Z,90.12
2023-02-11T19:08:15.477Z,90.07
2023-02-11T19:10:44.202Z,90.12
2023-02-11T19:13:11.057Z,89.66
2023-02-11T19:15:45.710Z,90.07
2023-02-11T19:18:16.315Z,90.08
2023-02-11T19:20:43.768Z,90.34
2023-02-11T19:23:11.381Z,90.19
2023-02-11T19:25:44.329Z,90.43
2023-02-11T19:28:10.978Z,90.20
2023-02-11T19:30:37.699Z,89.59
2023-02-11T19:33:04.386Z,90.39
2023-02-11T19:35:35.316Z,90.12
2023-02-11T19:38:03.314Z,90.12
2023-02-11T19:40:30.171Z,89.96
2023-02-11T19:42:56.800Z,89.50
2023-02-11T19:45:23.432Z,90.06
2023-02-11T19:47:55.062Z,90.39
2023-02-11T19:50:21.853Z,89.98
2023-02-11T19:52:48.436Z,89.98
2023-02-11T19:55:15.074Z,90.72
2023-02-11T19:57:41.631Z,90.83
2023-02-11T20:00:09.809Z,89.67
2023-02-11T20:02:38.083Z,89.82
2023-02-11T20:05:04.952Z,89.78
2023-02-11T20:07:31.668Z,89.91
2023-02-11T20:09:58.301Z,89.63
2023-02-11T20:12:24.918Z,90.10
2023-02-11T20:14:51.468Z,90.91
2023-02-11T20:17:18.039Z,90.25
2023-02-11T20:19:44.678Z,90.62
2023-02-11T20:22:11.236Z,90.05
2023-02-11T20:24:37.881Z,90.84
2023-02-11T20:27:08.267Z,90.74
2023-02-11T20:29:34.906Z,90.52
2023-02-11T20:32:02.959Z,90.74
2023-02-11T20:34:29.696Z,90.75
2023-02-11T20:36:56.483Z,90.88
2023-02-11T20:39:24.416Z,90.74
2023-02-11T20:41:51.874Z,90.54
2023-02-11T20:44:18.847Z,90.72
2023-02-11T20:46:48.864Z,90.30
2023-02-11T20:49:19.410Z,90.52
2023-02-11T20:51:46.484Z,90.17
2023-02-11T20:54:15.558Z,89.67
2023-02-11T20:56:42.375Z,89.42
2023-02-11T20:59:09.294Z,89.50
2023-02-11T21:01:42.731Z,89.89
2023-02-11T21:04:18.489Z,89.71
2023-02-11T21:06:47.872Z,89.76
2023-02-11T21:09:19.659Z,89.98
2023-02-11T21:11:47.633Z,89.38
2023-02-11T21:14:14.898Z,89.35
2023-02-11T21:16:41.676Z,89.05
2023-02-11T21:19:08.520Z,89.18
2023-02-11T21:21:36.874Z,88.92
2023-02-11T21:24:04.270Z,88.62
2023-02-11T21:26:30.977Z,88.68
2023-02-11T21:28:57.838Z,88.55
2023-02-11T21:31:33.113Z,89.07
2023-02-11T21:34:00.150Z,88.94
2023-02-11T21:36:28.619Z,88.84
2023-02-11T21:38:55.253Z,89.20
2023-02-11T21:41:22.869Z,88.58
2023-02-11T21:43:50.741Z,88.92
2023-02-11T21:46:20.945Z,88.97
2023-02-11T21:48:48.106Z,89.14
2023-02-11T21:51:26.070Z,89.17
2023-02-11T21:53:54.705Z,89.98
2023-02-11T21:56:21.450Z,89.98
2023-02-11T21:58:53.455Z,90.02
2023-02-11T22:01:25.971Z,90.11
2023-02-11T22:03:52.728Z,90.03
2023-02-11T22:06:26.116Z,90.05
2023-02-11T22:08:54.041Z,89.83
2023-02-11T22:11:21.219Z,90.80
2023-02-11T22:13:48.273Z,90.61
2023-02-11T22:16:16.873Z,90.83
2023-02-11T22:18:46.521Z,90.55
2023-02-11T22:21:16.972Z,90.54
2023-02-11T22:23:44.004Z,90.76
2023-02-11T22:26:16.271Z,90.22
2023-02-11T22:28:43.390Z,90.43
2023-02-11T22:31:15.712Z,90.46
2023-02-11T22:33:42.982Z,90.09
2023-02-11T22:36:16.743Z,89.86
2023-02-11T22:38:43.524Z,89.92
2023-02-11T22:41:11.929Z,89.74
2023-02-11T22:43:39.376Z,89.93
2023-02-11T22:46:07.469Z,89.85
2023-02-11T22:48:35.342Z,89.89
2023-02-11T22:51:13.631Z,89.91
2023-02-11T22:53:40.512Z,89.56
2023-02-11T22:56:15.045Z,89.55
2023-02-11T22:58:42.052Z,89.26
2023-02-11T23:01:08.689Z,89.64
2023-02-11T23:03:35.758Z,88.99
2023-02-11T23:06:02.996Z,90.24
2023-02-11T23:08:30.649Z,89.54
2023-02-11T23:11:03.669Z,89.88
2023-02-11T23:13:30.479Z,89.24
2023-02-11T23:15:57.308Z,89.06
2023-02-11T23:18:25.253Z,89.01
2023-02-11T23:20:56.374Z,89.19
2023-02-11T23:23:23.048Z,89.17
2023-02-11T23:25:49.625Z,89.41
2023-02-11T23:28:16.334Z,89.29
2023-02-11T23:30:43.026Z,89.80
2023-02-11T23:33:09.725Z,88.91
2023-02-11T23:35:36.667Z,89.10
2023-02-11T23:38:03.531Z,89.19
2023-02-11T23:40:33.141Z,89.61
2023-02-11T23:42:59.670Z,89.48
2023-02-11T23:45:26.380Z,89.02
2023-02-11T23:47:53.203Z,89.25
2023-02-11T23:50:19.983Z,89.45
2023-02-11T23:52:46.614Z,89.39
2023-02-11T23:55:16.500Z,89.19
2023-02-11T23:57:43.136Z,89.70
