createdAt,value
2017-03-08T00:00:04.268Z,0
2017-03-08T00:01:27.189Z,0
2017-03-08T00:02:49.368Z,0
2017-03-08T00:04:10.673Z,0
2017-03-08T00:05:32.786Z,0
2017-03-08T00:06:54.869Z,0
2017-03-08T00:08:17.385Z,0
2017-03-08T00:09:39.569Z,0
2017-03-08T00:11:02.749Z,0
2017-03-08T00:12:25.248Z,0
2017-03-08T00:13:48.235Z,0
2017-03-08T00:15:10.810Z,0
2017-03-08T00:16:33.579Z,0
2017-03-08T00:17:54.883Z,0
2017-03-08T00:19:16.968Z,0
2017-03-08T00:20:39.157Z,0
2017-03-08T00:22:01.954Z,0
2017-03-08T00:23:24.840Z,0
2017-03-08T00:24:46.939Z,0
2017-03-08T00:26:08.652Z,0
2017-03-08T00:27:31.032Z,0
2017-03-08T00:28:53.526Z,0
2017-03-08T00:30:16.050Z,0
2017-03-08T00:31:38.550Z,0
2017-03-08T00:33:01.850Z,0
2017-03-08T00:34:24.416Z,0
2017-03-08T00:35:46.904Z,0
2017-03-08T00:37:09.329Z,0
2017-03-08T00:38:32.158Z,0
2017-03-08T00:39:55.114Z,0
2017-03-08T00:41:18.066Z,0
2017-03-08T00:42:40.569Z,0
2017-03-08T00:44:03.485Z,0
2017-03-08T00:45:25.991Z,0
2017-03-08T00:46:48.493Z,0
2017-03-08T00:48:11.400Z,0
2017-03-08T00:49:33.584Z,0
2017-03-08T00:50:55.279Z,0
2017-03-08T00:52:18.189Z,0
2017-03-08T00:53:40.268Z,0
2017-03-08T00:55:02.624Z,0
2017-03-08T00:56:25.120Z,0
2017-03-08T00:57:46.817Z,0
2017-03-08T00:59:08.915Z,0
2017-03-08T01:00:32.108Z,0
2017-03-08T01:01:54.219Z,0
2017-03-08T01:03:17.348Z,0
2017-03-08T01:04:40.321Z,0
2017-03-08T01:06:01.961Z,0
2017-03-08T01:07:24.442Z,0
2017-03-08T01:08:46.551Z,0
2017-03-08T01:10:07.919Z,0
2017-03-08T01:11:31.067Z,0
2017-03-08T01:12:53.155Z,0
2017-03-08T01:14:15.760Z,0
2017-03-08T01:15:38.667Z,0
2017-03-08T01:17:01.182Z,0
2017-03-08T01:18:23.287Z,0
2017-03-08T01:19:45.768Z,0
2017-03-08T01:21:07.974Z,0
2017-03-08T01:22:30.779Z,0
2017-03-08T01:23:53.291Z,0
2017-03-08T01:25:15.839Z,0
2017-03-08T01:26:37.930Z,0
2017-03-08T01:28:00.298Z,0
2017-03-08T01:29:22.418Z,0
2017-03-08T01:30:44.915Z,0
2017-03-08T01:32:07.822Z,0
2017-03-08T01:33:30.578Z,0
2017-03-08T01:34:52.658Z,0
2017-03-08T01:36:14.776Z,0
2017-03-08T01:37:37.277Z,0
2017-03-08T01:38:59.290Z,0
2017-03-08T01:40:21.799Z,0
2017-03-08T01:41:43.906Z,0
2017-03-08T01:43:06.404Z,0
2017-03-08T01:44:29.136Z,0
2017-03-08T01:45:51.643Z,0
2017-03-08T01:47:14.149Z,0
2017-03-08T01:48:36.276Z,0
2017-03-08T01:49:57.799Z,0
2017-03-08T01:51:19.876Z,0
2017-03-08T01:52:42.362Z,0
2017-03-08T01:54:04.844Z,0
2017-03-08T01:55:27.210Z,0
2017-03-08T01:56:49.335Z,0
2017-03-08T01:58:11.508Z,0
2017-03-08T01:59:33.967Z,0
2017-03-08T02:00:56.719Z,0
2017-03-08T02:02:19.418Z,0
2017-03-08T02:03:42.343Z,0
2017-03-08T02:05:05.058Z,0
2017-03-08T02:06:27.046Z,0
2017-03-08T02:07:48.738Z,0
2017-03-08T02:09:10.957Z,0
2017-03-08T02:10:33.485Z,0
2017-03-08T02:11:55.488Z,0
2017-03-08T02:13:17.223Z,0
2017-03-08T02:14:39.746Z,0
2017-03-08T02:16:02.676Z,0
2017-03-08T02:17:25.749Z,0
2017-03-08T02:18:48.341Z,0
2017-03-08T02:20:10.958Z,0
2017-03-08T02:21:32.636Z,0
2017-03-08T02:22:55.038Z,0
2017-03-08T02:24:17.226Z,0
2017-03-08T02:25:39.300Z,0
2017-03-08T02:27:01.082Z,0
2017-03-08T02:28:23.424Z,0
2017-03-08T02:29:46.067Z,0
2017-03-08T02:31:08.209Z,0
2017-03-08T02:32:30.313Z,0
2017-03-08T02:33:53.122Z,0
2017-03-08T02:35:15.248Z,0
2017-03-08T02:36:37.368Z,0
2017-03-08T02:37:59.846Z,0
2017-03-08T02:39:22.622Z,0
2017-03-08T02:40:44.737Z,0
2017-03-08T02:42:07.669Z,0
2017-03-08T02:43:29.419Z,0
2017-03-08T02:44:52.505Z,0
2017-03-08T02:46:14.611Z,0
2017-03-08T02:47:36.817Z,0
2017-03-08T02:48:58.892Z,0
2017-03-08T02:50:22.264Z,0
2017-03-08T02:51:44.359Z,0
2017-03-08T02:53:06.459Z,0
2017-03-08T02:54:28.947Z,0
2017-03-08T02:55:51.460Z,0
2017-03-08T02:57:13.615Z,0
2017-03-08T02:58:35.322Z,0
2017-03-08T02:59:57.457Z,0
2017-03-08T03:01:20.049Z,0
2017-03-08T03:02:42.150Z,0
2017-03-08T03:04:05.072Z,0
2017-03-08T03:05:26.794Z,0
2017-03-08T03:06:48.786Z,0
2017-03-08T03:08:10.926Z,0
2017-03-08T03:09:33.136Z,0
2017-03-08T03:10:55.796Z,0
2017-03-08T03:12:18.787Z,0
2017-03-08T03:13:41.362Z,0
2017-03-08T03:15:03.551Z,0
2017-03-08T03:16:25.260Z,0
2017-03-08T03:17:47.680Z,0
2017-03-08T03:19:10.297Z,0
2017-03-08T03:20:32.790Z,0
2017-03-08T03:21:54.897Z,0
2017-03-08T03:23:16.928Z,0
2017-03-08T03:24:39.026Z,0
2017-03-08T03:26:01.159Z,0
2017-03-08T03:27:23.337Z,0
2017-03-08T03:28:46.064Z,0
2017-03-08T03:30:07.755Z,0
2017-03-08T03:31:30.722Z,0
2017-03-08T03:32:53.195Z,0
2017-03-08T03:34:15.238Z,0
2017-03-08T03:35:37.601Z,0
2017-03-08T03:36:59.692Z,0
2017-03-08T03:38:22.829Z,0
2017-03-08T03:39:45.171Z,0
2017-03-08T03:41:07.721Z,0
2017-03-08T03:42:30.462Z,0
2017-03-08T03:43:52.965Z,0
2017-03-08T03:45:15.405Z,0
2017-03-08T03:46:37.518Z,0
2017-03-08T03:48:00.025Z,0
2017-03-08T03:49:22.222Z,0
2017-03-08T03:50:44.177Z,0
2017-03-08T03:52:06.274Z,0
2017-03-08T03:53:28.387Z,0
2017-03-08T03:54:51.307Z,0
2017-03-08T03:56:14.123Z,0
2017-03-08T03:57:36.348Z,0
2017-03-08T03:58:58.450Z,0
2017-03-08T04:00:20.559Z,0
2017-03-08T04:01:43.556Z,0
2017-03-08T04:03:05.672Z,0
2017-03-08T04:04:27.847Z,0
2017-03-08T04:05:49.957Z,0
2017-03-08T04:07:12.360Z,0
2017-03-08T04:08:34.572Z,0
2017-03-08T04:09:56.434Z,0
2017-03-08T04:11:18.967Z,0
2017-03-08T04:12:41.334Z,0
2017-03-08T04:14:03.397Z,0
2017-03-08T04:15:25.876Z,0
2017-03-08T04:16:48.103Z,0
2017-03-08T04:18:10.837Z,0
2017-03-08T04:19:33.778Z,0
2017-03-08T04:20:56.272Z,0
2017-03-08T04:22:18.378Z,0
2017-03-08T04:23:40.905Z,0
2017-03-08T04:25:02.996Z,0
2017-03-08T04:26:24.283Z,0
2017-03-08T04:27:46.435Z,0
2017-03-08T04:29:09.596Z,0
2017-03-08T04:30:32.205Z,0
2017-03-08T04:31:54.288Z,0
2017-03-08T04:33:16.388Z,0
2017-03-08T04:34:39.113Z,0
2017-03-08T04:36:00.837Z,0
2017-03-08T04:37:22.982Z,0
2017-03-08T04:38:45.070Z,0
2017-03-08T04:40:07.873Z,0
2017-03-08T04:41:29.167Z,0
2017-03-08T04:42:50.861Z,0
2017-03-08T04:44:13.571Z,0
2017-03-08T04:45:36.367Z,0
2017-03-08T04:46:59.276Z,0
2017-03-08T04:48:21.759Z,0
2017-03-08T04:49:43.867Z,0
2017-03-08T04:51:06.827Z,0
2017-03-08T04:52:29.365Z,0
2017-03-08T04:53:51.058Z,0
2017-03-08T04:55:13.146Z,0
2017-03-08T04:56:35.898Z,0
2017-03-08T04:57:58.427Z,0
2017-03-08T04:59:21.335Z,0
2017-03-08T05:00:43.469Z,0
2017-03-08T05:02:06.297Z,0
2017-03-08T05:03:28.034Z,0
2017-03-08T05:04:50.558Z,0
2017-03-08T05:06:12.720Z,0
2017-03-08T05:07:35.279Z,0
2017-03-08T05:08:57.416Z,0
2017-03-08T05:10:18.727Z,0
2017-03-08T05:11:40.818Z,0
2017-03-08T05:13:03.647Z,0
2017-03-08T05:14:25.746Z,0
2017-03-08T05:15:47.885Z,0
2017-03-08T05:17:09.625Z,0
2017-03-08T05:18:32.353Z,0
2017-03-08T05:19:54.056Z,0
2017-03-08T05:21:16.608Z,0
2017-03-08T05:22:39.528Z,0
2017-03-08T05:24:01.868Z,0
2017-03-08T05:25:24.775Z,0
2017-03-08T05:26:47.374Z,0
2017-03-08T05:28:09.572Z,0
2017-03-08T05:29:32.744Z,0
2017-03-08T05:30:55.254Z,0
2017-03-08T05:32:17.364Z,0
2017-03-08T05:33:39.052Z,0
2017-03-08T05:35:01.930Z,0
2017-03-08T05:36:24.628Z,0
2017-03-08T05:37:46.886Z,0
2017-03-08T05:39:09.109Z,0
2017-03-08T05:40:32.306Z,0
2017-03-08T05:41:55.207Z,0
2017-03-08T05:43:17.779Z,0
2017-03-08T05:44:39.857Z,5
2017-03-08T05:46:01.886Z,5
2017-03-08T05:47:23.955Z,5
2017-03-08T05:48:46.687Z,5
2017-03-08T05:50:08.827Z,5
2017-03-08T05:51:32.079Z,5
2017-03-08T05:52:55.026Z,10
2017-03-08T05:54:17.123Z,10
2017-03-08T05:55:39.628Z,10
2017-03-08T05:57:02.652Z,10
2017-03-08T05:58:25.248Z,10
2017-03-08T05:59:47.015Z,10
2017-03-08T06:01:09.400Z,10
2017-03-08T06:02:32.231Z,10
2017-03-08T06:03:54.769Z,10
2017-03-08T06:05:17.734Z,15
2017-03-08T06:06:40.226Z,15
2017-03-08T06:08:02.656Z,15
2017-03-08T06:09:24.796Z,20
2017-03-08T06:11:19.187Z,20
2017-03-08T06:12:42.385Z,20
2017-03-08T06:14:04.930Z,25
2017-03-08T06:15:27.402Z,20
2017-03-08T06:16:49.894Z,20
2017-03-08T06:18:13.076Z,20
2017-03-08T06:19:35.635Z,20
2017-03-08T06:20:57.744Z,20
2017-03-08T06:22:20.394Z,20
2017-03-08T06:23:42.771Z,20
2017-03-08T06:25:05.316Z,20
2017-03-08T06:26:27.427Z,20
2017-03-08T06:27:49.601Z,25
2017-03-08T06:29:12.878Z,25
2017-03-08T06:30:34.577Z,25
2017-03-08T06:31:56.882Z,25
2017-03-08T06:33:19.369Z,25
2017-03-08T06:34:42.135Z,30
2017-03-08T06:36:05.012Z,30
2017-03-08T06:37:26.814Z,35
2017-03-08T06:38:49.388Z,35
2017-03-08T06:40:11.439Z,40
2017-03-08T06:41:33.579Z,40
2017-03-08T06:42:55.674Z,35
2017-03-08T06:44:18.180Z,30
2017-03-08T06:45:41.106Z,30
2017-03-08T06:47:03.682Z,30
2017-03-08T06:48:26.265Z,30
2017-03-08T06:49:47.588Z,30
2017-03-08T06:51:10.051Z,35
2017-03-08T06:52:32.577Z,40
2017-03-08T06:53:54.659Z,40
2017-03-08T06:55:17.543Z,45
2017-03-08T06:56:40.574Z,40
2017-03-08T06:58:03.117Z,40
2017-03-08T06:59:25.997Z,40
2017-03-08T07:00:48.515Z,40
2017-03-08T07:02:10.956Z,45
2017-03-08T07:03:32.859Z,50
2017-03-08T07:04:55.757Z,55
2017-03-08T07:06:17.939Z,50
2017-03-08T07:07:40.766Z,50
2017-03-08T07:09:03.267Z,50
2017-03-08T07:10:25.408Z,50
2017-03-08T07:11:48.351Z,60
2017-03-08T07:13:11.503Z,70
2017-03-08T07:14:34.018Z,80
2017-03-08T07:15:56.141Z,90
2017-03-08T07:17:18.706Z,95
2017-03-08T07:18:41.509Z,105
2017-03-08T07:20:04.052Z,105
2017-03-08T07:21:26.599Z,95
2017-03-08T07:22:48.308Z,90
2017-03-08T07:24:10.647Z,85
2017-03-08T07:25:32.770Z,80
2017-03-08T07:26:55.286Z,80
2017-03-08T07:28:17.088Z,80
2017-03-08T07:29:39.865Z,80
2017-03-08T07:31:02.397Z,75
2017-03-08T07:32:24.874Z,70
2017-03-08T07:33:47.048Z,75
2017-03-08T07:35:10.565Z,85
2017-03-08T07:36:32.286Z,90
2017-03-08T07:37:55.031Z,85
2017-03-08T07:39:17.928Z,95
2017-03-08T07:40:41.165Z,95
2017-03-08T07:42:03.681Z,100
2017-03-08T07:43:26.195Z,105
2017-03-08T07:44:49.346Z,110
2017-03-08T07:46:11.904Z,115
2017-03-08T07:47:34.868Z,115
2017-03-08T07:48:57.764Z,115
2017-03-08T07:50:20.285Z,115
2017-03-08T07:51:42.793Z,110
2017-03-08T07:53:04.903Z,100
2017-03-08T07:54:26.634Z,105
2017-03-08T07:55:48.780Z,95
2017-03-08T07:57:11.745Z,100
2017-03-08T07:58:34.255Z,110
2017-03-08T07:59:56.384Z,115
2017-03-08T08:01:18.880Z,120
2017-03-08T08:02:41.656Z,120
2017-03-08T08:04:03.775Z,120
2017-03-08T08:05:25.907Z,120
2017-03-08T08:06:48.855Z,110
2017-03-08T08:08:11.204Z,90
2017-03-08T08:09:33.337Z,80
2017-03-08T08:10:55.455Z,70
2017-03-08T08:12:17.986Z,70
2017-03-08T08:13:39.656Z,65
2017-03-08T08:15:01.801Z,75
2017-03-08T08:16:24.567Z,100
2017-03-08T08:17:46.675Z,115
2017-03-08T08:19:09.106Z,115
2017-03-08T08:20:31.693Z,110
2017-03-08T08:21:54.227Z,110
2017-03-08T08:23:16.836Z,115
2017-03-08T08:24:39.253Z,120
2017-03-08T08:26:01.740Z,135
2017-03-08T08:27:24.248Z,150
2017-03-08T08:28:46.385Z,160
2017-03-08T08:30:09.165Z,175
2017-03-08T08:31:32.091Z,190
2017-03-08T08:32:53.918Z,210
2017-03-08T08:34:16.887Z,225
2017-03-08T08:35:40.034Z,225
2017-03-08T08:37:02.688Z,210
2017-03-08T08:38:25.173Z,190
2017-03-08T08:39:46.915Z,185
2017-03-08T08:41:10.047Z,175
2017-03-08T08:42:32.150Z,160
2017-03-08T08:43:54.229Z,145
2017-03-08T08:45:16.539Z,140
2017-03-08T08:46:38.916Z,135
2017-03-08T08:48:01.054Z,135
2017-03-08T08:49:22.395Z,140
2017-03-08T08:50:44.947Z,135
2017-03-08T08:52:08.125Z,130
2017-03-08T08:53:31.012Z,145
2017-03-08T08:54:53.135Z,180
2017-03-08T08:56:15.258Z,205
2017-03-08T08:57:38.281Z,210
2017-03-08T08:59:00.377Z,195
2017-03-08T09:00:22.867Z,190
2017-03-08T09:01:45.446Z,200
2017-03-08T09:03:07.836Z,215
2017-03-08T09:04:30.464Z,215
2017-03-08T09:05:53.078Z,210
2017-03-08T09:07:15.568Z,210
2017-03-08T09:08:37.966Z,220
2017-03-08T09:10:01.027Z,230
2017-03-08T09:11:23.566Z,235
2017-03-08T09:12:46.098Z,240
2017-03-08T09:14:08.615Z,240
2017-03-08T09:15:31.129Z,240
2017-03-08T09:16:53.217Z,250
2017-03-08T09:18:14.948Z,260
2017-03-08T09:19:37.375Z,265
2017-03-08T09:20:59.123Z,265
2017-03-08T09:22:20.787Z,255
2017-03-08T09:23:43.349Z,260
2017-03-08T09:25:06.531Z,285
2017-03-08T09:26:29.039Z,320
2017-03-08T09:27:51.960Z,335
2017-03-08T09:29:14.499Z,310
2017-03-08T09:30:38.006Z,275
2017-03-08T09:31:59.334Z,265
2017-03-08T09:33:21.837Z,280
2017-03-08T09:34:44.338Z,295
2017-03-08T09:36:07.234Z,305
2017-03-08T09:37:28.970Z,300
2017-03-08T09:38:51.490Z,290
2017-03-08T09:40:14.018Z,275
2017-03-08T09:41:36.478Z,270
2017-03-08T09:42:59.378Z,275
2017-03-08T09:44:21.112Z,295
2017-03-08T09:45:44.022Z,310
2017-03-08T09:47:06.585Z,300
2017-03-08T09:48:27.923Z,290
2017-03-08T09:49:50.148Z,290
2017-03-08T09:51:13.256Z,300
2017-03-08T09:52:35.736Z,290
2017-03-08T09:53:58.295Z,265
2017-03-08T09:55:20.803Z,255
2017-03-08T09:56:42.925Z,265
2017-03-08T09:58:05.472Z,280
2017-03-08T09:59:27.993Z,285
2017-03-08T10:00:49.699Z,275
2017-03-08T10:02:11.879Z,265
2017-03-08T10:03:34.751Z,265
2017-03-08T10:04:56.879Z,270
2017-03-08T10:06:19.375Z,265
2017-03-08T10:07:41.545Z,260
2017-03-08T10:09:18.438Z,250
2017-03-08T10:10:40.616Z,250
2017-03-08T10:12:03.243Z,250
2017-03-08T10:13:25.461Z,255
2017-03-08T10:14:48.773Z,260
2017-03-08T10:16:11.655Z,265
2017-03-08T10:17:34.162Z,275
2017-03-08T10:18:56.297Z,290
2017-03-08T10:20:18.846Z,290
2017-03-08T10:21:41.377Z,295
2017-03-08T10:23:03.536Z,300
2017-03-08T10:24:25.639Z,300
2017-03-08T10:25:48.908Z,310
2017-03-08T10:27:11.424Z,315
2017-03-08T10:28:33.921Z,315
2017-03-08T10:29:55.753Z,320
2017-03-08T10:31:17.945Z,330
2017-03-08T10:32:40.480Z,340
2017-03-08T10:34:02.980Z,335
2017-03-08T10:35:25.071Z,325
2017-03-08T10:36:48.273Z,315
2017-03-08T10:38:10.396Z,320
2017-03-08T10:39:32.523Z,340
2017-03-08T10:40:55.458Z,350
2017-03-08T10:42:17.903Z,340
2017-03-08T10:43:42.305Z,340
2017-03-08T10:45:05.476Z,335
2017-03-08T10:46:27.997Z,330
2017-03-08T10:47:50.863Z,330
2017-03-08T10:49:13.396Z,335
2017-03-08T10:50:36.383Z,335
2017-03-08T10:51:58.903Z,325
2017-03-08T10:53:21.869Z,305
2017-03-08T10:54:44.824Z,290
2017-03-08T10:56:07.334Z,280
2017-03-08T10:57:29.427Z,280
2017-03-08T10:58:52.242Z,285
2017-03-08T11:00:14.832Z,285
2017-03-08T11:01:37.344Z,280
2017-03-08T11:02:59.477Z,285
2017-03-08T11:04:22.355Z,310
2017-03-08T11:05:44.868Z,340
2017-03-08T11:07:07.388Z,345
2017-03-08T11:08:30.315Z,345
2017-03-08T11:09:53.148Z,350
2017-03-08T11:11:15.705Z,335
2017-03-08T11:12:38.225Z,330
2017-03-08T11:14:01.148Z,330
2017-03-08T11:15:23.563Z,340
2017-03-08T11:16:46.784Z,345
2017-03-08T11:18:08.493Z,345
2017-03-08T11:19:29.816Z,345
2017-03-08T11:20:52.673Z,350
2017-03-08T11:22:15.595Z,355
2017-03-08T11:23:37.978Z,355
2017-03-08T11:25:00.878Z,350
2017-03-08T11:26:23.235Z,345
2017-03-08T11:27:46.141Z,340
2017-03-08T11:29:08.633Z,335
2017-03-08T11:30:31.154Z,325
2017-03-08T11:31:53.545Z,320
2017-03-08T11:33:16.198Z,320
2017-03-08T11:34:38.705Z,325
2017-03-08T11:36:01.232Z,315
2017-03-08T11:37:24.407Z,300
2017-03-08T11:38:46.574Z,290
2017-03-08T11:40:08.697Z,260
2017-03-08T11:41:30.789Z,255
2017-03-08T11:42:53.580Z,260
2017-03-08T11:44:15.706Z,240
2017-03-08T11:45:38.734Z,225
2017-03-08T11:47:01.678Z,215
2017-03-08T11:48:25.000Z,205
2017-03-08T11:49:47.916Z,205
2017-03-08T11:51:10.455Z,220
2017-03-08T11:52:33.399Z,215
2017-03-08T11:53:55.807Z,180
2017-03-08T11:55:18.712Z,180
2017-03-08T11:56:40.845Z,185
2017-03-08T11:58:03.890Z,205
2017-03-08T11:59:55.777Z,240
2017-03-08T12:01:18.269Z,215
2017-03-08T12:02:41.235Z,210
2017-03-08T12:04:03.365Z,210
2017-03-08T12:05:25.846Z,220
2017-03-08T12:06:48.420Z,240
2017-03-08T12:08:10.892Z,260
2017-03-08T12:09:33.390Z,270
2017-03-08T12:10:56.058Z,280
2017-03-08T12:12:19.015Z,275
2017-03-08T12:13:41.118Z,270
2017-03-08T12:15:03.616Z,275
2017-03-08T12:16:26.856Z,265
2017-03-08T12:17:49.071Z,255
2017-03-08T12:19:11.602Z,250
2017-03-08T12:20:34.503Z,255
2017-03-08T12:21:57.416Z,255
2017-03-08T12:23:20.486Z,245
2017-03-08T12:24:42.201Z,230
2017-03-08T12:26:04.725Z,215
2017-03-08T12:27:27.914Z,190
2017-03-08T12:28:50.846Z,195
2017-03-08T12:30:13.883Z,205
2017-03-08T12:31:36.483Z,205
2017-03-08T12:32:59.357Z,190
2017-03-08T12:34:22.293Z,160
2017-03-08T12:35:44.376Z,195
2017-03-08T12:37:07.483Z,185
2017-03-08T12:38:30.286Z,175
2017-03-08T12:39:52.837Z,185
2017-03-08T12:41:14.980Z,195
2017-03-08T12:42:37.167Z,195
2017-03-08T12:44:00.376Z,215
2017-03-08T12:45:23.317Z,230
2017-03-08T12:46:45.824Z,210
2017-03-08T12:48:08.328Z,200
2017-03-08T12:49:31.565Z,210
2017-03-08T12:50:54.123Z,180
2017-03-08T12:52:17.046Z,160
2017-03-08T12:53:39.553Z,145
2017-03-08T12:55:02.755Z,210
2017-03-08T12:56:25.511Z,205
2017-03-08T12:57:48.063Z,210
2017-03-08T12:59:10.169Z,180
2017-03-08T13:00:33.405Z,140
2017-03-08T13:01:56.336Z,170
2017-03-08T13:03:18.514Z,145
2017-03-08T13:04:41.069Z,135
2017-03-08T13:06:03.881Z,140
2017-03-08T13:07:26.016Z,160
2017-03-08T13:08:48.605Z,165
2017-03-08T13:10:11.195Z,180
2017-03-08T13:11:34.127Z,185
2017-03-08T13:12:57.107Z,190
2017-03-08T13:14:19.592Z,230
2017-03-08T13:15:42.206Z,240
2017-03-08T13:17:05.023Z,225
2017-03-08T13:18:27.927Z,220
2017-03-08T13:19:50.445Z,190
2017-03-08T13:21:12.165Z,150
2017-03-08T13:22:34.129Z,150
2017-03-08T13:23:57.033Z,140
2017-03-08T13:25:19.943Z,130
2017-03-08T13:26:42.881Z,125
2017-03-08T13:28:05.273Z,115
2017-03-08T13:29:28.205Z,110
2017-03-08T13:30:51.127Z,90
2017-03-08T13:32:14.096Z,85
2017-03-08T13:33:37.310Z,80
2017-03-08T13:34:59.454Z,75
2017-03-08T13:36:21.589Z,75
2017-03-08T13:37:44.087Z,75
2017-03-08T13:39:06.060Z,85
2017-03-08T13:40:28.528Z,90
2017-03-08T13:41:51.237Z,85
2017-03-08T13:43:13.425Z,90
2017-03-08T13:44:36.595Z,90
2017-03-08T13:45:59.626Z,95
2017-03-08T13:47:21.719Z,110
2017-03-08T13:48:44.611Z,120
2017-03-08T13:50:07.780Z,115
2017-03-08T13:51:30.790Z,115
2017-03-08T13:52:53.295Z,105
2017-03-08T13:54:16.228Z,95
2017-03-08T13:55:39.065Z,100
2017-03-08T13:57:01.273Z,100
2017-03-08T13:58:23.001Z,110
2017-03-08T13:59:45.108Z,110
2017-03-08T14:01:08.056Z,95
2017-03-08T14:02:30.588Z,100
2017-03-08T14:03:52.296Z,95
2017-03-08T14:05:14.879Z,90
2017-03-08T14:06:37.766Z,90
2017-03-08T14:08:00.010Z,80
2017-03-08T14:09:22.606Z,95
2017-03-08T14:10:45.128Z,90
2017-03-08T14:12:08.330Z,95
2017-03-08T14:13:30.470Z,100
2017-03-08T14:14:52.944Z,105
2017-03-08T14:16:14.725Z,100
2017-03-08T14:17:37.134Z,100
2017-03-08T14:18:59.644Z,85
2017-03-08T14:20:22.610Z,65
2017-03-08T14:21:45.176Z,70
2017-03-08T14:23:07.600Z,70
2017-03-08T14:24:29.752Z,70
2017-03-08T14:25:52.277Z,60
2017-03-08T14:27:14.487Z,55
2017-03-08T14:28:37.329Z,50
2017-03-08T14:30:00.398Z,50
2017-03-08T14:31:22.564Z,45
2017-03-08T14:32:45.073Z,50
2017-03-08T14:34:08.296Z,40
2017-03-08T14:35:31.187Z,45
2017-03-08T14:36:53.691Z,40
2017-03-08T14:38:16.216Z,35
2017-03-08T14:39:38.664Z,40
2017-03-08T14:41:00.800Z,40
2017-03-08T14:42:23.747Z,35
2017-03-08T14:43:46.341Z,35
2017-03-08T14:45:09.286Z,35
2017-03-08T14:46:31.836Z,35
2017-03-08T14:47:55.317Z,30
2017-03-08T14:49:17.425Z,30
2017-03-08T14:50:40.618Z,30
2017-03-08T14:52:02.767Z,30
2017-03-08T14:53:25.776Z,35
2017-03-08T14:54:48.318Z,25
2017-03-08T14:56:11.132Z,30
2017-03-08T14:57:32.860Z,25
2017-03-08T14:58:55.875Z,25
2017-03-08T15:00:18.386Z,25
2017-03-08T15:01:40.822Z,25
2017-03-08T15:03:03.342Z,25
2017-03-08T15:04:25.074Z,25
2017-03-08T15:05:48.031Z,30
2017-03-08T15:07:10.873Z,25
2017-03-08T15:08:33.795Z,20
2017-03-08T15:09:56.335Z,25
2017-03-08T15:11:19.303Z,20
2017-03-08T15:12:42.114Z,20
2017-03-08T15:14:04.887Z,15
2017-03-08T15:15:27.396Z,15
2017-03-08T15:16:50.313Z,15
2017-03-08T15:18:13.169Z,15
2017-03-08T15:19:35.694Z,15
2017-03-08T15:20:58.871Z,15
2017-03-08T15:22:21.826Z,10
2017-03-08T15:23:44.673Z,10
2017-03-08T15:25:07.259Z,10
2017-03-08T15:26:30.215Z,10
2017-03-08T15:27:52.058Z,10
2017-03-08T15:29:14.807Z,5
2017-03-08T15:30:37.735Z,5
2017-03-08T15:32:00.280Z,10
2017-03-08T15:33:22.965Z,10
2017-03-08T15:34:45.710Z,10
2017-03-08T15:36:08.212Z,10
2017-03-08T15:37:30.382Z,10
2017-03-08T15:38:52.932Z,10
2017-03-08T15:40:15.682Z,10
2017-03-08T15:41:38.733Z,10
2017-03-08T15:43:01.660Z,10
2017-03-08T15:44:24.393Z,10
2017-03-08T15:45:47.598Z,15
2017-03-08T15:47:10.181Z,10
2017-03-08T15:48:32.703Z,10
2017-03-08T15:49:55.227Z,10
2017-03-08T15:51:18.156Z,10
2017-03-08T15:52:41.049Z,10
2017-03-08T15:54:03.573Z,10
2017-03-08T15:55:25.708Z,10
2017-03-08T15:56:48.907Z,10
2017-03-08T15:58:11.428Z,10
2017-03-08T15:59:33.947Z,10
2017-03-08T16:00:56.470Z,10
2017-03-08T16:02:19.676Z,10
2017-03-08T16:03:41.759Z,10
2017-03-08T16:05:03.475Z,10
2017-03-08T16:06:26.008Z,10
2017-03-08T16:07:49.232Z,10
2017-03-08T16:09:12.169Z,10
2017-03-08T16:10:34.822Z,15
2017-03-08T16:11:57.319Z,15
2017-03-08T16:13:20.543Z,15
2017-03-08T16:14:43.064Z,20
2017-03-08T16:16:05.576Z,20
2017-03-08T16:17:28.588Z,20
2017-03-08T16:18:51.413Z,20
2017-03-08T16:20:13.558Z,25
2017-03-08T16:21:36.111Z,20
2017-03-08T16:22:58.639Z,20
2017-03-08T16:24:21.576Z,20
2017-03-08T16:25:44.729Z,20
2017-03-08T16:27:07.978Z,15
2017-03-08T16:28:30.576Z,15
2017-03-08T16:29:54.159Z,15
2017-03-08T16:31:17.072Z,10
2017-03-08T16:32:39.799Z,10
2017-03-08T16:34:02.714Z,10
2017-03-08T16:35:24.780Z,10
2017-03-08T16:36:47.315Z,10
2017-03-08T16:38:10.215Z,10
2017-03-08T16:39:32.725Z,5
2017-03-08T16:40:55.199Z,5
2017-03-08T16:42:17.297Z,5
2017-03-08T16:43:40.245Z,5
2017-03-08T16:45:03.212Z,5
2017-03-08T16:46:26.479Z,5
2017-03-08T16:47:49.391Z,5
2017-03-08T16:49:11.888Z,5
2017-03-08T16:50:34.379Z,5
2017-03-08T16:51:57.699Z,0
2017-03-08T16:53:20.200Z,5
2017-03-08T16:54:42.636Z,5
2017-03-08T16:56:05.604Z,5
2017-03-08T16:57:28.904Z,5
2017-03-08T16:58:51.820Z,0
2017-03-08T17:00:14.474Z,0
2017-03-08T17:01:37.399Z,0
2017-03-08T17:03:00.236Z,0
2017-03-08T17:04:22.780Z,0
2017-03-08T17:05:45.691Z,0
2017-03-08T17:07:08.620Z,0
2017-03-08T17:08:31.930Z,0
2017-03-08T17:09:54.839Z,0
2017-03-08T17:11:17.781Z,0
2017-03-08T17:12:39.893Z,0
2017-03-08T17:14:03.187Z,0
2017-03-08T17:15:25.710Z,0
2017-03-08T17:16:48.233Z,0
2017-03-08T17:18:10.825Z,0
2017-03-08T17:19:33.704Z,0
2017-03-08T17:20:56.668Z,0
2017-03-08T17:22:18.813Z,0
2017-03-08T17:23:41.339Z,0
2017-03-08T17:25:04.582Z,0
2017-03-08T17:26:27.152Z,0
2017-03-08T17:27:50.094Z,0
2017-03-08T17:29:13.028Z,0
2017-03-08T17:30:35.848Z,0
2017-03-08T17:31:57.202Z,0
2017-03-08T17:33:19.882Z,0
2017-03-08T17:34:42.552Z,0
2017-03-08T17:36:05.777Z,0
2017-03-08T17:37:28.675Z,0
2017-03-08T17:38:51.599Z,0
2017-03-08T17:40:14.167Z,0
2017-03-08T17:41:36.978Z,0
2017-03-08T17:42:59.935Z,0
2017-03-08T17:44:22.063Z,0
2017-03-08T17:45:44.967Z,0
2017-03-08T17:47:07.876Z,0
2017-03-08T17:48:30.419Z,0
2017-03-08T17:49:52.585Z,0
2017-03-08T17:51:14.335Z,0
2017-03-08T17:52:37.428Z,0
2017-03-08T17:54:00.369Z,0
2017-03-08T17:55:22.960Z,0
2017-03-08T17:56:45.494Z,0
2017-03-08T17:58:08.681Z,0
2017-03-08T17:59:31.615Z,0
2017-03-08T18:00:53.718Z,0
2017-03-08T18:02:16.658Z,0
2017-03-08T18:03:39.118Z,0
2017-03-08T18:05:02.132Z,0
2017-03-08T18:06:24.294Z,0
2017-03-08T18:07:46.844Z,0
2017-03-08T18:09:09.825Z,0
2017-03-08T18:10:32.493Z,0
2017-03-08T18:11:55.398Z,0
2017-03-08T18:13:18.546Z,0
2017-03-08T18:14:41.825Z,0
2017-03-08T18:16:04.371Z,0
2017-03-08T18:17:27.485Z,0
2017-03-08T18:18:50.551Z,0
2017-03-08T18:20:13.481Z,0
2017-03-08T18:21:36.018Z,0
2017-03-08T18:22:58.638Z,0
2017-03-08T18:24:21.201Z,0
2017-03-08T18:25:43.795Z,0
2017-03-08T18:27:06.830Z,0
2017-03-08T18:28:29.075Z,0
2017-03-08T18:29:52.516Z,0
2017-03-08T18:31:15.074Z,0
2017-03-08T18:32:37.625Z,0
2017-03-08T18:34:00.818Z,0
2017-03-08T18:35:23.200Z,0
2017-03-08T18:36:45.395Z,0
2017-03-08T18:38:07.624Z,0
2017-03-08T18:39:30.035Z,0
2017-03-08T18:40:52.942Z,0
2017-03-08T18:42:15.941Z,0
2017-03-08T18:43:38.102Z,0
2017-03-08T18:45:00.664Z,0
2017-03-08T18:46:22.807Z,0
2017-03-08T18:47:45.428Z,0
2017-03-08T18:49:08.374Z,0
2017-03-08T18:50:31.385Z,0
2017-03-08T18:51:54.844Z,0
2017-03-08T18:53:17.734Z,0
2017-03-08T18:54:39.525Z,0
2017-03-08T18:56:02.350Z,0
2017-03-08T18:57:25.334Z,0
2017-03-08T18:58:47.903Z,0
2017-03-08T19:00:10.468Z,0
2017-03-08T19:01:31.905Z,0
2017-03-08T19:02:54.512Z,0
2017-03-08T19:04:17.793Z,0
2017-03-08T19:05:40.974Z,0
2017-03-08T19:07:03.899Z,0
2017-03-08T19:08:26.879Z,0
2017-03-08T19:09:49.714Z,0
2017-03-08T19:11:13.059Z,0
2017-03-08T19:12:35.661Z,0
2017-03-08T19:13:57.809Z,0
2017-03-08T19:15:20.781Z,0
2017-03-08T19:16:43.552Z,0
2017-03-08T19:18:06.162Z,0
2017-03-08T19:19:28.725Z,0
2017-03-08T19:20:51.301Z,0
2017-03-08T19:22:13.899Z,0
2017-03-08T19:23:36.857Z,0
2017-03-08T19:24:59.062Z,0
2017-03-08T19:26:22.321Z,0
2017-03-08T19:27:45.341Z,0
2017-03-08T19:29:08.400Z,0
2017-03-08T19:30:30.975Z,0
2017-03-08T19:31:54.306Z,0
2017-03-08T19:33:17.719Z,0
2017-03-08T19:34:40.732Z,0
2017-03-08T19:36:02.472Z,0
2017-03-08T19:37:25.399Z,0
2017-03-08T19:38:48.360Z,0
2017-03-08T19:40:11.356Z,0
2017-03-08T19:41:33.914Z,0
2017-03-08T19:42:56.527Z,0
2017-03-08T19:44:19.128Z,0