createdAt,value
2018-03-25T00:01:15.690Z,54.05
2018-03-25T00:03:44.708Z,53.55
2018-03-25T00:06:13.713Z,55.35
2018-03-25T00:08:42.871Z,66.32
2018-03-25T00:11:11.937Z,71.22
2018-03-25T00:13:41.400Z,69.47
2018-03-25T00:16:10.537Z,71.87
2018-03-25T00:18:39.741Z,65.82
2018-03-25T00:21:08.950Z,75.85
2018-03-25T00:23:38.037Z,76.07
2018-03-25T00:26:07.239Z,73.50
2018-03-25T00:28:36.262Z,67.72
2018-03-25T00:31:05.189Z,75.20
2018-03-25T00:33:34.235Z,73.22
2018-03-25T00:36:03.358Z,65.90
2018-03-25T00:38:32.441Z,83.60
2018-03-25T00:41:01.430Z,69.55
2018-03-25T00:43:30.546Z,75.55
2018-03-25T00:45:59.730Z,76.25
2018-03-25T00:48:29.088Z,72.37
2018-03-25T00:50:58.211Z,66.18
2018-03-25T00:53:27.425Z,72.15
2018-03-25T00:55:56.617Z,61.33
2018-03-25T00:58:25.857Z,65.43
2018-03-25T01:00:54.836Z,65.97
2018-03-25T01:03:23.970Z,64.50
2018-03-25T01:05:53.109Z,66.20
2018-03-25T01:08:22.105Z,61.88
2018-03-25T01:10:51.567Z,65.80
2018-03-25T01:13:20.690Z,64.03
2018-03-25T01:16:01.231Z,67.07
2018-03-25T01:18:30.117Z,70.90
2018-03-25T01:20:59.316Z,77.97
2018-03-25T01:23:28.509Z,57.55
2018-03-25T01:25:57.974Z,67.80
2018-03-25T01:28:27.010Z,58.78
2018-03-25T01:30:56.105Z,63.63
2018-03-25T01:33:25.301Z,57.28
2018-03-25T01:35:54.412Z,60.85
2018-03-25T01:38:23.637Z,68.20
2018-03-25T01:40:52.798Z,70.15
2018-03-25T01:43:21.992Z,70.05
2018-03-25T01:45:51.841Z,65.25
2018-03-25T01:48:21.012Z,66.03
2018-03-25T01:50:50.202Z,64.60
2018-03-25T01:53:19.427Z,76.07
2018-03-25T01:55:48.607Z,78.85
2018-03-25T01:58:17.802Z,77.72
2018-03-25T02:00:46.994Z,90.32
2018-03-25T02:03:16.099Z,71.72
2018-03-25T02:05:45.295Z,83.55
2018-03-25T02:08:20.602Z,84.47
2018-03-25T02:10:49.898Z,81.57
2018-03-25T02:13:24.964Z,72.95
2018-03-25T02:15:57.143Z,71.10
2018-03-25T02:18:26.405Z,74.35
2018-03-25T02:20:55.539Z,62.33
2018-03-25T02:23:24.871Z,62.03
2018-03-25T02:25:54.007Z,62.30
2018-03-25T02:28:23.034Z,48.78
2018-03-25T02:30:52.045Z,46.30
2018-03-25T02:33:21.314Z,45.88
2018-03-25T02:35:51.699Z,45.47
2018-03-25T02:38:20.798Z,44.60
2018-03-25T02:40:49.845Z,47.10
2018-03-25T02:43:18.938Z,45.25
2018-03-25T02:45:48.170Z,42.08
2018-03-25T02:48:17.325Z,44.40
2018-03-25T02:50:46.525Z,43.00
2018-03-25T02:53:15.709Z,39.65
2018-03-25T02:55:45.017Z,45.92
2018-03-25T02:58:14.233Z,46.63
2018-03-25T03:00:43.253Z,43.83
2018-03-25T03:03:12.273Z,41.28
2018-03-25T03:05:41.331Z,39.50
2018-03-25T03:08:10.537Z,35.20
2018-03-25T03:10:39.697Z,35.22
2018-03-25T03:13:08.997Z,38.13
2018-03-25T03:15:38.178Z,34.55
2018-03-25T03:18:07.409Z,36.25
2018-03-25T03:20:36.451Z,37.83
2018-03-25T03:23:05.643Z,36.42
2018-03-25T03:25:34.577Z,41.10
2018-03-25T03:28:03.573Z,44.83
2018-03-25T03:30:35.073Z,39.35
2018-03-25T03:33:04.116Z,34.75
2018-03-25T03:35:33.322Z,38.47
2018-03-25T03:38:02.573Z,35.78
2018-03-25T03:40:31.714Z,35.58
2018-03-25T03:43:00.872Z,32.60
2018-03-25T03:45:30.034Z,34.88
2018-03-25T03:47:58.937Z,32.00
2018-03-25T03:50:27.993Z,35.58
2018-03-25T03:52:57.295Z,34.15
2018-03-25T03:55:26.552Z,34.65
2018-03-25T03:57:55.699Z,35.83
2018-03-25T04:00:25.048Z,36.50
2018-03-25T04:02:54.241Z,36.92
2018-03-25T04:05:23.529Z,40.20
2018-03-25T04:07:52.695Z,37.15
2018-03-25T04:10:21.737Z,38.25
2018-03-25T04:12:51.021Z,40.90
2018-03-25T04:15:20.190Z,41.08
2018-03-25T04:17:49.128Z,35.90
2018-03-25T04:20:18.295Z,38.80
2018-03-25T04:22:47.510Z,39.30
2018-03-25T04:25:16.647Z,35.53
2018-03-25T04:27:45.775Z,35.65
2018-03-25T04:30:15.180Z,38.53
2018-03-25T04:32:44.301Z,39.63
2018-03-25T04:35:13.349Z,38.45
2018-03-25T04:37:42.385Z,38.45
2018-03-25T04:40:11.478Z,43.58
2018-03-25T04:42:40.845Z,36.20
2018-03-25T04:45:10.085Z,39.97
2018-03-25T04:47:39.287Z,39.13
2018-03-25T04:50:08.442Z,37.13
2018-03-25T04:52:37.686Z,40.03
2018-03-25T04:55:06.630Z,37.13
2018-03-25T04:57:35.685Z,35.72
2018-03-25T05:00:04.898Z,33.30
2018-03-25T05:02:34.121Z,34.25
2018-03-25T05:05:03.366Z,33.88
2018-03-25T05:07:32.561Z,33.75
2018-03-25T05:10:01.722Z,33.78
2018-03-25T05:12:30.926Z,32.25
2018-03-25T05:15:00.173Z,33.95
2018-03-25T05:17:29.309Z,35.45
2018-03-25T05:19:58.405Z,41.33
2018-03-25T05:22:27.665Z,37.72
2018-03-25T05:24:56.845Z,36.97
2018-03-25T05:27:26.005Z,38.35
2018-03-25T05:29:55.161Z,35.03
2018-03-25T05:32:24.443Z,41.35
2018-03-25T05:34:53.598Z,41.58
2018-03-25T05:37:22.808Z,41.45
2018-03-25T05:39:52.003Z,40.72
2018-03-25T05:42:21.960Z,38.45
2018-03-25T05:44:51.193Z,38.78
2018-03-25T05:47:20.211Z,43.70
2018-03-25T05:49:49.234Z,35.17
2018-03-25T05:52:18.400Z,35.03
2018-03-25T05:54:47.533Z,40.15
2018-03-25T05:57:16.731Z,34.85
2018-03-25T05:59:46.093Z,34.28
2018-03-25T06:02:15.298Z,36.88
2018-03-25T06:04:44.497Z,37.90
2018-03-25T06:07:13.726Z,32.90
2018-03-25T06:09:43.007Z,36.95
2018-03-25T06:12:12.090Z,34.83
2018-03-25T06:14:41.129Z,36.92
2018-03-25T06:17:10.274Z,35.42
2018-03-25T06:19:39.379Z,38.95
2018-03-25T06:22:08.519Z,37.35
2018-03-25T06:24:37.477Z,40.25
2018-03-25T06:27:06.767Z,36.65
2018-03-25T06:29:35.805Z,34.65
2018-03-25T06:32:04.961Z,36.63
2018-03-25T06:34:34.097Z,38.63
2018-03-25T06:37:03.222Z,42.88
2018-03-25T06:39:32.268Z,42.92
2018-03-25T06:42:01.360Z,42.38
2018-03-25T06:44:30.384Z,50.53
2018-03-25T06:46:59.436Z,49.03
2018-03-25T06:49:28.526Z,48.17
2018-03-25T06:51:57.776Z,46.22
2018-03-25T06:54:26.897Z,47.65
2018-03-25T06:56:55.869Z,48.47
2018-03-25T06:59:24.862Z,46.33
2018-03-25T07:01:54.176Z,51.65
2018-03-25T07:04:23.255Z,43.80
2018-03-25T07:06:52.506Z,41.05
2018-03-25T07:09:21.723Z,47.50
2018-03-25T07:11:50.889Z,45.20
2018-03-25T07:14:20.129Z,44.13
2018-03-25T07:16:49.184Z,41.08
2018-03-25T07:19:18.381Z,40.72
2018-03-25T07:21:47.410Z,40.20
2018-03-25T07:24:16.841Z,39.75
2018-03-25T07:26:45.885Z,35.30
2018-03-25T07:29:14.825Z,35.47
2018-03-25T07:31:43.806Z,33.85
2018-03-25T07:34:12.771Z,29.65
2018-03-25T07:36:41.743Z,34.13
2018-03-25T07:39:10.663Z,36.78
2018-03-25T07:41:39.669Z,36.35
2018-03-25T07:44:08.800Z,35.47
2018-03-25T07:46:37.776Z,33.28
2018-03-25T07:49:07.052Z,34.65
2018-03-25T07:51:36.586Z,39.72
2018-03-25T07:54:05.586Z,39.15
2018-03-25T07:56:34.598Z,36.13
2018-03-25T07:59:03.520Z,39.60
2018-03-25T08:01:32.503Z,44.22
2018-03-25T08:04:01.606Z,37.45
2018-03-25T08:06:30.591Z,39.67
2018-03-25T08:08:59.559Z,40.90
2018-03-25T08:11:28.600Z,39.03
2018-03-25T08:13:57.633Z,40.58
2018-03-25T08:16:26.809Z,39.47
2018-03-25T08:18:55.721Z,38.38
2018-03-25T08:21:24.674Z,37.00
2018-03-25T08:23:53.844Z,34.38
2018-03-25T08:26:22.875Z,37.17
2018-03-25T08:28:51.945Z,31.17
2018-03-25T08:31:21.077Z,29.23
2018-03-25T08:33:50.149Z,29.40
2018-03-25T08:36:19.226Z,27.05
2018-03-25T08:38:48.629Z,29.52
2018-03-25T08:41:17.662Z,29.12
2018-03-25T08:43:46.714Z,29.60
2018-03-25T08:46:15.859Z,33.90
2018-03-25T08:48:44.818Z,33.53
2018-03-25T08:51:13.814Z,33.25
2018-03-25T08:53:42.841Z,29.08
2018-03-25T08:56:12.201Z,27.80
2018-03-25T08:58:41.601Z,29.60
2018-03-25T09:01:10.733Z,26.85
2018-03-25T09:03:39.801Z,35.97
2018-03-25T09:06:08.969Z,56.63
2018-03-25T09:08:38.012Z,25.65
2018-03-25T09:11:06.993Z,31.15
2018-03-25T09:13:36.017Z,29.65
2018-03-25T09:16:04.978Z,31.83
2018-03-25T09:18:34.020Z,26.67
2018-03-25T09:21:02.914Z,36.58
2018-03-25T09:23:31.991Z,38.47
2018-03-25T09:26:01.253Z,28.65
2018-03-25T09:31:11.482Z,42.08
2018-03-25T09:33:40.581Z,29.20
2018-03-25T09:36:09.827Z,29.35
2018-03-25T09:38:38.807Z,40.85
2018-03-25T09:41:07.745Z,31.48
2018-03-25T09:43:36.798Z,39.72
2018-03-25T09:46:05.755Z,33.00
2018-03-25T09:48:34.707Z,35.70
2018-03-25T09:51:03.778Z,40.38
2018-03-25T09:53:32.815Z,36.80
2018-03-25T09:56:01.827Z,33.42
2018-03-25T09:58:30.886Z,43.50
2018-03-25T10:01:05.642Z,37.47
2018-03-25T10:03:34.649Z,37.42
2018-03-25T10:06:03.601Z,37.35
2018-03-25T10:08:32.731Z,40.20
2018-03-25T10:11:01.711Z,36.40
2018-03-25T10:13:30.714Z,39.10
2018-03-25T10:15:59.821Z,42.92
2018-03-25T10:18:28.831Z,35.78
2018-03-25T10:20:57.831Z,33.92
2018-03-25T10:23:26.871Z,33.50
2018-03-25T10:25:55.887Z,34.92
2018-03-25T10:28:24.869Z,35.65
2018-03-25T10:30:53.967Z,33.85
2018-03-25T10:33:23.068Z,34.58
2018-03-25T10:35:52.361Z,37.55
2018-03-25T10:38:21.381Z,31.70
2018-03-25T10:40:50.510Z,34.78
2018-03-25T10:43:19.693Z,38.17
2018-03-25T10:45:49.519Z,32.83
2018-03-25T10:48:18.739Z,32.83
2018-03-25T10:50:47.741Z,33.03
2018-03-25T10:53:16.758Z,34.78
2018-03-25T10:55:45.665Z,31.15
2018-03-25T10:58:14.624Z,55.47
2018-03-25T11:00:43.651Z,27.48
2018-03-25T11:03:12.865Z,29.35
2018-03-25T11:05:41.918Z,30.35
2018-03-25T11:08:11.011Z,28.95
2018-03-25T11:10:40.109Z,34.05
2018-03-25T11:13:09.198Z,28.62
2018-03-25T11:15:38.241Z,28.10
2018-03-25T11:18:07.451Z,27.05
2018-03-25T11:20:36.902Z,28.92
2018-03-25T11:23:05.998Z,30.37
2018-03-25T11:25:35.049Z,31.70
2018-03-25T11:28:04.140Z,31.35
2018-03-25T11:30:33.317Z,30.40
2018-03-25T11:33:02.386Z,32.97
2018-03-25T11:35:31.728Z,28.17
2018-03-25T11:38:00.786Z,22.43
2018-03-25T11:40:29.917Z,23.47
2018-03-25T11:42:59.013Z,28.90
2018-03-25T11:45:28.091Z,25.13
2018-03-25T11:47:57.006Z,27.07
2018-03-25T11:50:25.983Z,25.73
2018-03-25T11:52:55.252Z,26.00
2018-03-25T11:55:24.187Z,27.13
2018-03-25T11:57:53.249Z,21.33
2018-03-25T12:00:22.571Z,23.83
2018-03-25T12:02:51.895Z,28.10
2018-03-25T12:05:21.030Z,28.85
2018-03-25T12:07:50.197Z,27.33
2018-03-25T12:10:19.277Z,28.95
2018-03-25T12:12:48.402Z,22.15
2018-03-25T12:15:18.222Z,28.17
2018-03-25T12:17:47.248Z,25.40
2018-03-25T12:20:16.380Z,23.12
2018-03-25T12:22:45.881Z,23.02
2018-03-25T12:25:15.140Z,29.10
2018-03-25T12:27:44.233Z,27.20
2018-03-25T12:30:13.474Z,26.80
2018-03-25T12:32:42.678Z,42.65
2018-03-25T12:35:11.873Z,25.63
2018-03-25T12:37:41.023Z,30.93
2018-03-25T12:40:10.169Z,22.53
2018-03-25T12:42:39.302Z,22.07
2018-03-25T12:45:08.524Z,27.37
2018-03-25T12:47:37.658Z,25.23
2018-03-25T12:50:06.861Z,25.93
2018-03-25T12:52:36.119Z,29.13
2018-03-25T12:55:05.314Z,23.45
2018-03-25T12:57:34.702Z,28.33
2018-03-25T13:00:03.805Z,24.65
2018-03-25T13:02:32.963Z,24.45
2018-03-25T13:05:02.247Z,33.00
2018-03-25T13:07:31.319Z,26.90
2018-03-25T13:10:00.505Z,29.75
2018-03-25T13:12:29.686Z,28.23
2018-03-25T13:14:58.692Z,35.23
2018-03-25T13:17:27.937Z,29.15
2018-03-25T13:19:57.077Z,26.23
2018-03-25T13:22:26.124Z,29.02
2018-03-25T13:24:55.171Z,28.98
2018-03-25T13:27:24.299Z,30.05
2018-03-25T13:29:53.375Z,29.20
2018-03-25T13:32:22.652Z,30.77
2018-03-25T13:34:51.859Z,27.33
2018-03-25T13:37:21.014Z,30.02
2018-03-25T13:39:50.034Z,25.15
2018-03-25T13:42:19.109Z,27.58
2018-03-25T13:44:48.291Z,29.27
2018-03-25T13:47:17.631Z,26.50
2018-03-25T13:49:46.760Z,26.83
2018-03-25T13:52:15.865Z,31.92
2018-03-25T13:54:44.935Z,38.20
2018-03-25T13:57:13.953Z,31.17
2018-03-25T13:59:43.038Z,32.38
2018-03-25T14:02:12.055Z,31.95
2018-03-25T14:04:41.209Z,32.85
2018-03-25T14:07:10.327Z,34.38
2018-03-25T14:09:39.327Z,30.30
2018-03-25T14:12:08.410Z,31.20
2018-03-25T14:14:37.442Z,36.35
2018-03-25T14:17:06.622Z,32.53
2018-03-25T14:19:36.445Z,39.72
2018-03-25T14:22:05.542Z,35.05
2018-03-25T14:24:34.646Z,35.85
2018-03-25T14:27:03.669Z,39.05
2018-03-25T14:29:32.803Z,39.78
2018-03-25T14:32:02.129Z,44.33
2018-03-25T14:34:31.119Z,35.55
2018-03-25T14:37:00.086Z,45.58
2018-03-25T14:39:29.190Z,36.33
2018-03-25T14:41:58.283Z,36.90
2018-03-25T14:44:27.291Z,33.13
2018-03-25T14:46:56.205Z,43.38
2018-03-25T14:49:25.306Z,40.78
2018-03-25T14:51:54.276Z,40.88
2018-03-25T14:54:23.274Z,35.92
2018-03-25T14:56:52.418Z,39.40
2018-03-25T14:59:21.481Z,38.13
2018-03-25T15:01:50.521Z,46.65
2018-03-25T15:04:19.480Z,35.63
2018-03-25T15:06:48.485Z,38.08
2018-03-25T15:09:17.765Z,36.25
2018-03-25T15:11:46.921Z,37.75
2018-03-25T15:14:16.012Z,42.08
2018-03-25T15:16:45.226Z,43.63
2018-03-25T15:19:14.179Z,41.95
2018-03-25T15:21:43.146Z,44.95
2018-03-25T15:24:12.349Z,46.13
2018-03-25T15:26:41.457Z,54.15
2018-03-25T15:29:10.516Z,50.22
2018-03-25T15:31:39.489Z,47.97
2018-03-25T15:34:08.518Z,50.15
2018-03-25T15:36:37.571Z,52.92
2018-03-25T15:39:06.589Z,51.37
2018-03-25T15:41:35.537Z,52.60
2018-03-25T15:44:04.541Z,50.80
2018-03-25T15:46:33.526Z,54.78
2018-03-25T15:49:02.635Z,57.80
2018-03-25T15:51:31.813Z,50.12
2018-03-25T15:54:00.826Z,54.85
2018-03-25T15:56:29.773Z,57.22
2018-03-25T15:58:58.918Z,59.25
2018-03-25T16:01:27.910Z,54.90
2018-03-25T16:03:56.981Z,54.95
2018-03-25T16:06:25.939Z,63.92
2018-03-25T16:08:55.094Z,55.95
2018-03-25T16:11:24.063Z,52.85
2018-03-25T16:13:53.343Z,62.22
2018-03-25T16:16:22.487Z,61.85
2018-03-25T16:18:51.447Z,58.17
2018-03-25T16:21:20.977Z,69.18
2018-03-25T16:23:50.311Z,60.55
2018-03-25T16:26:19.429Z,59.20
2018-03-25T16:28:48.539Z,55.42
2018-03-25T16:31:17.883Z,66.93
2018-03-25T16:33:46.982Z,64.62
2018-03-25T16:36:15.983Z,65.65
2018-03-25T16:38:44.856Z,64.40
2018-03-25T16:41:13.935Z,91.72
2018-03-25T16:43:42.843Z,72.57
2018-03-25T16:46:11.807Z,58.75
2018-03-25T16:48:40.886Z,65.10
2018-03-25T16:51:10.019Z,60.75
2018-03-25T16:53:39.055Z,66.12
2018-03-25T16:56:08.162Z,57.08
2018-03-25T16:58:37.316Z,52.22
2018-03-25T17:01:06.511Z,55.70
2018-03-25T17:03:35.468Z,57.78
2018-03-25T17:06:04.420Z,49.65
2018-03-25T17:08:33.609Z,54.40
2018-03-25T17:11:02.636Z,54.30
2018-03-25T17:13:31.657Z,52.10
2018-03-25T17:16:00.666Z,50.47
2018-03-25T17:18:29.585Z,53.47
2018-03-25T17:20:58.670Z,53.45
2018-03-25T17:23:27.757Z,54.05
2018-03-25T17:25:56.753Z,59.90
2018-03-25T17:28:25.742Z,64.85
2018-03-25T17:30:55.107Z,58.70
2018-03-25T17:33:24.261Z,53.30
2018-03-25T17:35:53.379Z,63.72
2018-03-25T17:38:22.394Z,58.97
2018-03-25T17:40:51.369Z,56.30
2018-03-25T17:43:20.322Z,67.68
2018-03-25T17:45:49.294Z,58.38
2018-03-25T17:48:18.213Z,58.87
2018-03-25T17:50:47.306Z,57.67
2018-03-25T17:53:16.331Z,58.03
2018-03-25T17:55:45.424Z,57.00
2018-03-25T17:58:14.442Z,61.03
2018-03-25T18:00:43.551Z,63.58
2018-03-25T18:03:12.692Z,61.92
2018-03-25T18:05:43.227Z,60.88
2018-03-25T18:08:12.253Z,62.35
2018-03-25T18:10:41.308Z,65.43
2018-03-25T18:13:10.426Z,67.20
2018-03-25T18:15:39.462Z,67.90
2018-03-25T18:18:08.447Z,58.20
2018-03-25T18:20:37.413Z,62.60
2018-03-25T18:23:06.398Z,65.37
2018-03-25T18:25:35.327Z,61.80
2018-03-25T18:28:04.439Z,69.20
2018-03-25T18:30:33.493Z,69.37
2018-03-25T18:33:02.494Z,75.50
2018-03-25T18:35:31.505Z,67.55
2018-03-25T18:38:00.555Z,60.00
2018-03-25T18:40:29.669Z,60.58
2018-03-25T18:42:58.825Z,59.70
2018-03-25T18:45:28.000Z,65.50
2018-03-25T18:47:57.088Z,68.70
2018-03-25T18:50:26.153Z,62.65
2018-03-25T18:52:55.148Z,66.10
2018-03-25T18:55:24.280Z,78.22
2018-03-25T18:57:53.259Z,81.63
2018-03-25T19:00:22.249Z,82.00
2018-03-25T19:02:51.245Z,73.45
2018-03-25T19:05:20.299Z,75.68
2018-03-25T19:07:49.432Z,85.38
2018-03-25T19:10:18.466Z,80.75
2018-03-25T19:12:47.542Z,73.45
2018-03-25T19:15:16.617Z,82.10
2018-03-25T19:17:45.617Z,73.35
2018-03-25T19:20:14.834Z,78.70
2018-03-25T19:22:43.997Z,70.45
2018-03-25T19:25:13.045Z,71.80
2018-03-25T19:27:42.854Z,75.03
2018-03-25T19:30:11.913Z,71.22
2018-03-25T19:32:40.968Z,69.68
2018-03-25T19:35:09.938Z,71.18
2018-03-25T19:37:38.980Z,78.07
2018-03-25T19:40:08.027Z,76.12
2018-03-25T19:42:37.055Z,76.32
2018-03-25T19:45:06.136Z,77.28
2018-03-25T19:47:35.277Z,75.18
2018-03-25T19:50:04.378Z,75.72
2018-03-25T19:52:33.673Z,76.65
2018-03-25T19:55:02.834Z,84.28
2018-03-25T19:57:31.819Z,77.80
2018-03-25T20:00:00.822Z,72.03
2018-03-25T20:02:29.787Z,78.40
2018-03-25T20:04:58.741Z,75.18
2018-03-25T20:07:27.955Z,75.30
2018-03-25T20:09:56.983Z,83.07
2018-03-25T20:12:25.959Z,86.95
2018-03-25T20:14:54.938Z,81.25
2018-03-25T20:17:23.975Z,97.37
2018-03-25T20:19:53.949Z,87.70
2018-03-25T20:22:22.985Z,87.55
2018-03-25T20:24:52.042Z,85.45
2018-03-25T20:27:21.013Z,92.53
2018-03-25T20:29:49.965Z,93.75
2018-03-25T20:32:18.921Z,96.12
2018-03-25T20:34:47.954Z,89.97
2018-03-25T20:37:17.018Z,82.57
2018-03-25T20:39:46.038Z,82.20
2018-03-25T20:42:15.038Z,84.60
2018-03-25T20:44:44.161Z,78.10
2018-03-25T20:47:13.275Z,84.43
2018-03-25T20:49:42.205Z,88.40
2018-03-25T20:52:11.155Z,81.80
2018-03-25T20:54:40.154Z,81.63
2018-03-25T20:57:09.082Z,82.20
2018-03-25T20:59:38.174Z,79.50
2018-03-25T21:02:07.149Z,73.80
2018-03-25T21:04:36.157Z,76.82
2018-03-25T21:07:05.279Z,72.65
2018-03-25T21:09:34.301Z,69.97
2018-03-25T21:12:03.331Z,68.53
2018-03-25T21:14:32.407Z,72.18
2018-03-25T21:17:01.451Z,67.93
2018-03-25T21:19:30.656Z,63.28
2018-03-25T21:21:59.645Z,63.78
2018-03-25T21:24:28.687Z,65.03
2018-03-25T21:26:57.738Z,61.33
2018-03-25T21:29:26.718Z,56.67
2018-03-25T21:31:55.929Z,63.50
2018-03-25T21:34:24.965Z,60.53
2018-03-25T21:36:53.986Z,61.90
2018-03-25T21:39:22.912Z,60.70
2018-03-25T21:41:52.045Z,59.40
2018-03-25T21:44:21.253Z,61.88
2018-03-25T21:46:50.355Z,59.85
2018-03-25T21:49:19.374Z,59.78
2018-03-25T21:51:48.461Z,62.22
2018-03-25T21:54:17.529Z,61.33
2018-03-25T21:56:46.565Z,60.45
2018-03-25T21:59:15.839Z,61.35
2018-03-25T22:01:45.082Z,54.65
2018-03-25T22:04:14.117Z,56.63
2018-03-25T22:06:43.318Z,60.03
2018-03-25T22:09:12.369Z,55.58
2018-03-25T22:11:41.341Z,55.12
2018-03-25T22:14:10.498Z,63.13
2018-03-25T22:16:40.314Z,72.35
2018-03-25T22:19:09.470Z,64.25
2018-03-25T22:21:38.749Z,65.45
2018-03-25T22:24:08.529Z,64.00
2018-03-25T22:26:37.577Z,57.20
2018-03-25T22:29:06.617Z,56.60
2018-03-25T22:31:35.625Z,62.28
2018-03-25T22:34:04.860Z,75.55
2018-03-25T22:36:34.027Z,72.40
2018-03-25T22:39:03.238Z,75.45
2018-03-25T22:41:32.274Z,80.80
2018-03-25T22:44:01.349Z,88.35
2018-03-25T22:46:30.447Z,91.95
2018-03-25T22:48:59.595Z,86.85
2018-03-25T22:51:28.562Z,93.18
2018-03-25T22:53:57.546Z,91.85
2018-03-25T22:56:26.780Z,97.45
2018-03-25T22:58:55.773Z,106.63
2018-03-25T23:01:24.898Z,104.65
2018-03-25T23:03:53.971Z,105.75
2018-03-25T23:06:23.085Z,98.35
2018-03-25T23:11:32.354Z,109.85
2018-03-25T23:14:01.645Z,107.50
2018-03-25T23:16:30.809Z,103.07
2018-03-25T23:18:59.802Z,109.28
2018-03-25T23:21:28.742Z,100.22
2018-03-25T23:23:57.925Z,102.50
2018-03-25T23:26:26.985Z,93.93
2018-03-25T23:28:56.069Z,103.78
2018-03-25T23:31:25.224Z,130.70
2018-03-25T23:33:54.337Z,103.40
2018-03-25T23:36:23.365Z,122.30
2018-03-25T23:38:52.421Z,99.13
2018-03-25T23:41:21.507Z,98.15
2018-03-25T23:43:50.797Z,100.60
2018-03-25T23:46:20.214Z,109.97
2018-03-25T23:48:49.259Z,114.20
2018-03-25T23:51:18.389Z,121.82
2018-03-25T23:53:47.590Z,107.53
2018-03-25T23:56:16.755Z,105.47
2018-03-25T23:58:45.772Z,126.43
