createdAt,value
2017-10-09T00:01:06.448Z,9.60
2017-10-09T00:03:33.933Z,9.60
2017-10-09T00:06:01.673Z,9.60
2017-10-09T00:08:29.141Z,9.60
2017-10-09T00:10:56.604Z,9.60
2017-10-09T00:13:24.101Z,9.50
2017-10-09T00:15:51.573Z,9.40
2017-10-09T00:18:19.856Z,9.50
2017-10-09T00:20:48.095Z,9.60
2017-10-09T00:23:15.575Z,9.60
2017-10-09T00:25:43.103Z,9.70
2017-10-09T00:28:10.601Z,9.60
2017-10-09T00:30:38.174Z,9.60
2017-10-09T00:33:05.667Z,9.60
2017-10-09T00:35:33.932Z,9.60
2017-10-09T00:38:01.393Z,9.40
2017-10-09T00:40:28.884Z,9.50
2017-10-09T00:42:56.348Z,9.50
2017-10-09T00:45:24.225Z,9.40
2017-10-09T00:47:51.943Z,9.30
2017-10-09T00:50:19.406Z,9.20
2017-10-09T00:52:46.900Z,9.20
2017-10-09T00:55:14.377Z,9.20
2017-10-09T00:57:42.639Z,9.20
2017-10-09T01:00:10.121Z,9.20
2017-10-09T01:02:37.616Z,9.20
2017-10-09T01:05:05.103Z,9.10
2017-10-09T01:07:32.575Z,9.10
2017-10-09T01:10:00.461Z,9.10
2017-10-09T01:12:27.967Z,9.10
2017-10-09T01:14:55.451Z,9.10
2017-10-09T01:17:23.770Z,9.10
2017-10-09T01:19:51.254Z,9.10
2017-10-09T01:22:18.731Z,9.10
2017-10-09T01:24:46.243Z,9.10
2017-10-09T01:27:14.190Z,9.10
2017-10-09T01:29:41.666Z,9.10
2017-10-09T01:32:09.168Z,9.20
2017-10-09T01:34:36.664Z,9.20
2017-10-09T01:37:04.962Z,9.20
2017-10-09T01:39:32.480Z,9.20
2017-10-09T01:41:59.955Z,9.20
2017-10-09T01:44:27.698Z,9.30
2017-10-09T01:46:55.931Z,9.30
2017-10-09T01:49:23.408Z,9.20
2017-10-09T01:51:50.904Z,9.20
2017-10-09T01:54:19.156Z,9.20
2017-10-09T01:56:46.636Z,9.10
2017-10-09T01:59:14.899Z,9.20
2017-10-09T02:01:43.498Z,9.20
2017-10-09T02:04:11.741Z,9.30
2017-10-09T02:06:39.205Z,9.20
2017-10-09T02:09:06.689Z,9.20
2017-10-09T02:11:34.928Z,9.20
2017-10-09T02:14:02.396Z,9.20
2017-10-09T02:16:29.863Z,9.20
2017-10-09T02:18:57.615Z,9.20
2017-10-09T02:21:25.096Z,9.10
2017-10-09T02:23:53.339Z,9.00
2017-10-09T02:26:20.835Z,9.00
2017-10-09T02:28:49.081Z,8.90
2017-10-09T02:31:16.564Z,8.90
2017-10-09T02:33:44.048Z,8.90
2017-10-09T02:36:11.784Z,9.00
2017-10-09T02:38:39.239Z,8.90
2017-10-09T02:41:06.708Z,8.90
2017-10-09T02:43:34.194Z,8.90
2017-10-09T02:46:01.659Z,8.90
2017-10-09T02:48:29.149Z,8.90
2017-10-09T02:50:56.630Z,8.80
2017-10-09T02:53:25.201Z,8.80
2017-10-09T02:55:52.673Z,8.80
2017-10-09T02:58:20.170Z,8.80
2017-10-09T03:00:47.684Z,8.70
2017-10-09T03:03:15.161Z,8.60
2017-10-09T03:05:42.636Z,8.60
2017-10-09T03:08:10.104Z,8.50
2017-10-09T03:10:38.039Z,8.60
2017-10-09T03:13:05.507Z,8.50
2017-10-09T03:15:32.990Z,8.50
2017-10-09T03:18:00.468Z,8.40
2017-10-09T03:20:27.939Z,8.50
2017-10-09T03:23:13.855Z,8.60
2017-10-09T03:25:54.007Z,8.60
2017-10-09T03:28:24.106Z,8.70
2017-10-09T03:30:52.368Z,8.70
2017-10-09T03:33:19.822Z,8.70
2017-10-09T03:35:47.344Z,8.70
2017-10-09T03:38:14.857Z,8.70
2017-10-09T03:40:43.102Z,8.80
2017-10-09T03:43:10.592Z,8.80
2017-10-09T03:45:38.818Z,8.80
2017-10-09T03:48:06.300Z,8.90
2017-10-09T03:50:33.760Z,8.90
2017-10-09T03:53:01.251Z,9.00
2017-10-09T03:55:28.725Z,9.00
2017-10-09T03:57:56.183Z,8.90
2017-10-09T04:00:23.664Z,8.90
2017-10-09T04:02:51.169Z,8.80
2017-10-09T04:05:18.655Z,8.80
2017-10-09T04:07:46.111Z,8.80
2017-10-09T04:10:13.601Z,8.70
2017-10-09T04:12:41.095Z,8.70
2017-10-09T04:15:09.324Z,8.60
2017-10-09T04:17:36.846Z,8.70
2017-10-09T04:20:04.320Z,8.60
2017-10-09T04:22:31.807Z,8.50
2017-10-09T04:24:59.304Z,8.50
2017-10-09T04:27:27.553Z,8.50
2017-10-09T04:29:55.030Z,8.50
2017-10-09T04:32:23.282Z,8.50
2017-10-09T04:34:50.743Z,8.50
2017-10-09T04:37:18.236Z,8.50
2017-10-09T04:39:45.692Z,8.40
2017-10-09T04:42:13.168Z,8.50
2017-10-09T04:44:40.659Z,8.50
2017-10-09T04:47:08.136Z,8.40
2017-10-09T04:49:35.597Z,8.40
2017-10-09T04:52:03.837Z,8.50
2017-10-09T04:54:31.307Z,8.50
2017-10-09T04:56:58.781Z,8.50
2017-10-09T04:59:26.275Z,8.40
2017-10-09T05:01:53.768Z,8.40
2017-10-09T05:04:21.233Z,8.40
2017-10-09T05:06:48.732Z,8.30
2017-10-09T05:09:16.971Z,8.30
2017-10-09T05:11:44.478Z,8.30
2017-10-09T05:14:11.964Z,8.40
2017-10-09T05:16:39.435Z,8.40
2017-10-09T05:19:06.919Z,8.50
2017-10-09T05:21:34.394Z,8.50
2017-10-09T05:24:01.867Z,8.50
2017-10-09T05:26:29.348Z,8.50
2017-10-09T05:28:56.819Z,8.60
2017-10-09T05:31:24.332Z,8.60
2017-10-09T05:33:52.561Z,8.50
2017-10-09T05:36:20.061Z,8.40
2017-10-09T05:38:48.313Z,8.40
2017-10-09T05:41:15.779Z,8.40
2017-10-09T05:43:43.254Z,8.60
2017-10-09T05:46:10.713Z,8.40
2017-10-09T05:48:38.311Z,8.30
2017-10-09T05:51:05.827Z,8.30
2017-10-09T05:53:34.063Z,8.30
2017-10-09T05:56:01.560Z,8.30
2017-10-09T05:58:29.828Z,8.40
2017-10-09T06:00:58.169Z,8.50
2017-10-09T06:03:25.640Z,8.50
2017-10-09T06:05:53.505Z,8.50
2017-10-09T06:08:20.988Z,8.50
2017-10-09T06:10:49.256Z,8.40
2017-10-09T06:13:17.149Z,8.40
2017-10-09T06:15:44.600Z,8.50
2017-10-09T06:18:12.066Z,8.50
2017-10-09T06:20:39.565Z,8.50
2017-10-09T06:23:07.074Z,8.60
2017-10-09T06:25:34.559Z,8.70
2017-10-09T06:28:02.055Z,8.70
2017-10-09T06:30:29.535Z,8.70
2017-10-09T06:32:57.803Z,8.90
2017-10-09T06:35:25.268Z,8.80
2017-10-09T06:37:52.751Z,8.90
2017-10-09T06:40:20.242Z,8.90
2017-10-09T06:42:47.719Z,9.00
2017-10-09T06:45:15.193Z,9.00
2017-10-09T06:47:43.474Z,9.00
2017-10-09T06:50:11.729Z,9.10
2017-10-09T06:52:39.203Z,9.10
2017-10-09T06:55:07.433Z,9.20
2017-10-09T06:57:34.932Z,9.10
2017-10-09T07:00:03.172Z,9.30
2017-10-09T07:02:30.962Z,9.30
2017-10-09T07:04:58.426Z,9.40
2017-10-09T07:07:25.904Z,9.40
2017-10-09T07:09:53.414Z,9.40
2017-10-09T07:12:20.888Z,9.40
2017-10-09T07:14:48.731Z,9.40
2017-10-09T07:17:16.203Z,9.30
2017-10-09T07:19:43.665Z,9.40
2017-10-09T07:22:11.146Z,9.40
2017-10-09T07:24:39.398Z,9.40
2017-10-09T07:27:06.891Z,9.40
2017-10-09T07:29:34.375Z,9.40
2017-10-09T07:32:01.855Z,9.50
2017-10-09T07:34:29.352Z,9.50
2017-10-09T07:36:57.624Z,9.70
2017-10-09T07:39:25.875Z,9.70
2017-10-09T07:41:53.349Z,9.70
2017-10-09T07:44:20.857Z,9.80
2017-10-09T07:46:48.336Z,9.80
2017-10-09T07:49:15.829Z,9.80
2017-10-09T07:51:44.330Z,9.90
2017-10-09T07:54:11.810Z,9.90
2017-10-09T07:56:39.269Z,10.00
2017-10-09T07:59:06.755Z,10.10
2017-10-09T08:01:34.249Z,10.10
2017-10-09T08:04:02.489Z,10.40
2017-10-09T08:06:29.988Z,10.40
2017-10-09T08:08:57.477Z,10.40
2017-10-09T08:11:25.010Z,10.40
2017-10-09T08:13:52.711Z,10.40
2017-10-09T08:16:20.237Z,10.40
2017-10-09T08:18:47.720Z,10.40
2017-10-09T08:21:15.223Z,10.30
2017-10-09T08:23:42.726Z,10.40
2017-10-09T08:26:10.242Z,10.50
2017-10-09T08:28:37.748Z,10.50
2017-10-09T08:31:05.249Z,10.60
2017-10-09T08:33:32.723Z,10.60
2017-10-09T08:36:00.987Z,10.70
2017-10-09T08:38:28.586Z,10.70
2017-10-09T08:46:01.873Z,10.90
2017-10-09T08:51:03.281Z,11.00
2017-10-09T09:01:09.905Z,11.30
2017-10-09T09:03:37.478Z,11.20
2017-10-09T09:06:04.991Z,11.20
2017-10-09T09:08:32.526Z,11.20
2017-10-09T09:16:05.904Z,11.40
2017-10-09T09:26:12.198Z,11.80
2017-10-09T09:31:12.578Z,12.10
2017-10-09T09:36:13.718Z,12.70
2017-10-09T09:38:41.337Z,12.70
2017-10-09T09:43:41.809Z,12.90
2017-10-09T09:56:21.651Z,13.10
2017-10-09T09:58:49.155Z,13.00
2017-10-09T10:01:17.405Z,13.20
2017-10-09T10:03:44.894Z,13.20
2017-10-09T10:06:13.526Z,13.10
2017-10-09T10:08:40.998Z,13.10
2017-10-09T10:11:08.490Z,13.00
2017-10-09T10:13:36.736Z,12.80
2017-10-09T10:16:04.274Z,12.80
2017-10-09T10:18:31.827Z,13.00
2017-10-09T10:20:59.348Z,13.30
2017-10-09T10:23:26.822Z,13.70
2017-10-09T10:25:54.872Z,13.80
2017-10-09T10:28:23.102Z,13.70
2017-10-09T10:30:50.594Z,13.70
2017-10-09T10:33:18.081Z,13.70
2017-10-09T10:35:45.549Z,13.70
2017-10-09T10:38:13.749Z,13.90
2017-10-09T10:40:41.217Z,13.80
2017-10-09T10:43:09.587Z,13.70
2017-10-09T10:45:37.052Z,13.50
2017-10-09T10:48:04.612Z,13.50
2017-10-09T10:50:32.151Z,13.40
2017-10-09T10:52:59.734Z,13.40
2017-10-09T10:55:27.214Z,13.50
2017-10-09T10:57:54.721Z,13.60
2017-10-09T11:00:22.255Z,13.70
2017-10-09T11:02:49.750Z,13.70
2017-10-09T11:05:17.257Z,13.70
2017-10-09T11:07:44.764Z,13.80
2017-10-09T11:10:12.261Z,13.80
2017-10-09T11:12:40.087Z,13.70
2017-10-09T11:15:07.600Z,13.80
2017-10-09T11:17:35.982Z,13.70
2017-10-09T11:20:03.499Z,13.70
2017-10-09T11:22:30.985Z,13.90
2017-10-09T11:24:59.310Z,14.20
2017-10-09T11:27:26.785Z,14.20
2017-10-09T11:29:54.279Z,14.30
2017-10-09T11:32:22.514Z,14.20
2017-10-09T11:34:49.991Z,14.20
2017-10-09T11:37:17.484Z,14.20
2017-10-09T11:39:44.994Z,14.20
2017-10-09T11:42:12.519Z,14.50
2017-10-09T11:44:39.990Z,14.70
2017-10-09T11:47:07.525Z,14.90
2017-10-09T11:49:35.016Z,15.00
2017-10-09T11:52:02.473Z,15.00
2017-10-09T11:54:29.980Z,15.10
2017-10-09T11:56:57.467Z,15.10
2017-10-09T11:59:24.972Z,15.20
2017-10-09T12:01:52.466Z,15.20
2017-10-09T12:04:19.981Z,15.00
2017-10-09T12:06:47.453Z,15.00
2017-10-09T12:09:15.727Z,15.00
2017-10-09T12:11:43.211Z,15.00
2017-10-09T12:14:11.466Z,15.00
2017-10-09T12:16:38.972Z,15.00
2017-10-09T12:19:06.478Z,15.10
2017-10-09T12:21:33.987Z,15.20
2017-10-09T12:24:01.490Z,15.10
2017-10-09T12:26:29.373Z,15.30
2017-10-09T12:28:56.880Z,15.20
2017-10-09T12:31:24.358Z,15.20
2017-10-09T12:33:51.819Z,15.20
2017-10-09T12:36:19.300Z,15.10
2017-10-09T12:38:46.764Z,14.80
2017-10-09T12:41:14.532Z,14.80
2017-10-09T12:43:42.010Z,14.70
2017-10-09T12:46:09.481Z,14.50
2017-10-09T12:48:36.961Z,14.60
2017-10-09T12:51:04.452Z,14.60
2017-10-09T12:53:31.951Z,14.40
2017-10-09T12:55:59.435Z,14.40
2017-10-09T12:58:26.937Z,14.30
2017-10-09T13:00:54.432Z,14.20
2017-10-09T13:03:21.896Z,14.10
2017-10-09T13:05:49.370Z,14.10
2017-10-09T13:08:17.081Z,14.20
2017-10-09T13:10:44.571Z,14.40
2017-10-09T13:13:12.071Z,14.50
2017-10-09T13:15:40.309Z,14.60
2017-10-09T13:18:08.097Z,14.60
2017-10-09T13:20:35.606Z,14.70
2017-10-09T13:23:03.078Z,14.70
2017-10-09T13:25:30.578Z,14.80
2017-10-09T13:27:58.823Z,14.80
2017-10-09T13:30:26.621Z,14.80
2017-10-09T13:32:54.879Z,14.70
2017-10-09T13:35:22.340Z,11.90
2017-10-09T13:37:49.859Z,14.50
2017-10-09T13:40:17.355Z,14.50
2017-10-09T13:42:44.849Z,14.40
2017-10-09T13:55:25.455Z,14.30
2017-10-09T14:00:26.541Z,14.20
2017-10-09T14:05:27.004Z,14.20
2017-10-09T14:07:54.973Z,14.10
2017-10-09T14:10:22.518Z,14.10
2017-10-09T14:15:22.961Z,13.90
2017-10-09T14:17:50.504Z,14.00
2017-10-09T14:20:18.072Z,14.10
2017-10-09T14:22:45.617Z,14.10
2017-10-09T14:27:47.090Z,14.20
2017-10-09T14:40:11.944Z,14.20
2017-10-09T14:42:40.255Z,14.10
2017-10-09T14:45:07.774Z,14.10
2017-10-09T14:47:36.119Z,13.90
2017-10-09T14:50:03.661Z,14.00
2017-10-09T14:52:31.280Z,13.90
2017-10-09T14:54:59.598Z,13.70
2017-10-09T14:57:27.135Z,13.70
2017-10-09T14:59:54.687Z,13.70
2017-10-09T15:02:22.247Z,13.60
2017-10-09T15:04:49.798Z,13.60
2017-10-09T15:07:17.350Z,13.60
2017-10-09T15:09:44.897Z,13.50
2017-10-09T15:12:12.480Z,13.50
2017-10-09T15:14:40.024Z,13.40
2017-10-09T15:17:08.353Z,13.40
2017-10-09T15:19:36.284Z,13.40
2017-10-09T15:22:03.829Z,13.30
2017-10-09T15:24:31.406Z,13.30
2017-10-09T15:26:58.969Z,13.30
2017-10-09T15:29:26.507Z,13.30
2017-10-09T15:31:54.820Z,13.20
2017-10-09T15:34:22.361Z,13.20
2017-10-09T15:36:49.893Z,13.20
2017-10-09T15:39:18.247Z,13.20
2017-10-09T15:41:45.783Z,13.20
2017-10-09T15:44:13.336Z,13.20
2017-10-09T15:46:40.881Z,13.20
2017-10-09T15:49:08.399Z,13.10
2017-10-09T15:51:35.983Z,13.10
2017-10-09T15:54:04.560Z,13.00
2017-10-09T15:56:32.116Z,13.00
2017-10-09T15:58:59.642Z,13.00
2017-10-09T16:01:27.214Z,13.00
2017-10-09T16:03:54.768Z,13.00
2017-10-09T16:06:22.325Z,13.00
2017-10-09T16:08:49.892Z,13.00
2017-10-09T16:11:18.271Z,13.00
2017-10-09T16:13:45.827Z,13.00
2017-10-09T16:16:16.698Z,13.00
2017-10-09T16:18:47.387Z,12.90
2017-10-09T16:21:14.947Z,13.00
2017-10-09T16:23:42.507Z,13.00
2017-10-09T16:26:10.090Z,13.00
2017-10-09T16:28:38.726Z,12.90
2017-10-09T16:31:06.277Z,12.90
2017-10-09T16:33:33.824Z,12.80
2017-10-09T16:36:01.452Z,12.80
2017-10-09T16:38:30.015Z,12.80
2017-10-09T16:40:57.571Z,12.70
2017-10-09T16:43:25.119Z,12.80
2017-10-09T16:45:52.687Z,12.70
2017-10-09T16:48:20.247Z,12.70
2017-10-09T16:50:47.802Z,12.70
2017-10-09T16:53:15.364Z,12.70
2017-10-09T16:55:42.938Z,12.70
2017-10-09T16:58:10.480Z,12.70
2017-10-09T17:00:38.018Z,12.60
2017-10-09T17:03:05.597Z,12.60
2017-10-09T17:05:33.148Z,12.60
2017-10-09T17:08:00.716Z,12.60
2017-10-09T17:10:28.292Z,12.60
2017-10-09T17:12:56.115Z,12.50
2017-10-09T17:15:23.650Z,12.50
2017-10-09T17:17:51.217Z,12.50
2017-10-09T17:20:18.777Z,12.50
2017-10-09T17:22:46.309Z,12.50
2017-10-09T17:25:13.857Z,12.50
2017-10-09T17:27:41.396Z,12.50
2017-10-09T17:30:09.350Z,12.40
2017-10-09T17:32:36.894Z,12.40
2017-10-09T17:35:04.432Z,12.30
2017-10-09T17:37:31.970Z,12.40
2017-10-09T17:40:00.283Z,12.40
2017-10-09T17:42:28.278Z,12.40
2017-10-09T17:44:55.810Z,12.40
2017-10-09T17:47:23.349Z,12.30
2017-10-09T17:49:50.889Z,12.30
2017-10-09T17:52:18.419Z,12.20
2017-10-09T17:54:46.027Z,12.20
2017-10-09T17:57:13.600Z,12.20
2017-10-09T17:59:41.134Z,12.20
2017-10-09T18:02:09.448Z,12.10
2017-10-09T18:04:36.989Z,12.10
2017-10-09T18:07:05.320Z,12.00
2017-10-09T18:09:33.019Z,12.00
2017-10-09T18:12:01.309Z,11.10
2017-10-09T18:14:28.844Z,11.90
2017-10-09T18:16:56.753Z,11.90
2017-10-09T18:19:24.285Z,11.90
2017-10-09T18:21:51.865Z,11.90
2017-10-09T18:24:19.423Z,11.90
2017-10-09T18:26:46.945Z,11.90
2017-10-09T18:29:14.514Z,11.90
2017-10-09T18:31:42.821Z,11.90
2017-10-09T18:34:10.372Z,11.90
2017-10-09T18:36:37.923Z,12.00
2017-10-09T18:39:05.477Z,12.00
2017-10-09T18:41:33.039Z,11.90
2017-10-09T18:44:00.585Z,11.90
2017-10-09T18:46:28.888Z,11.90
2017-10-09T18:48:56.430Z,11.90
2017-10-09T18:51:24.018Z,11.90
2017-10-09T18:53:51.570Z,11.90
2017-10-09T18:56:19.114Z,11.90
2017-10-09T18:58:46.675Z,11.80
2017-10-09T19:01:14.258Z,11.80
2017-10-09T19:03:41.837Z,11.80
2017-10-09T19:06:09.398Z,11.80
2017-10-09T19:08:37.029Z,11.70
2017-10-09T19:11:04.625Z,11.70
2017-10-09T19:13:32.968Z,11.70
2017-10-09T19:16:00.545Z,11.80
2017-10-09T19:18:28.110Z,11.70
2017-10-09T19:20:55.699Z,11.70
2017-10-09T19:23:23.240Z,11.70
2017-10-09T19:25:50.810Z,11.70
2017-10-09T19:28:18.438Z,11.70
2017-10-09T19:30:45.986Z,11.70
2017-10-09T19:33:13.566Z,11.80
2017-10-09T19:35:41.122Z,11.70
2017-10-09T19:38:08.710Z,11.80
2017-10-09T19:40:37.072Z,11.70
2017-10-09T19:43:04.640Z,11.90
2017-10-09T19:45:32.233Z,11.80
2017-10-09T19:47:59.863Z,11.70
2017-10-09T19:50:27.472Z,11.70
2017-10-09T19:52:55.052Z,11.70
2017-10-09T19:55:22.878Z,11.70
2017-10-09T19:57:50.432Z,11.70
2017-10-09T20:00:18.808Z,11.60
2017-10-09T20:02:47.706Z,11.70
2017-10-09T20:05:15.261Z,11.60
2017-10-09T20:07:42.840Z,11.60
2017-10-09T20:10:10.449Z,11.60
2017-10-09T20:12:39.271Z,11.60
2017-10-09T20:15:07.580Z,11.60
2017-10-09T20:17:35.141Z,11.60
2017-10-09T20:20:02.710Z,11.60
2017-10-09T20:22:30.255Z,11.60
2017-10-09T20:24:57.822Z,11.60
2017-10-09T20:27:25.406Z,11.60
2017-10-09T20:29:54.290Z,11.60
2017-10-09T20:32:21.956Z,11.60
2017-10-09T20:34:49.815Z,11.50
2017-10-09T20:37:17.372Z,11.50
2017-10-09T20:39:44.917Z,11.60
2017-10-09T20:42:12.483Z,11.50
2017-10-09T20:44:40.038Z,11.60
2017-10-09T20:47:07.912Z,11.50
2017-10-09T20:49:35.533Z,11.50
2017-10-09T20:52:03.910Z,11.40
2017-10-09T20:54:31.519Z,11.40
2017-10-09T20:56:59.060Z,11.50
2017-10-09T20:59:26.627Z,11.40
2017-10-09T21:01:54.216Z,11.40
2017-10-09T21:04:22.813Z,11.20
2017-10-09T21:06:50.437Z,11.20
2017-10-09T21:09:17.982Z,11.20
2017-10-09T21:11:45.572Z,11.10
2017-10-09T21:14:13.135Z,11.20
2017-10-09T21:16:40.722Z,11.10
2017-10-09T21:19:08.289Z,11.00
2017-10-09T21:21:36.938Z,11.00
2017-10-09T21:24:04.485Z,11.00
2017-10-09T21:26:32.063Z,10.90
2017-10-09T21:28:59.618Z,10.90
2017-10-09T21:31:27.148Z,10.90
2017-10-09T21:33:55.072Z,10.80
2017-10-09T21:36:23.414Z,10.90
2017-10-09T21:38:51.033Z,10.90
2017-10-09T21:41:18.605Z,10.90
2017-10-09T21:43:46.135Z,10.90
2017-10-09T21:46:14.453Z,10.80
2017-10-09T21:48:41.989Z,10.80
2017-10-09T21:51:09.545Z,10.80
2017-10-09T21:53:37.110Z,10.80
2017-10-09T21:56:04.948Z,10.80
2017-10-09T21:58:33.246Z,10.70
2017-10-09T22:01:00.806Z,10.80
2017-10-09T22:03:28.369Z,10.80
2017-10-09T22:05:55.901Z,10.70
2017-10-09T22:08:24.227Z,10.80
2017-10-09T22:10:51.815Z,10.80
2017-10-09T22:13:19.357Z,10.80
2017-10-09T22:15:46.906Z,10.80
2017-10-09T22:18:14.478Z,10.80
2017-10-09T22:20:42.023Z,10.80
2017-10-09T22:23:09.557Z,10.80
2017-10-09T22:25:37.136Z,10.90
2017-10-09T22:28:04.666Z,10.90
2017-10-09T22:30:32.988Z,10.90
2017-10-09T22:33:00.542Z,10.80
2017-10-09T22:35:28.102Z,10.80
2017-10-09T22:37:55.647Z,10.80
2017-10-09T22:40:23.198Z,10.80
2017-10-09T22:42:50.742Z,10.80
2017-10-09T22:45:18.256Z,10.80
2017-10-09T22:47:46.664Z,10.80
2017-10-09T22:50:14.996Z,10.80
2017-10-09T22:52:42.838Z,10.80
2017-10-09T22:55:10.999Z,10.70
2017-10-09T22:57:38.539Z,10.70
2017-10-09T23:00:06.852Z,10.70
2017-10-09T23:02:34.392Z,10.60
2017-10-09T23:05:01.973Z,10.60
2017-10-09T23:07:29.529Z,10.60
2017-10-09T23:09:57.167Z,10.60
2017-10-09T23:12:24.731Z,10.70
2017-10-09T23:14:52.267Z,10.60
2017-10-09T23:17:20.607Z,10.60
2017-10-09T23:19:48.171Z,10.60
2017-10-09T23:22:15.990Z,10.70
2017-10-09T23:24:43.541Z,10.70
2017-10-09T23:27:11.854Z,10.70
2017-10-09T23:29:39.463Z,10.70
2017-10-09T23:32:07.839Z,10.70
2017-10-09T23:34:35.681Z,10.70
2017-10-09T23:37:03.270Z,10.70
2017-10-09T23:39:31.617Z,10.70
2017-10-09T23:42:00.543Z,10.70
2017-10-09T23:44:28.851Z,10.70
2017-10-09T23:46:57.257Z,10.70
2017-10-09T23:49:24.856Z,10.70
2017-10-09T23:51:53.204Z,10.60
2017-10-09T23:54:20.755Z,10.70
2017-10-09T23:56:48.306Z,10.70
2017-10-09T23:59:15.856Z,10.70
