createdAt,value
2018-11-01T09:03:13.339Z,83.44
2018-11-01T09:05:39.202Z,77.16
2018-11-01T09:08:04.876Z,79.27
2018-11-01T09:10:30.540Z,79.09
2018-11-01T09:12:56.264Z,78.15
2018-11-01T09:15:21.837Z,77.70
2018-11-01T09:17:47.524Z,76.76
2018-11-01T09:20:13.108Z,76.08
2018-11-01T09:22:38.747Z,75.19
2018-11-01T09:25:04.320Z,74.51
2018-11-01T09:27:29.928Z,74.14
2018-11-01T09:29:55.557Z,72.31
2018-11-01T09:32:21.135Z,73.44
2018-11-01T09:34:46.705Z,73.14
2018-11-01T09:37:12.276Z,72.68
2018-11-01T09:39:37.851Z,71.78
2018-11-01T09:42:03.457Z,71.87
2018-11-01T09:44:29.087Z,71.42
2018-11-01T09:46:54.965Z,69.35
2018-11-01T09:49:20.287Z,70.57
2018-11-01T09:51:45.895Z,70.44
2018-11-01T09:54:11.485Z,70.56
2018-11-01T09:56:37.209Z,70.47
2018-11-01T09:59:02.770Z,69.80
2018-11-01T10:01:28.494Z,69.86
2018-11-01T10:03:54.141Z,69.76
2018-11-01T10:06:19.762Z,69.25
2018-11-01T10:08:45.352Z,69.29
2018-11-01T10:11:10.952Z,69.24
2018-11-01T10:13:36.558Z,69.17
2018-11-01T10:16:02.316Z,68.78
2018-11-01T10:18:28.199Z,69.12
2018-11-01T10:20:53.635Z,70.00
2018-11-01T10:23:19.287Z,70.27
2018-11-01T10:25:44.940Z,70.68
2018-11-01T10:28:10.542Z,71.61
2018-11-01T10:30:36.141Z,72.67
2018-11-01T10:33:02.404Z,73.60
2018-11-01T10:35:28.015Z,74.14
2018-11-01T10:37:53.732Z,74.58
2018-11-01T10:40:19.323Z,74.86
2018-11-01T10:42:45.019Z,74.79
2018-11-01T10:45:10.608Z,74.61
2018-11-01T10:47:36.263Z,74.97
2018-11-01T10:50:01.846Z,75.63
2018-11-01T10:52:27.477Z,76.40
2018-11-01T10:54:53.043Z,76.27
2018-11-01T10:57:18.754Z,75.84
2018-11-01T10:59:44.355Z,73.08
2018-11-01T11:02:10.001Z,74.89
2018-11-01T11:04:35.593Z,75.66
2018-11-01T11:07:01.185Z,76.38
2018-11-01T11:09:26.798Z,76.31
2018-11-01T11:11:52.380Z,76.71
2018-11-01T11:14:17.971Z,75.34
2018-11-01T11:16:43.762Z,75.99
2018-11-01T11:19:09.362Z,76.31
2018-11-01T11:21:35.134Z,75.70
2018-11-01T11:24:00.732Z,73.82
2018-11-01T11:26:26.367Z,74.43
2018-11-01T11:28:51.943Z,71.06
2018-11-01T11:31:17.593Z,69.12
2018-11-01T11:33:43.245Z,67.92
2018-11-01T11:36:08.865Z,68.24
2018-11-01T11:38:34.440Z,73.15
2018-11-01T11:41:00.044Z,74.46
2018-11-01T11:43:25.625Z,74.95
2018-11-01T11:45:51.388Z,75.61
2018-11-01T11:48:16.988Z,76.06
2018-11-01T11:50:42.602Z,76.17
2018-11-01T11:53:08.188Z,76.18
2018-11-01T11:55:33.793Z,76.35
2018-11-01T11:57:59.361Z,75.60
2018-11-01T12:00:24.976Z,75.42
2018-11-01T12:02:50.568Z,75.44
2018-11-01T12:05:16.233Z,74.87
2018-11-01T12:07:41.840Z,74.83
2018-11-01T12:10:07.489Z,74.74
2018-11-01T12:12:33.133Z,74.50
2018-11-01T12:14:58.773Z,73.65
2018-11-01T12:17:24.395Z,73.29
2018-11-01T12:19:49.992Z,72.71
2018-11-01T12:22:15.622Z,71.21
2018-11-01T12:24:41.205Z,71.07
2018-11-01T12:27:06.932Z,71.57
2018-11-01T12:29:32.566Z,71.67
2018-11-01T12:31:58.159Z,71.94
2018-11-01T12:34:23.755Z,71.81
2018-11-01T12:36:49.345Z,71.71
2018-11-01T12:39:15.005Z,71.07
2018-11-01T12:41:40.645Z,71.69
2018-11-01T12:44:06.273Z,71.45
2018-11-01T12:46:31.878Z,71.13
2018-11-01T12:48:57.644Z,70.65
2018-11-01T12:51:23.233Z,70.14
2018-11-01T12:53:48.809Z,69.65
2018-11-01T12:56:14.447Z,69.16
2018-11-01T12:58:39.999Z,68.51
2018-11-01T13:01:05.683Z,68.63
2018-11-01T13:03:31.352Z,68.12
2018-11-01T13:05:56.934Z,68.14
2018-11-01T13:08:22.560Z,67.80
2018-11-01T13:10:48.189Z,68.72
2018-11-01T13:13:13.779Z,68.55
2018-11-01T13:15:39.453Z,68.10
2018-11-01T13:18:05.140Z,68.61
2018-11-01T13:20:30.684Z,69.05
2018-11-01T13:22:56.272Z,69.86
2018-11-01T13:25:21.853Z,70.07
2018-11-01T13:27:47.597Z,71.17
2018-11-01T13:30:13.208Z,71.19
2018-11-01T13:32:38.822Z,72.30
2018-11-01T13:35:04.595Z,73.49
2018-11-01T13:37:30.224Z,74.02
2018-11-01T13:39:56.282Z,74.14
2018-11-01T13:42:21.817Z,74.37
2018-11-01T13:44:47.487Z,74.49
2018-11-01T13:47:13.204Z,73.52
2018-11-01T13:49:38.817Z,72.28
2018-11-01T13:52:04.587Z,74.04
2018-11-01T13:54:30.442Z,74.59
2018-11-01T13:56:56.236Z,74.88
2018-11-01T13:59:21.952Z,74.93
2018-11-01T14:01:47.673Z,74.64
2018-11-01T14:04:13.273Z,74.84
2018-11-01T14:06:38.890Z,74.37
2018-11-01T14:09:04.499Z,74.35
2018-11-01T14:11:30.148Z,74.08
2018-11-01T14:13:56.042Z,74.46
2018-11-01T14:16:21.430Z,74.56
2018-11-01T14:18:47.178Z,74.61
2018-11-01T14:21:12.883Z,74.04
2018-11-01T14:23:38.578Z,73.85
2018-11-01T14:26:04.527Z,74.39
2018-11-01T14:28:30.196Z,74.35
2018-11-01T14:30:55.909Z,74.48
2018-11-01T14:33:21.463Z,75.37
2018-11-01T14:35:47.103Z,74.40
2018-11-01T14:38:12.716Z,74.40
2018-11-01T14:40:38.357Z,74.36
2018-11-01T14:43:04.108Z,74.44
2018-11-01T14:45:29.742Z,73.87
2018-11-01T14:47:55.337Z,74.39
2018-11-01T14:50:20.981Z,74.33
2018-11-01T14:52:47.313Z,74.39
2018-11-01T14:55:13.178Z,74.61
2018-11-01T14:57:40.226Z,74.18
2018-11-01T15:00:03.950Z,74.63
2018-11-01T15:02:29.635Z,74.51
2018-11-01T15:04:55.272Z,74.47
2018-11-01T15:07:20.917Z,73.92
2018-11-01T15:09:46.569Z,73.81
2018-11-01T15:12:12.246Z,73.83
2018-11-01T15:14:37.860Z,73.66
2018-11-01T15:17:03.498Z,73.94
2018-11-01T15:19:29.157Z,74.40
2018-11-01T15:21:54.790Z,74.61
2018-11-01T15:24:20.476Z,74.47
2018-11-01T15:26:46.078Z,74.77
2018-11-01T15:29:11.710Z,75.17
2018-11-01T15:31:37.424Z,75.32
2018-11-01T15:34:03.110Z,75.45
2018-11-01T15:36:28.829Z,75.60
2018-11-01T15:38:54.451Z,75.53
2018-11-01T15:41:20.171Z,75.87
2018-11-01T15:43:46.044Z,75.79
2018-11-01T15:46:11.784Z,75.80
2018-11-01T15:48:37.437Z,76.55
2018-11-01T15:51:03.105Z,76.80
2018-11-01T15:53:28.700Z,76.60
2018-11-01T15:55:54.301Z,76.85
2018-11-01T15:58:20.064Z,76.98
2018-11-01T16:00:45.796Z,77.13
2018-11-01T16:03:11.530Z,77.28
2018-11-01T16:05:37.139Z,77.08
2018-11-01T16:08:02.806Z,76.86
2018-11-01T16:10:28.405Z,76.93
2018-11-01T16:12:54.060Z,77.05
2018-11-01T16:15:19.745Z,76.75
2018-11-01T16:17:45.369Z,77.08
2018-11-01T16:20:11.101Z,77.42
2018-11-01T16:22:36.638Z,77.04
2018-11-01T16:25:02.253Z,76.36
2018-11-01T16:27:27.940Z,76.66
2018-11-01T16:29:53.571Z,76.21
2018-11-01T16:32:19.306Z,76.21
2018-11-01T16:34:45.220Z,75.75
2018-11-01T16:37:10.977Z,75.50
2018-11-01T16:39:36.561Z,75.30
2018-11-01T16:42:02.307Z,74.92
2018-11-01T16:44:28.052Z,74.77
2018-11-01T16:46:53.713Z,74.51
2018-11-01T16:49:19.408Z,74.38
2018-11-01T16:51:45.071Z,74.10
2018-11-01T16:54:10.741Z,73.73
2018-11-01T16:56:36.333Z,73.98
2018-11-01T16:59:01.998Z,73.58
2018-11-01T17:01:27.590Z,73.62
2018-11-01T17:03:53.237Z,73.73
2018-11-01T17:06:18.854Z,73.54
2018-11-01T17:08:44.573Z,73.29
2018-11-01T17:11:10.190Z,73.26
2018-11-01T17:13:35.875Z,72.90
2018-11-01T17:16:01.572Z,72.89
2018-11-01T17:18:27.221Z,72.94
2018-11-01T17:20:52.987Z,73.36
2018-11-01T17:23:18.695Z,72.52
2018-11-01T17:25:44.358Z,71.50
2018-11-01T17:28:10.019Z,71.79
2018-11-01T17:30:35.704Z,71.67
2018-11-01T17:33:01.314Z,72.25
2018-11-01T17:35:27.044Z,72.72
2018-11-01T17:37:52.846Z,73.11
2018-11-01T17:40:18.529Z,73.24
2018-11-01T17:42:44.175Z,73.25
2018-11-01T17:45:09.787Z,73.28
2018-11-01T17:47:36.154Z,73.84
2018-11-01T17:50:01.775Z,74.04
2018-11-01T17:52:27.490Z,74.57
2018-11-01T17:54:53.064Z,75.02
2018-11-01T17:57:18.736Z,75.15
2018-11-01T17:59:44.417Z,74.67
2018-11-01T18:02:10.071Z,74.96
2018-11-01T18:04:35.656Z,74.90
2018-11-01T18:07:01.370Z,75.08
2018-11-01T18:09:26.993Z,74.95
2018-11-01T18:11:52.723Z,74.87
2018-11-01T18:14:18.419Z,75.27
2018-11-01T18:16:43.977Z,75.31
2018-11-01T18:19:09.578Z,75.32
2018-11-01T18:21:35.173Z,75.25
2018-11-01T18:24:00.842Z,75.13
2018-11-01T18:26:26.485Z,75.25
2018-11-01T18:28:52.162Z,75.08
2018-11-01T18:31:17.821Z,75.55
2018-11-01T18:33:43.419Z,75.30
2018-11-01T18:36:09.017Z,75.51
2018-11-01T18:38:34.674Z,76.05
2018-11-01T18:41:00.292Z,75.75
2018-11-01T18:43:25.900Z,75.71
2018-11-01T18:45:51.550Z,75.66
2018-11-01T18:48:17.326Z,75.83
2018-11-01T18:50:42.908Z,76.11
2018-11-01T18:53:08.546Z,75.98
2018-11-01T18:55:34.157Z,76.04
2018-11-01T18:57:59.837Z,75.92
2018-11-01T19:00:25.508Z,76.01
2018-11-01T19:02:51.303Z,75.90
2018-11-01T19:05:16.917Z,75.81
2018-11-01T19:07:42.584Z,76.05
2018-11-01T19:10:08.294Z,76.28
2018-11-01T19:12:33.911Z,76.26
2018-11-01T19:14:59.531Z,76.34
2018-11-01T19:17:25.216Z,76.56
2018-11-01T19:19:50.921Z,76.40
2018-11-01T19:22:16.539Z,77.05
2018-11-01T19:24:42.180Z,75.05
2018-11-01T19:27:07.924Z,76.67
2018-11-01T19:29:34.176Z,76.29
2018-11-01T19:31:59.809Z,76.73
2018-11-01T19:34:25.616Z,75.55
2018-11-01T19:36:51.089Z,77.21
2018-11-01T19:39:16.699Z,74.71
2018-11-01T19:41:42.328Z,76.99
2018-11-01T19:44:07.959Z,77.46
2018-11-01T19:46:34.725Z,74.67
2018-11-01T19:49:00.356Z,72.62
2018-11-01T19:51:25.995Z,73.79
2018-11-01T19:53:51.656Z,76.84
2018-11-01T19:56:17.217Z,77.87
2018-11-01T19:58:42.835Z,78.31
2018-11-01T20:01:08.436Z,78.01
2018-11-01T20:03:34.368Z,78.17
2018-11-01T20:06:00.023Z,77.97
2018-11-01T20:08:25.739Z,78.16
2018-11-01T20:13:28.567Z,77.47
2018-11-01T20:15:54.174Z,78.13
2018-11-01T20:18:19.819Z,79.21
2018-11-01T20:20:45.701Z,78.52
2018-11-01T20:23:11.319Z,78.75
2018-11-01T20:25:37.072Z,78.77
2018-11-01T20:28:02.658Z,79.07
2018-11-01T20:30:28.279Z,78.86
2018-11-01T20:32:53.909Z,78.98
2018-11-01T20:35:19.532Z,79.07
2018-11-01T20:37:45.226Z,79.05
2018-11-01T20:40:10.777Z,78.69
2018-11-01T20:42:36.399Z,78.02
2018-11-01T20:45:02.167Z,78.61
2018-11-01T20:47:27.953Z,78.33
2018-11-01T20:49:53.681Z,78.31
2018-11-01T20:52:19.321Z,78.52
2018-11-01T20:54:44.989Z,77.74
2018-11-01T20:57:10.706Z,78.48
2018-11-01T20:59:36.262Z,79.07
2018-11-01T21:02:01.849Z,78.71
2018-11-01T21:04:27.484Z,78.73
2018-11-01T21:06:53.080Z,79.07
2018-11-01T21:09:18.689Z,79.20
2018-11-01T21:11:44.510Z,79.47
2018-11-01T21:14:10.048Z,79.16
2018-11-01T21:16:36.343Z,79.43
2018-11-01T21:19:02.205Z,79.48
2018-11-01T21:21:27.921Z,79.43
2018-11-01T21:23:53.547Z,79.32
2018-11-01T21:26:19.221Z,79.50
2018-11-01T21:28:44.913Z,80.10
2018-11-01T21:31:10.593Z,80.04
2018-11-01T21:33:36.332Z,79.93
2018-11-01T21:36:02.250Z,79.22
2018-11-01T21:38:27.715Z,80.27
2018-11-01T21:41:43.592Z,76.91
2018-11-01T21:44:09.285Z,74.35
2018-11-01T21:46:34.952Z,78.14
2018-11-01T21:49:00.951Z,73.79
2018-11-01T21:51:26.586Z,76.16
2018-11-01T21:53:52.233Z,75.51
2018-11-01T21:56:17.955Z,78.06
2018-11-01T21:58:43.672Z,78.98
2018-11-01T22:01:09.406Z,76.66
2018-11-01T22:03:35.142Z,79.15
2018-11-01T22:06:02.176Z,79.48
2018-11-01T22:08:27.891Z,79.28
2018-11-01T22:10:53.722Z,78.87
2018-11-01T22:13:24.051Z,78.12
2018-11-01T22:15:49.770Z,78.24
2018-11-01T22:18:15.672Z,77.81
2018-11-01T22:20:41.386Z,77.71
2018-11-01T22:23:07.025Z,77.05
2018-11-01T22:25:32.686Z,76.88
2018-11-01T22:27:58.307Z,76.82
2018-11-01T22:30:24.059Z,77.12
2018-11-01T22:32:49.653Z,77.35
2018-11-01T22:35:15.301Z,77.80
2018-11-01T22:37:40.921Z,77.48
2018-11-01T22:40:06.594Z,77.36
2018-11-01T22:42:32.180Z,78.05
2018-11-01T22:44:57.956Z,79.24
2018-11-01T22:47:23.693Z,79.54
2018-11-01T22:49:49.360Z,80.17
2018-11-01T22:52:14.947Z,79.45
2018-11-01T22:54:40.585Z,80.37
2018-11-01T22:57:06.234Z,80.30
2018-11-01T22:59:31.855Z,80.27
2018-11-01T23:01:57.535Z,80.29
2018-11-01T23:04:23.358Z,80.30
2018-11-01T23:06:49.090Z,80.69
2018-11-01T23:09:14.962Z,80.93
2018-11-01T23:11:40.635Z,80.77
2018-11-01T23:14:06.308Z,80.58
2018-11-01T23:16:31.996Z,80.85
2018-11-01T23:18:57.617Z,80.93
2018-11-01T23:21:23.265Z,76.92
2018-11-01T23:23:49.121Z,79.66
2018-11-01T23:26:14.907Z,80.78
2018-11-01T23:28:40.615Z,80.04
2018-11-01T23:31:06.248Z,80.05
2018-11-01T23:33:31.903Z,80.33
2018-11-01T23:35:57.524Z,80.00
2018-11-01T23:38:23.129Z,79.79
