createdAt,value
2018-03-26T00:00:15.290Z,117.10
2018-03-26T00:05:16.212Z,110.57
2018-03-26T00:10:17.204Z,103.50
2018-03-26T00:15:18.144Z,105.50
2018-03-26T00:20:19.158Z,103.20
2018-03-26T00:25:20.108Z,106.47
2018-03-26T00:30:21.039Z,111.83
2018-03-26T00:35:22.011Z,108.43
2018-03-26T00:40:23.377Z,95.40
2018-03-26T00:45:24.296Z,69.30
2018-03-26T00:50:25.698Z,63.43
2018-03-26T00:55:26.626Z,64.30
2018-03-26T07:58:57.899Z,4.93
2018-03-26T08:03:58.875Z,5.97
2018-03-26T08:09:00.218Z,4.10
2018-03-26T08:14:01.136Z,4.90
2018-03-26T08:19:02.069Z,4.90
2018-03-26T08:24:03.041Z,6.47
2018-03-26T08:29:03.976Z,6.83
2018-03-26T08:34:04.912Z,5.40
2018-03-26T08:39:05.915Z,7.53
2018-03-26T08:44:06.840Z,6.63
2018-03-26T08:49:07.780Z,7.33
2018-03-26T08:54:08.982Z,5.93
2018-03-26T08:59:09.903Z,5.33
2018-03-26T09:04:10.868Z,7.20
2018-03-26T09:09:11.824Z,6.20
2018-03-26T09:14:12.768Z,6.87
2018-03-26T09:19:14.018Z,7.80
2018-03-26T09:24:14.965Z,10.03
2018-03-26T09:29:15.975Z,13.03
2018-03-26T09:34:16.911Z,10.07
2018-03-26T09:39:17.868Z,9.70
2018-03-26T09:44:18.809Z,9.10
2018-03-26T09:49:19.757Z,7.57
2018-03-26T09:54:20.727Z,10.37
2018-03-26T09:59:21.657Z,9.03
2018-03-26T10:04:22.634Z,5.80
2018-03-26T10:09:23.593Z,7.27
2018-03-26T10:14:24.586Z,4.73
2018-03-26T10:19:25.516Z,4.23
2018-03-26T10:24:26.775Z,5.10
2018-03-26T10:29:27.721Z,7.77
2018-03-26T10:34:28.908Z,4.87
2018-03-26T10:39:30.191Z,7.50
2018-03-26T10:44:31.197Z,9.60
2018-03-26T10:49:32.148Z,7.20
2018-03-26T10:54:33.102Z,4.20
2018-03-26T10:59:34.066Z,8.37
2018-03-26T11:04:35.039Z,6.30
2018-03-26T11:09:36.019Z,5.23
2018-03-26T11:14:36.995Z,4.10
2018-03-26T11:19:37.950Z,4.53
2018-03-26T11:24:38.912Z,6.93
2018-03-26T11:29:39.911Z,5.20
2018-03-26T11:34:40.844Z,7.60
2018-03-26T11:39:41.785Z,8.80
2018-03-26T11:44:42.696Z,6.50
2018-03-26T11:49:43.659Z,3.97
2018-03-26T11:54:44.616Z,3.23
2018-03-26T11:59:45.548Z,7.20
2018-03-26T12:04:53.351Z,7.50
2018-03-26T12:09:54.341Z,3.93
2018-03-26T12:14:55.288Z,8.03
2018-03-26T12:20:08.456Z,7.20
2018-03-26T12:25:15.503Z,4.83
2018-03-26T12:30:17.334Z,3.37
2018-03-26T12:35:30.444Z,9.60
2018-03-26T12:40:44.583Z,7.40
2018-03-26T12:45:57.914Z,12.60
2018-03-26T12:51:11.394Z,11.70
2018-03-26T12:56:12.344Z,7.87
2018-03-26T13:01:25.632Z,7.67
2018-03-26T13:06:26.642Z,5.60
2018-03-26T13:11:27.583Z,3.50
2018-03-26T13:16:28.544Z,2.90
2018-03-26T13:21:29.494Z,7.80
2018-03-26T13:26:30.487Z,4.80
2018-03-26T13:31:31.478Z,6.67
2018-03-26T13:36:32.428Z,7.27
2018-03-26T13:41:33.403Z,8.53
2018-03-26T13:46:34.388Z,12.13
2018-03-26T13:51:35.407Z,4.87
2018-03-26T13:56:36.369Z,8.33
2018-03-26T14:01:37.633Z,7.97
2018-03-26T14:06:38.650Z,4.43
2018-03-26T14:11:51.991Z,14.03
2018-03-26T14:28:09.999Z,7.37
2018-03-26T14:33:11.477Z,9.47
2018-03-26T14:38:12.436Z,2.80
2018-03-26T14:43:13.436Z,6.17
2018-03-26T14:48:14.408Z,6.20
2018-03-26T14:53:15.382Z,6.70
2018-03-26T14:58:16.376Z,4.83
2018-03-26T15:03:17.646Z,10.97
2018-03-26T15:08:18.656Z,11.73
2018-03-26T15:13:19.696Z,4.93
2018-03-26T15:18:21.020Z,4.23
2018-03-26T15:23:21.995Z,13.03
2018-03-26T15:28:22.936Z,6.43
2018-03-26T15:33:23.974Z,7.10
2018-03-26T15:38:24.975Z,9.30
2018-03-26T15:43:25.970Z,6.67
2018-03-26T15:48:26.975Z,8.70
2018-03-26T15:53:28.196Z,7.57
2018-03-26T15:58:29.234Z,7.30
2018-03-26T16:03:30.180Z,5.53
2018-03-26T16:08:31.298Z,8.27
2018-03-26T16:13:32.253Z,14.23
2018-03-26T16:18:33.297Z,6.10
2018-03-26T16:23:34.234Z,6.33
2018-03-26T16:28:35.231Z,9.03
2018-03-26T16:33:36.189Z,37.13
2018-03-26T16:38:37.164Z,8.57
2018-03-26T16:43:38.421Z,3.80
2018-03-26T16:48:39.699Z,3.60
2018-03-26T16:53:40.961Z,6.27
2018-03-26T16:58:49.227Z,8.63
2018-03-26T17:03:50.476Z,5.20
2018-03-26T17:08:51.507Z,4.47
2018-03-26T17:13:52.512Z,2.87
2018-03-26T17:18:53.486Z,7.60
2018-03-26T17:23:54.488Z,6.97
2018-03-26T17:28:55.459Z,6.17
2018-03-26T17:33:57.051Z,14.47
2018-03-26T17:38:58.018Z,5.53
2018-03-26T17:43:59.014Z,12.50
2018-03-26T17:49:00.022Z,9.63
2018-03-26T17:54:00.994Z,8.93
2018-03-26T17:59:01.996Z,8.50
2018-03-26T18:04:03.014Z,12.53
2018-03-26T18:09:04.038Z,11.83
2018-03-26T18:14:05.032Z,11.50
2018-03-26T18:19:06.017Z,13.70
2018-03-26T18:24:07.040Z,10.23
2018-03-26T18:29:08.073Z,10.87
2018-03-26T18:34:09.105Z,11.33
2018-03-26T18:39:10.110Z,8.80
2018-03-26T18:44:11.110Z,6.80
2018-03-26T18:49:12.153Z,7.77
2018-03-26T18:54:13.128Z,6.63
2018-03-26T18:59:14.167Z,16.53
2018-03-26T19:04:15.156Z,10.50
2018-03-26T19:09:16.222Z,8.40
2018-03-26T19:14:17.247Z,13.27
2018-03-26T19:19:18.238Z,12.60
2018-03-26T19:24:19.249Z,12.37
2018-03-26T19:29:20.239Z,21.83
2018-03-26T19:34:22.073Z,11.50
2018-03-26T19:39:23.054Z,10.30
2018-03-26T19:44:24.048Z,11.03
2018-03-26T19:49:25.041Z,10.13
2018-03-26T19:54:26.052Z,8.80
2018-03-26T19:59:27.013Z,10.40
2018-03-26T20:04:28.108Z,14.70
2018-03-26T20:09:29.138Z,10.63
2018-03-26T20:14:30.151Z,12.30
2018-03-26T20:19:31.172Z,13.77
2018-03-26T20:24:32.969Z,12.93
2018-03-26T20:29:33.968Z,8.97
2018-03-26T20:34:34.922Z,15.40
2018-03-26T20:39:35.934Z,7.93
2018-03-26T20:44:36.881Z,13.30
2018-03-26T20:49:37.893Z,8.10
2018-03-26T20:54:38.873Z,12.43
2018-03-26T20:59:40.789Z,9.73
2018-03-26T21:04:41.772Z,12.87
2018-03-26T21:09:42.754Z,13.87
2018-03-26T21:14:44.634Z,11.57
2018-03-26T21:19:45.623Z,12.77
2018-03-26T21:24:46.580Z,13.40
2018-03-26T21:29:47.541Z,14.53
2018-03-26T21:34:48.538Z,11.33
2018-03-26T21:39:49.507Z,15.50
2018-03-26T21:44:50.443Z,14.30
2018-03-26T21:49:51.420Z,16.70
2018-03-26T21:54:52.353Z,13.77
2018-03-26T21:59:53.318Z,12.70
2018-03-26T22:04:54.280Z,14.50
2018-03-26T22:09:55.266Z,16.13
2018-03-26T22:14:56.238Z,10.27
2018-03-26T22:31:16.921Z,17.10
2018-03-26T22:36:17.850Z,11.00
2018-03-26T22:41:18.836Z,11.20
2018-03-26T22:46:19.740Z,11.80
2018-03-26T22:51:20.681Z,12.23
2018-03-26T22:56:21.616Z,13.77
2018-03-26T23:01:22.560Z,20.83
2018-03-26T23:06:23.495Z,16.70
2018-03-26T23:11:26.783Z,14.43
2018-03-26T23:16:27.721Z,10.10
2018-03-26T23:21:28.660Z,10.60
2018-03-26T23:26:29.595Z,13.87
2018-03-26T23:31:30.557Z,16.43
2018-03-26T23:36:31.500Z,21.30
2018-03-26T23:41:32.441Z,19.30
2018-03-26T23:46:33.376Z,16.07
2018-03-26T23:51:34.327Z,15.00
2018-03-26T23:56:35.260Z,14.53
