createdAt,value
2023-01-13T00:00:05.561Z,100.00
2023-01-13T00:03:13.633Z,100.00
2023-01-13T00:06:19.422Z,100.00
2023-01-13T00:09:21.920Z,100.00
2023-01-13T00:12:24.729Z,100.00
2023-01-13T00:15:26.869Z,100.00
2023-01-13T00:18:29.963Z,100.00
2023-01-13T00:21:32.124Z,100.00
2023-01-13T00:24:34.912Z,100.00
2023-01-13T00:27:37.262Z,100.00
2023-01-13T00:30:40.523Z,100.00
2023-01-13T00:33:43.318Z,100.00
2023-01-13T00:36:45.871Z,100.00
2023-01-13T00:39:48.211Z,100.00
2023-01-13T00:43:09.108Z,100.00
2023-01-13T00:46:13.941Z,100.00
2023-01-13T00:49:16.581Z,100.00
2023-01-13T00:52:18.855Z,100.00
2023-01-13T00:55:21.377Z,100.00
2023-01-13T00:58:23.815Z,100.00
2023-01-13T01:01:26.462Z,100.00
2023-01-13T01:04:28.773Z,100.00
2023-01-13T01:07:31.273Z,100.00
2023-01-13T01:10:33.491Z,100.00
2023-01-13T01:13:36.985Z,100.00
2023-01-13T01:16:40.947Z,100.00
2023-01-13T01:19:43.832Z,100.00
2023-01-13T01:22:46.057Z,100.00
2023-01-13T01:25:48.835Z,100.00
2023-01-13T01:28:51.511Z,100.00
2023-01-13T01:31:54.337Z,100.00
2023-01-13T01:34:56.554Z,100.00
2023-01-13T01:37:59.089Z,100.00
2023-01-13T01:41:01.304Z,100.00
2023-01-13T01:44:41.669Z,100.00
2023-01-13T01:47:48.038Z,100.00
2023-01-13T01:50:52.437Z,100.00
2023-01-13T01:53:56.715Z,100.00
2023-01-13T01:56:59.389Z,100.00
2023-01-13T02:00:05.019Z,100.00
2023-01-13T02:03:16.087Z,100.00
2023-01-13T02:06:19.077Z,100.00
2023-01-13T02:09:21.196Z,100.00
2023-01-13T02:12:32.540Z,100.00
2023-01-13T02:16:21.248Z,100.00
2023-01-13T02:19:39.742Z,100.00
2023-01-13T02:23:31.804Z,100.00
2023-01-13T02:26:56.109Z,100.00
2023-01-13T02:30:26.648Z,100.00
2023-01-13T02:33:31.859Z,100.00
2023-01-13T02:36:39.853Z,100.00
2023-01-13T02:40:00.308Z,100.00
2023-01-13T02:43:28.890Z,100.00
2023-01-13T02:46:36.288Z,100.00
2023-01-13T02:49:46.536Z,100.00
2023-01-13T02:52:54.099Z,100.00
2023-01-13T02:55:59.541Z,100.00
2023-01-13T02:59:02.304Z,100.00
2023-01-13T03:02:06.278Z,100.00
2023-01-13T03:05:14.786Z,100.00
2023-01-13T03:08:42.838Z,100.00
2023-01-13T03:12:01.987Z,100.00
2023-01-13T03:15:18.177Z,100.00
2023-01-13T03:18:42.912Z,100.00
2023-01-13T03:22:22.815Z,100.00
2023-01-13T03:25:29.929Z,100.00
2023-01-13T03:28:49.121Z,100.00
2023-01-13T03:32:02.120Z,100.00
2023-01-13T03:35:16.500Z,100.00
2023-01-13T03:38:24.544Z,100.00
2023-01-13T03:41:36.689Z,100.00
2023-01-13T03:44:50.678Z,100.00
2023-01-13T03:47:55.817Z,100.00
2023-01-13T03:51:06.553Z,100.00
2023-01-13T03:54:13.918Z,100.00
2023-01-13T03:57:19.346Z,100.00
2023-01-13T04:00:33.902Z,100.00
2023-01-13T04:03:44.040Z,100.00
2023-01-13T04:06:55.020Z,100.00
2023-01-13T04:10:02.033Z,100.00
2023-01-13T04:13:16.326Z,100.00
2023-01-13T04:16:18.965Z,100.00
2023-01-13T04:19:21.861Z,100.00
2023-01-13T04:22:24.455Z,100.00
2023-01-13T04:25:26.942Z,100.00
2023-01-13T04:28:29.420Z,100.00
2023-01-13T04:31:31.932Z,100.00
2023-01-13T04:34:34.487Z,100.00
2023-01-13T04:37:36.925Z,100.00
2023-01-13T04:40:40.902Z,100.00
2023-01-13T04:43:43.044Z,100.00
2023-01-13T04:46:46.471Z,100.00
2023-01-13T04:49:48.623Z,100.00
2023-01-13T04:52:52.215Z,100.00
2023-01-13T04:55:55.023Z,100.00
2023-01-13T04:58:57.791Z,100.00
2023-01-13T05:02:00.385Z,100.00
2023-01-13T05:05:03.143Z,100.00
2023-01-13T05:08:05.641Z,100.00
2023-01-13T05:11:28.115Z,100.00
2023-01-13T05:14:49.087Z,100.00
2023-01-13T05:17:51.836Z,100.00
2023-01-13T05:20:54.100Z,100.00
2023-01-13T05:24:15.418Z,100.00
2023-01-13T05:27:17.632Z,100.00
2023-01-13T05:30:22.650Z,100.00
2023-01-13T05:33:24.913Z,100.00
2023-01-13T05:36:27.683Z,100.00
2023-01-13T05:39:49.881Z,100.00
2023-01-13T05:43:24.781Z,100.00
2023-01-13T05:46:27.199Z,100.00
2023-01-13T05:49:29.817Z,100.00
2023-01-13T05:52:32.173Z,100.00
2023-01-13T05:55:34.730Z,100.00
2023-01-13T05:58:37.510Z,100.00
2023-01-13T06:01:39.991Z,100.00
2023-01-13T06:04:42.657Z,100.00
2023-01-13T06:07:44.924Z,100.00
2023-01-13T06:10:47.372Z,100.00
2023-01-13T06:13:49.683Z,100.00
2023-01-13T06:16:52.168Z,100.00
2023-01-13T06:19:54.534Z,100.00
2023-01-13T06:22:58.063Z,100.00
2023-01-13T06:26:08.320Z,100.00
2023-01-13T06:29:14.030Z,100.00
2023-01-13T06:32:18.729Z,100.00
2023-01-13T06:35:28.258Z,100.00
2023-01-13T06:38:31.626Z,100.00
2023-01-13T06:41:52.923Z,100.00
2023-01-13T06:44:55.195Z,100.00
2023-01-13T06:47:59.879Z,100.00
2023-01-13T06:51:04.261Z,100.00
2023-01-13T06:54:06.927Z,100.00
2023-01-13T06:57:09.838Z,100.00
2023-01-13T07:00:13.260Z,100.00
2023-01-13T07:03:17.493Z,100.00
2023-01-13T07:06:21.377Z,100.00
2023-01-13T07:09:23.819Z,100.00
2023-01-13T07:12:26.712Z,100.00
2023-01-13T07:15:29.199Z,100.00
2023-01-13T07:18:33.094Z,100.00
2023-01-13T07:21:35.412Z,100.00
2023-01-13T07:24:38.689Z,100.00
2023-01-13T07:27:41.037Z,100.00
2023-01-13T07:30:43.671Z,100.00
2023-01-13T07:33:46.068Z,100.00
2023-01-13T07:36:48.913Z,100.00
2023-01-13T07:39:51.600Z,100.00
2023-01-13T07:43:12.712Z,100.00
2023-01-13T07:46:15.208Z,100.00
2023-01-13T07:49:17.938Z,100.00
2023-01-13T07:52:20.130Z,100.00
2023-01-13T07:55:23.015Z,100.00
2023-01-13T07:58:26.950Z,100.00
2023-01-13T08:01:29.551Z,100.00
2023-01-13T08:04:32.486Z,100.00
2023-01-13T08:07:34.952Z,100.00
2023-01-13T08:10:38.369Z,98.67
2023-01-13T08:13:40.752Z,100.00
2023-01-13T08:16:43.422Z,99.74
2023-01-13T08:19:45.831Z,99.75
2023-01-13T08:22:48.490Z,99.05
2023-01-13T08:25:50.790Z,98.11
2023-01-13T08:28:53.670Z,98.21
2023-01-13T08:31:56.046Z,96.98
2023-01-13T08:34:58.565Z,98.65
2023-01-13T08:38:00.885Z,100.00
2023-01-13T08:41:15.211Z,100.00
2023-01-13T08:44:17.490Z,99.32
2023-01-13T08:47:20.746Z,99.96
2023-01-13T08:50:23.382Z,99.53
2023-01-13T08:53:26.186Z,100.00
2023-01-13T08:56:31.042Z,98.49
2023-01-13T08:59:35.077Z,97.93
2023-01-13T09:02:38.667Z,97.27
2023-01-13T09:05:41.513Z,97.89
2023-01-13T09:08:44.361Z,97.03
2023-01-13T09:12:09.846Z,98.58
2023-01-13T09:15:13.235Z,99.69
2023-01-13T09:18:15.928Z,100.00
2023-01-13T09:21:19.907Z,98.45
2023-01-13T09:24:23.461Z,99.40
2023-01-13T09:27:25.749Z,95.84
2023-01-13T09:30:28.399Z,97.59
2023-01-13T09:33:49.303Z,97.42
2023-01-13T09:36:52.112Z,96.86
2023-01-13T09:39:54.510Z,96.63
2023-01-13T09:43:35.266Z,95.39
2023-01-13T09:46:44.025Z,95.60
2023-01-13T09:49:46.831Z,95.79
2023-01-13T09:52:49.358Z,95.52
2023-01-13T09:55:52.899Z,98.05
2023-01-13T09:58:55.299Z,96.29
2023-01-13T10:02:18.532Z,98.79
2023-01-13T10:05:37.917Z,98.15
2023-01-13T10:08:45.191Z,95.94
2023-01-13T10:12:08.335Z,95.58
2023-01-13T10:15:16.777Z,97.29
2023-01-13T10:18:57.738Z,96.64
2023-01-13T10:22:24.529Z,97.25
2023-01-13T10:25:36.527Z,96.43
2023-01-13T10:28:38.860Z,95.73
2023-01-13T10:31:41.419Z,95.33
2023-01-13T10:34:51.604Z,96.89
2023-01-13T10:37:57.394Z,96.72
2023-01-13T10:41:05.804Z,96.42
2023-01-13T10:44:19.018Z,95.41
2023-01-13T10:47:25.791Z,95.89
2023-01-13T10:50:29.414Z,94.71
2023-01-13T10:53:31.583Z,95.72
2023-01-13T10:56:34.303Z,94.51
2023-01-13T10:59:36.518Z,96.04
2023-01-13T11:02:39.260Z,97.32
2023-01-13T11:05:52.764Z,96.48
2023-01-13T11:08:58.380Z,96.82
2023-01-13T11:12:03.113Z,95.78
2023-01-13T11:15:13.979Z,94.83
2023-01-13T11:18:31.084Z,96.70
2023-01-13T11:21:56.374Z,98.31
2023-01-13T11:25:01.629Z,96.36
2023-01-13T11:28:17.569Z,97.27
2023-01-13T11:31:25.357Z,97.74
2023-01-13T11:34:39.889Z,97.88
2023-01-13T11:37:50.300Z,97.45
2023-01-13T11:40:53.366Z,96.82
2023-01-13T11:44:13.892Z,97.68
2023-01-13T11:47:21.310Z,98.40
2023-01-13T11:50:42.516Z,98.01
2023-01-13T11:54:14.178Z,100.00
2023-01-13T11:57:35.634Z,98.74
2023-01-13T12:01:02.602Z,97.84
2023-01-13T12:04:43.263Z,98.91
2023-01-13T12:08:19.831Z,99.42
2023-01-13T12:11:30.850Z,99.82
2023-01-13T12:14:39.432Z,98.20
2023-01-13T12:18:15.971Z,97.38
2023-01-13T12:21:27.195Z,98.53
2023-01-13T12:24:41.020Z,99.28
2023-01-13T12:27:48.100Z,99.76
2023-01-13T12:31:02.921Z,99.21
2023-01-13T12:34:43.048Z,99.39
2023-01-13T12:38:00.154Z,99.44
2023-01-13T12:41:23.452Z,98.39
2023-01-13T12:44:25.989Z,98.99
2023-01-13T12:47:35.124Z,98.22
2023-01-13T12:50:41.713Z,100.00
2023-01-13T12:53:44.173Z,98.70
2023-01-13T12:56:47.218Z,98.37
2023-01-13T13:00:05.039Z,98.54
2023-01-13T13:03:18.547Z,97.40
2023-01-13T13:06:31.238Z,98.20
2023-01-13T13:09:42.949Z,96.85
2023-01-13T13:13:03.845Z,97.47
2023-01-13T13:16:26.767Z,97.48
2023-01-13T13:19:31.886Z,99.73
2023-01-13T13:22:44.543Z,99.32
2023-01-13T13:26:20.336Z,98.78
2023-01-13T13:29:29.181Z,96.65
2023-01-13T13:32:50.203Z,99.10
2023-01-13T13:36:21.992Z,98.45
2023-01-13T13:39:49.153Z,98.02
2023-01-13T13:43:15.488Z,97.82
2023-01-13T13:46:48.075Z,98.47
2023-01-13T13:49:54.418Z,99.06
2023-01-13T13:53:05.231Z,98.92
2023-01-13T13:56:24.593Z,96.87
2023-01-13T13:59:33.544Z,98.55
2023-01-13T14:02:37.731Z,98.85
2023-01-13T14:05:53.378Z,99.85
2023-01-13T14:08:55.531Z,98.96
2023-01-13T14:12:06.616Z,97.40
2023-01-13T14:15:32.434Z,98.60
2023-01-13T14:18:47.341Z,98.78
2023-01-13T14:21:49.497Z,98.29
2023-01-13T14:24:55.528Z,96.30
2023-01-13T14:28:03.721Z,100.00
2023-01-13T14:31:09.917Z,100.00
2023-01-13T14:34:32.213Z,100.00
2023-01-13T14:37:38.951Z,99.96
2023-01-13T14:40:45.482Z,99.89
2023-01-13T14:43:50.262Z,100.00
2023-01-13T14:46:57.511Z,100.00
2023-01-13T14:50:07.575Z,100.00
2023-01-13T14:53:47.084Z,100.00
2023-01-13T14:56:53.707Z,100.00
2023-01-13T15:00:14.800Z,100.00
2023-01-13T15:03:19.619Z,100.00
2023-01-13T15:06:24.259Z,100.00
2023-01-13T15:09:32.691Z,100.00
2023-01-13T15:12:39.377Z,100.00
2023-01-13T15:15:42.068Z,100.00
2023-01-13T15:18:45.571Z,100.00
2023-01-13T15:21:48.548Z,100.00
2023-01-13T15:24:51.136Z,100.00
2023-01-13T15:27:54.173Z,100.00
2023-01-13T15:31:00.621Z,100.00
2023-01-13T15:34:03.161Z,100.00
2023-01-13T15:37:05.544Z,100.00
2023-01-13T15:40:20.481Z,100.00
2023-01-13T15:43:42.941Z,100.00
2023-01-13T15:46:45.435Z,100.00
2023-01-13T15:49:47.699Z,100.00
2023-01-13T15:52:50.247Z,100.00
2023-01-13T15:55:55.450Z,100.00
2023-01-13T15:58:57.999Z,100.00
2023-01-13T16:02:00.195Z,100.00
2023-01-13T16:05:03.014Z,100.00
2023-01-13T16:08:16.389Z,100.00
2023-01-13T16:11:18.916Z,100.00
2023-01-13T16:14:21.201Z,100.00
2023-01-13T16:17:27.292Z,100.00
2023-01-13T16:20:29.997Z,100.00
2023-01-13T16:23:32.730Z,100.00
2023-01-13T16:26:37.555Z,100.00
2023-01-13T16:29:40.055Z,100.00
2023-01-13T16:32:42.255Z,100.00
2023-01-13T16:36:09.470Z,100.00
2023-01-13T16:39:20.573Z,100.00
2023-01-13T16:42:23.182Z,100.00
2023-01-13T16:45:25.849Z,100.00
2023-01-13T16:48:31.338Z,100.00
2023-01-13T16:51:33.900Z,100.00
2023-01-13T16:54:36.611Z,100.00
2023-01-13T16:57:38.948Z,100.00
2023-01-13T17:00:41.568Z,100.00
2023-01-13T17:03:44.447Z,100.00
2023-01-13T17:07:00.837Z,100.00
2023-01-13T17:10:03.911Z,100.00
2023-01-13T17:13:15.616Z,100.00
2023-01-13T17:16:21.690Z,100.00
2023-01-13T17:19:25.641Z,100.00
2023-01-13T17:22:28.006Z,100.00
2023-01-13T17:25:30.704Z,100.00
2023-01-13T17:28:33.232Z,100.00
2023-01-13T17:31:36.035Z,100.00
2023-01-13T17:34:40.119Z,100.00
2023-01-13T17:37:42.649Z,100.00
2023-01-13T17:40:44.977Z,100.00
2023-01-13T17:43:48.351Z,100.00
2023-01-13T17:46:50.542Z,100.00
2023-01-13T17:49:53.008Z,100.00
2023-01-13T17:52:55.446Z,100.00
2023-01-13T17:55:59.593Z,100.00
2023-01-13T17:59:01.831Z,100.00
2023-01-13T18:02:04.856Z,100.00
2023-01-13T18:05:08.061Z,100.00
2023-01-13T18:08:10.402Z,100.00
2023-01-13T18:11:13.836Z,100.00
2023-01-13T18:14:16.391Z,100.00
2023-01-13T18:17:18.956Z,100.00
2023-01-13T18:20:40.358Z,100.00
2023-01-13T18:24:01.215Z,100.00
2023-01-13T18:27:18.807Z,100.00
2023-01-13T18:30:21.450Z,100.00
2023-01-13T18:33:24.139Z,100.00
2023-01-13T18:36:28.019Z,100.00
2023-01-13T18:39:30.400Z,100.00
2023-01-13T18:42:51.358Z,100.00
2023-01-13T18:45:53.690Z,100.00
2023-01-13T18:48:56.312Z,100.00
2023-01-13T18:51:58.491Z,100.00
2023-01-13T18:55:00.996Z,100.00
2023-01-13T18:58:03.380Z,100.00
2023-01-13T19:01:06.679Z,100.00
2023-01-13T19:04:15.526Z,100.00
2023-01-13T19:07:23.522Z,100.00
2023-01-13T19:10:27.704Z,100.00
2023-01-13T19:13:30.507Z,100.00
2023-01-13T19:16:32.644Z,100.00
2023-01-13T19:19:46.450Z,100.00
2023-01-13T19:22:53.956Z,100.00
2023-01-13T19:26:08.360Z,100.00
2023-01-13T19:29:10.628Z,100.00
2023-01-13T19:32:14.128Z,100.00
2023-01-13T19:35:17.995Z,100.00
2023-01-13T19:38:21.380Z,100.00
2023-01-13T19:41:42.322Z,100.00
2023-01-13T19:45:03.437Z,100.00
2023-01-13T19:48:07.287Z,100.00
2023-01-13T19:51:10.468Z,100.00
2023-01-13T19:54:12.723Z,100.00
2023-01-13T19:57:15.631Z,100.00
2023-01-13T20:00:20.816Z,100.00
2023-01-13T20:03:25.926Z,100.00
2023-01-13T20:06:28.747Z,100.00
2023-01-13T20:09:32.448Z,100.00
2023-01-13T20:12:34.606Z,100.00
2023-01-13T20:15:40.414Z,100.00
2023-01-13T20:18:42.655Z,100.00
2023-01-13T20:21:45.195Z,100.00
2023-01-13T20:24:48.469Z,100.00
2023-01-13T20:27:51.099Z,100.00
2023-01-13T20:30:53.531Z,100.00
2023-01-13T20:33:56.012Z,100.00
2023-01-13T20:37:00.599Z,100.00
2023-01-13T20:40:05.338Z,100.00
2023-01-13T20:43:07.631Z,100.00
2023-01-13T20:46:10.174Z,100.00
2023-01-13T20:49:14.761Z,100.00
2023-01-13T20:52:17.290Z,100.00
2023-01-13T20:55:19.482Z,100.00
2023-01-13T20:58:22.500Z,100.00
2023-01-13T21:01:25.275Z,100.00
2023-01-13T21:04:29.630Z,100.00
2023-01-13T21:07:31.868Z,100.00
2023-01-13T21:10:34.475Z,100.00
2023-01-13T21:13:55.144Z,100.00
2023-01-13T21:16:57.973Z,100.00
2023-01-13T21:20:00.260Z,100.00
2023-01-13T21:23:04.177Z,100.00
2023-01-13T21:26:07.657Z,100.00
2023-01-13T21:29:10.295Z,100.00
2023-01-13T21:32:12.684Z,100.00
2023-01-13T21:35:15.357Z,100.00
2023-01-13T21:38:17.517Z,100.00
2023-01-13T21:41:40.135Z,100.00
2023-01-13T21:45:00.981Z,100.00
2023-01-13T21:48:03.924Z,100.00
2023-01-13T21:51:06.206Z,100.00
2023-01-13T21:54:08.722Z,100.00
2023-01-13T21:57:11.589Z,100.00
2023-01-13T22:00:15.591Z,100.00
2023-01-13T22:03:18.723Z,100.00
2023-01-13T22:06:21.192Z,100.00
2023-01-13T22:09:23.840Z,100.00
2023-01-13T22:12:26.975Z,100.00
2023-01-13T22:15:31.083Z,100.00
2023-01-13T22:18:33.265Z,100.00
2023-01-13T22:21:36.569Z,100.00
2023-01-13T22:24:43.179Z,100.00
2023-01-13T22:27:45.719Z,100.00
2023-01-13T22:30:49.794Z,100.00
2023-01-13T22:33:54.360Z,100.00
2023-01-13T22:36:56.582Z,100.00
2023-01-13T22:39:59.157Z,100.00
2023-01-13T22:43:01.418Z,100.00
2023-01-13T22:46:10.249Z,100.00
2023-01-13T22:49:14.032Z,100.00
2023-01-13T22:52:17.551Z,100.00
2023-01-13T22:55:19.872Z,100.00
2023-01-13T22:58:23.368Z,100.00
2023-01-13T23:01:27.664Z,100.00
2023-01-13T23:04:30.185Z,100.00
2023-01-13T23:07:32.393Z,100.00
2023-01-13T23:10:35.177Z,100.00
2023-01-13T23:13:39.328Z,100.00
2023-01-13T23:16:42.017Z,100.00
2023-01-13T23:19:44.321Z,100.00
2023-01-13T23:22:46.832Z,100.00
2023-01-13T23:25:50.741Z,100.00
2023-01-13T23:28:53.346Z,100.00
2023-01-13T23:31:55.622Z,100.00
2023-01-13T23:34:58.193Z,100.00
2023-01-13T23:38:00.414Z,100.00
2023-01-13T23:41:07.597Z,100.00
2023-01-13T23:44:10.216Z,100.00
2023-01-13T23:47:12.800Z,100.00
2023-01-13T23:50:15.183Z,100.00
2023-01-13T23:53:17.621Z,100.00
2023-01-13T23:56:22.851Z,100.00
2023-01-13T23:59:25.572Z,100.00
