createdAt,value
2017-09-30T00:01:54.876Z,21.87
2017-09-30T00:07:23.005Z,23.90
2017-09-30T00:12:51.917Z,22.50
2017-09-30T00:18:20.088Z,21.23
2017-09-30T00:23:48.275Z,22.80
2017-09-30T00:29:16.409Z,23.57
2017-09-30T00:34:44.569Z,22.87
2017-09-30T00:40:12.715Z,20.10
2017-09-30T00:45:40.862Z,22.90
2017-09-30T00:51:09.002Z,20.70
2017-09-30T00:56:37.168Z,20.00
2017-09-30T01:02:05.325Z,20.97
2017-09-30T01:07:33.470Z,21.03
2017-09-30T01:13:01.619Z,19.70
2017-09-30T01:18:29.776Z,20.00
2017-09-30T01:23:58.681Z,20.70
2017-09-30T01:29:26.809Z,19.07
2017-09-30T01:34:55.721Z,18.87
2017-09-30T01:40:23.877Z,20.17
2017-09-30T01:45:52.018Z,19.77
2017-09-30T01:51:20.170Z,19.00
2017-09-30T01:56:48.340Z,19.13
2017-09-30T02:02:16.486Z,20.67
2017-09-30T02:07:44.637Z,18.40
2017-09-30T02:13:13.540Z,18.50
2017-09-30T02:18:41.695Z,18.37
2017-09-30T02:24:09.846Z,17.03
2017-09-30T02:29:38.008Z,17.20
2017-09-30T02:35:06.155Z,19.60
2017-09-30T02:40:34.331Z,17.20
2017-09-30T02:46:02.497Z,18.57
2017-09-30T02:51:30.651Z,19.07
2017-09-30T02:56:58.786Z,17.80
2017-09-30T03:02:26.942Z,17.30
2017-09-30T03:07:55.096Z,18.17
2017-09-30T03:13:23.998Z,18.77
2017-09-30T03:18:52.143Z,17.40
2017-09-30T03:24:20.296Z,16.50
2017-09-30T03:29:48.442Z,15.50
2017-09-30T03:35:16.619Z,16.93
2017-09-30T03:40:44.769Z,14.97
2017-09-30T03:46:12.923Z,14.03
2017-09-30T03:51:41.066Z,15.67
2017-09-30T03:57:09.992Z,15.40
2017-09-30T04:02:38.152Z,15.57
2017-09-30T04:08:06.279Z,15.00
2017-09-30T04:13:34.432Z,15.50
2017-09-30T04:19:02.575Z,15.53
2017-09-30T04:24:31.500Z,15.60
2017-09-30T04:29:59.648Z,17.70
2017-09-30T04:35:27.804Z,15.63
2017-09-30T04:40:55.969Z,15.47
2017-09-30T04:46:24.124Z,14.83
2017-09-30T04:51:52.275Z,13.30
2017-09-30T04:57:20.421Z,15.67
2017-09-30T05:02:49.325Z,14.33
2017-09-30T05:08:17.479Z,14.80
2017-09-30T05:13:45.642Z,13.93
2017-09-30T05:19:13.790Z,14.93
2017-09-30T05:24:41.934Z,14.13
2017-09-30T05:30:10.211Z,15.20
2017-09-30T05:35:38.364Z,14.97
2017-09-30T05:41:06.516Z,14.20
2017-09-30T05:46:34.656Z,14.63
2017-09-30T05:52:02.813Z,14.90
2017-09-30T05:57:31.183Z,14.57
2017-09-30T06:02:59.352Z,15.00
2017-09-30T06:08:27.507Z,13.70
2017-09-30T06:13:55.648Z,15.87
2017-09-30T06:19:23.820Z,18.80
2017-09-30T06:24:51.968Z,14.47
2017-09-30T06:30:20.968Z,14.57
2017-09-30T06:35:49.104Z,16.63
2017-09-30T06:41:17.254Z,14.57
2017-09-30T06:46:45.408Z,13.73
2017-09-30T06:52:14.321Z,13.80
2017-09-30T06:57:42.466Z,13.90
2017-09-30T07:03:10.622Z,13.40
2017-09-30T07:08:38.781Z,13.67
2017-09-30T07:14:06.924Z,13.50
2017-09-30T07:19:35.066Z,12.10
2017-09-30T07:25:03.977Z,12.27
2017-09-30T07:30:32.127Z,13.40
2017-09-30T07:36:00.267Z,12.00
2017-09-30T07:41:28.419Z,11.93
2017-09-30T07:46:56.566Z,12.13
2017-09-30T07:52:25.488Z,11.67
2017-09-30T07:57:53.656Z,12.10
2017-09-30T08:03:21.802Z,11.47
2017-09-30T08:08:50.315Z,12.60
2017-09-30T08:14:18.447Z,10.87
2017-09-30T08:19:46.599Z,9.43
2017-09-30T08:25:14.756Z,12.10
2017-09-30T08:30:42.893Z,13.20
2017-09-30T08:36:11.035Z,11.40
2017-09-30T08:41:39.197Z,11.10
2017-09-30T08:47:07.388Z,10.27
2017-09-30T08:52:35.539Z,10.60
2017-09-30T08:58:03.698Z,11.50
2017-09-30T09:03:31.840Z,10.90
2017-09-30T09:09:00.005Z,11.00
2017-09-30T09:14:28.150Z,11.20
2017-09-30T09:19:56.298Z,11.40
2017-09-30T09:25:24.450Z,11.67
2017-09-30T09:30:52.704Z,12.07
2017-09-30T09:36:20.854Z,11.47
2017-09-30T09:41:49.769Z,11.13
2017-09-30T09:47:17.937Z,12.17
2017-09-30T09:52:46.081Z,12.30
2017-09-30T09:58:14.239Z,11.17
2017-09-30T10:03:42.386Z,11.93
2017-09-30T10:09:10.538Z,11.43
2017-09-30T10:14:38.689Z,12.00
2017-09-30T10:20:06.827Z,11.60
2017-09-30T10:25:35.743Z,11.00
2017-09-30T10:31:03.896Z,10.43
2017-09-30T10:36:32.053Z,10.50
2017-09-30T10:42:00.190Z,10.50
2017-09-30T10:47:28.341Z,10.30
2017-09-30T10:52:57.269Z,9.60
2017-09-30T10:58:25.416Z,9.27
2017-09-30T11:03:53.581Z,9.10
2017-09-30T11:09:21.733Z,9.83
2017-09-30T11:14:49.873Z,8.60
2017-09-30T11:20:18.057Z,8.23
2017-09-30T11:25:46.450Z,8.30
2017-09-30T11:31:14.605Z,7.30
2017-09-30T11:36:42.755Z,7.40
2017-09-30T11:42:10.899Z,7.40
2017-09-30T11:47:39.034Z,6.80
2017-09-30T11:53:07.185Z,6.10
2017-09-30T11:58:35.326Z,7.23
2017-09-30T12:04:03.464Z,6.40
2017-09-30T12:09:31.655Z,6.80
2017-09-30T12:14:59.852Z,7.57
2017-09-30T12:20:27.995Z,8.10
2017-09-30T12:25:56.173Z,7.20
2017-09-30T12:31:24.336Z,8.40
2017-09-30T12:36:52.502Z,9.20
2017-09-30T12:42:20.636Z,8.87
2017-09-30T12:47:48.777Z,9.40
2017-09-30T12:53:16.938Z,10.40
2017-09-30T12:58:45.096Z,8.70
2017-09-30T13:04:13.257Z,11.23
2017-09-30T13:09:41.432Z,11.30
2017-09-30T13:15:09.576Z,10.40
2017-09-30T13:20:37.754Z,11.03
2017-09-30T13:26:05.899Z,11.23
2017-09-30T13:31:34.062Z,11.13
2017-09-30T13:37:02.224Z,11.03
2017-09-30T13:42:30.366Z,10.30
2017-09-30T13:47:58.516Z,11.50
2017-09-30T13:53:26.680Z,12.23
2017-09-30T13:58:54.810Z,12.70
2017-09-30T14:04:23.726Z,11.87
2017-09-30T14:09:51.893Z,11.67
2017-09-30T14:15:20.268Z,12.27
2017-09-30T14:20:48.415Z,9.63
2017-09-30T14:26:16.557Z,8.57
2017-09-30T14:31:44.694Z,8.53
2017-09-30T14:37:12.865Z,8.67
2017-09-30T14:42:41.052Z,9.27
2017-09-30T14:48:09.217Z,8.93
2017-09-30T14:53:37.368Z,8.57
2017-09-30T14:59:05.523Z,8.63
2017-09-30T15:04:33.669Z,9.47
2017-09-30T15:10:01.808Z,9.23
2017-09-30T15:15:29.953Z,9.50
2017-09-30T15:20:58.117Z,10.03
2017-09-30T15:26:26.319Z,8.97
2017-09-30T15:31:54.476Z,9.03
2017-09-30T15:37:22.631Z,10.50
2017-09-30T15:42:51.572Z,10.73
2017-09-30T15:48:19.858Z,9.90
2017-09-30T15:53:48.007Z,10.13
2017-09-30T15:59:16.213Z,10.70
2017-09-30T16:04:44.475Z,10.60
2017-09-30T16:10:12.656Z,10.60
2017-09-30T16:15:40.839Z,10.93
2017-09-30T16:21:08.987Z,11.57
2017-09-30T16:26:37.138Z,15.17
2017-09-30T16:32:05.282Z,13.27
2017-09-30T16:37:33.603Z,13.50
2017-09-30T16:43:02.544Z,14.40
2017-09-30T16:48:30.694Z,14.40
2017-09-30T16:53:58.864Z,16.93
2017-09-30T16:59:27.026Z,16.17
2017-09-30T17:04:55.178Z,21.80
2017-09-30T17:10:23.361Z,18.80
2017-09-30T17:15:52.283Z,18.30
2017-09-30T17:21:20.430Z,17.43
2017-09-30T17:26:48.639Z,17.57
2017-09-30T17:32:16.795Z,18.30
2017-09-30T17:37:44.948Z,17.70
2017-09-30T17:43:13.099Z,19.97
2017-09-30T17:48:41.268Z,17.30
2017-09-30T17:54:09.456Z,16.67
2017-09-30T17:59:38.367Z,17.13
2017-09-30T18:05:06.511Z,18.27
2017-09-30T18:10:34.659Z,17.77
2017-09-30T18:16:03.566Z,19.27
2017-09-30T18:21:31.716Z,17.63
2017-09-30T18:26:59.880Z,18.27
2017-09-30T18:32:28.036Z,17.17
2017-09-30T18:37:57.313Z,17.93
2017-09-30T18:43:25.472Z,18.47
2017-09-30T18:48:53.636Z,18.50
2017-09-30T18:54:21.780Z,17.90
2017-09-30T18:59:50.048Z,18.13
2017-09-30T19:05:18.237Z,18.13
2017-09-30T19:10:46.419Z,19.47
2017-09-30T19:16:14.563Z,20.17
2017-09-30T19:21:44.392Z,20.80
2017-09-30T19:27:13.313Z,19.93
2017-09-30T19:32:41.484Z,20.03
2017-09-30T19:38:09.678Z,19.20
2017-09-30T19:43:38.629Z,19.47
2017-09-30T19:49:06.793Z,20.27
2017-09-30T19:54:34.943Z,19.73
2017-09-30T20:00:03.110Z,19.47
2017-09-30T20:05:31.343Z,24.20
2017-09-30T20:10:59.484Z,21.50
2017-09-30T20:16:27.656Z,20.50
2017-09-30T20:21:55.806Z,19.60
2017-09-30T20:27:23.992Z,21.53
2017-09-30T20:32:52.144Z,18.90
2017-09-30T20:38:20.300Z,19.90
2017-09-30T20:43:48.505Z,18.50
2017-09-30T20:49:16.647Z,15.83
2017-09-30T20:54:45.555Z,15.93
2017-09-30T21:00:13.699Z,16.20
2017-09-30T21:05:41.858Z,15.73
2017-09-30T21:11:10.006Z,16.60
2017-09-30T21:16:38.936Z,17.37
2017-09-30T21:22:07.314Z,14.37
2017-09-30T21:27:35.472Z,9.43
2017-09-30T21:33:03.620Z,7.23
2017-09-30T21:38:31.783Z,5.00
2017-09-30T21:43:59.922Z,6.47
2017-09-30T21:49:28.063Z,6.33
2017-09-30T21:54:56.988Z,6.50
2017-09-30T22:00:25.149Z,6.30
2017-09-30T22:05:53.291Z,6.00
2017-09-30T22:11:21.443Z,5.70
2017-09-30T22:16:49.600Z,5.20
2017-09-30T22:22:17.753Z,4.50
2017-09-30T22:27:45.908Z,4.00
2017-09-30T22:33:14.052Z,4.87
2017-09-30T22:38:42.184Z,5.50
2017-09-30T22:44:10.328Z,5.40
2017-09-30T22:49:39.236Z,6.17
2017-09-30T22:55:07.378Z,6.50
2017-09-30T23:00:35.534Z,7.17
2017-09-30T23:06:03.692Z,6.87
2017-09-30T23:11:31.846Z,6.33
2017-09-30T23:17:00.772Z,6.23
2017-09-30T23:22:28.954Z,5.67
2017-09-30T23:27:57.096Z,6.57
2017-09-30T23:33:25.243Z,6.90
2017-09-30T23:38:53.387Z,8.50
2017-09-30T23:44:21.545Z,7.63
2017-09-30T23:49:49.694Z,8.27
2017-09-30T23:55:17.850Z,6.33
