createdAt,value
2019-02-14T00:01:57.555Z,29.40
2019-02-14T00:04:29.257Z,29.50
2019-02-14T00:07:00.756Z,29.40
2019-02-14T00:09:32.397Z,29.40
2019-02-14T00:12:04.278Z,29.50
2019-02-14T00:14:36.098Z,29.40
2019-02-14T00:17:07.605Z,29.40
2019-02-14T00:19:39.303Z,29.20
2019-02-14T00:22:10.752Z,29.30
2019-02-14T00:24:42.491Z,29.40
2019-02-14T00:27:14.211Z,29.40
2019-02-14T00:29:45.695Z,29.30
2019-02-14T00:32:17.122Z,29.10
2019-02-14T00:34:48.640Z,29.10
2019-02-14T00:37:20.248Z,29.20
2019-02-14T00:39:52.027Z,29.10
2019-02-14T00:42:23.783Z,28.90
2019-02-14T00:44:55.457Z,29.00
2019-02-14T00:47:26.900Z,28.90
2019-02-14T00:49:58.450Z,29.00
2019-02-14T00:52:29.916Z,29.00
2019-02-14T00:55:01.559Z,29.00
2019-02-14T00:57:33.569Z,29.10
2019-02-14T01:00:06.013Z,29.20
2019-02-14T01:02:37.753Z,29.20
2019-02-14T01:05:09.509Z,29.20
2019-02-14T01:07:41.058Z,29.20
2019-02-14T01:10:12.601Z,29.20
2019-02-14T01:12:44.184Z,29.10
2019-02-14T01:15:17.576Z,29.30
2019-02-14T01:17:49.123Z,29.40
2019-02-14T01:20:20.886Z,29.30
2019-02-14T01:22:52.387Z,29.30
2019-02-14T01:25:23.826Z,29.10
2019-02-14T01:27:55.500Z,28.80
2019-02-14T01:30:27.306Z,28.90
2019-02-14T01:32:59.162Z,29.10
2019-02-14T01:35:30.625Z,29.10
2019-02-14T01:38:02.169Z,29.10
2019-02-14T01:40:33.613Z,29.20
2019-02-14T01:43:05.081Z,29.10
2019-02-14T01:45:36.746Z,29.10
2019-02-14T01:48:08.209Z,29.00
2019-02-14T01:50:39.742Z,29.10
2019-02-14T01:53:11.270Z,28.90
2019-02-14T01:55:42.757Z,28.90
2019-02-14T01:58:14.478Z,29.00
2019-02-14T02:00:46.164Z,29.00
2019-02-14T02:03:17.682Z,29.10
2019-02-14T02:05:51.042Z,29.10
2019-02-14T02:08:22.723Z,29.20
2019-02-14T02:10:54.515Z,29.20
2019-02-14T02:13:26.101Z,29.20
2019-02-14T02:15:57.676Z,29.30
2019-02-14T02:18:29.995Z,29.40
2019-02-14T02:21:01.768Z,29.20
2019-02-14T02:23:33.259Z,29.20
2019-02-14T02:26:04.975Z,29.30
2019-02-14T02:28:37.288Z,29.10
2019-02-14T02:31:09.045Z,28.90
2019-02-14T02:33:40.495Z,29.00
2019-02-14T02:36:12.115Z,29.20
2019-02-14T02:38:43.679Z,29.20
2019-02-14T02:41:15.421Z,29.20
2019-02-14T02:43:46.879Z,29.10
2019-02-14T02:46:18.632Z,29.10
2019-02-14T02:48:50.144Z,28.80
2019-02-14T02:51:21.839Z,28.70
2019-02-14T02:53:53.321Z,28.60
2019-02-14T02:56:24.965Z,28.60
2019-02-14T02:58:56.709Z,28.60
2019-02-14T03:01:28.367Z,28.60
2019-02-14T03:03:59.863Z,28.30
2019-02-14T03:06:31.380Z,28.30
2019-02-14T03:09:03.360Z,28.20
2019-02-14T03:11:36.752Z,28.50
2019-02-14T03:14:08.184Z,28.50
2019-02-14T03:16:39.849Z,28.60
2019-02-14T03:19:11.437Z,28.50
2019-02-14T03:21:43.117Z,28.60
2019-02-14T03:24:14.623Z,28.50
2019-02-14T03:26:46.266Z,28.40
2019-02-14T03:29:17.705Z,28.60
2019-02-14T03:31:49.181Z,28.60
2019-02-14T03:34:20.622Z,28.60
2019-02-14T03:36:52.378Z,28.60
2019-02-14T03:39:23.927Z,28.70
2019-02-14T03:41:55.590Z,28.50
2019-02-14T03:44:27.249Z,28.40
2019-02-14T03:46:58.921Z,28.30
2019-02-14T03:49:30.485Z,28.50
2019-02-14T03:52:02.218Z,28.40
2019-02-14T03:54:33.692Z,28.30
2019-02-14T03:57:05.188Z,28.40
2019-02-14T03:59:36.854Z,28.60
2019-02-14T04:02:08.642Z,28.50
2019-02-14T04:04:40.118Z,28.60
2019-02-14T04:07:12.277Z,28.60
2019-02-14T04:09:44.765Z,28.70
2019-02-14T04:12:16.487Z,28.80
2019-02-14T04:14:47.935Z,28.70
2019-02-14T04:17:19.611Z,28.70
2019-02-14T04:19:51.146Z,28.40
2019-02-14T04:22:22.803Z,28.60
2019-02-14T04:24:54.277Z,28.60
2019-02-14T04:27:25.923Z,28.60
2019-02-14T04:29:57.650Z,28.40
2019-02-14T04:32:29.400Z,28.40
2019-02-14T04:35:00.843Z,28.10
2019-02-14T04:37:32.644Z,28.40
2019-02-14T04:40:04.098Z,28.40
2019-02-14T04:42:35.860Z,28.20
2019-02-14T04:45:08.350Z,28.10
2019-02-14T04:47:39.985Z,27.90
2019-02-14T04:50:11.490Z,27.60
2019-02-14T04:52:43.199Z,28.00
2019-02-14T04:55:14.642Z,28.10
2019-02-14T04:57:46.511Z,28.30
2019-02-14T05:00:18.191Z,28.30
2019-02-14T05:02:49.932Z,28.20
2019-02-14T05:05:21.372Z,28.30
2019-02-14T05:07:52.924Z,28.40
2019-02-14T05:10:24.367Z,28.40
2019-02-14T05:12:56.148Z,28.40
2019-02-14T05:15:27.664Z,28.50
2019-02-14T05:17:59.356Z,28.40
2019-02-14T05:20:30.821Z,28.50
2019-02-14T05:23:02.400Z,28.10
2019-02-14T05:25:33.852Z,28.20
2019-02-14T05:28:05.574Z,28.30
2019-02-14T05:30:37.102Z,28.50
2019-02-14T05:33:08.778Z,28.50
2019-02-14T05:35:40.210Z,28.50
2019-02-14T05:38:11.983Z,28.50
2019-02-14T05:40:43.466Z,28.50
2019-02-14T05:43:15.202Z,28.40
2019-02-14T05:45:46.613Z,28.50
2019-02-14T05:48:18.318Z,28.60
2019-02-14T05:50:49.749Z,28.60
2019-02-14T05:53:21.321Z,28.40
2019-02-14T05:55:52.777Z,28.50
2019-02-14T05:58:24.434Z,28.50
2019-02-14T06:00:56.186Z,28.60
2019-02-14T06:03:27.962Z,28.40
2019-02-14T06:05:59.441Z,28.60
2019-02-14T06:08:30.991Z,28.70
2019-02-14T06:11:02.415Z,28.80
2019-02-14T06:13:33.868Z,28.80
2019-02-14T06:16:05.943Z,28.80
2019-02-14T06:18:37.477Z,28.60
2019-02-14T06:21:08.923Z,28.60
2019-02-14T06:23:40.451Z,28.70
2019-02-14T06:26:11.900Z,28.60
2019-02-14T06:28:44.817Z,28.50
2019-02-14T06:31:16.557Z,28.60
2019-02-14T06:33:48.331Z,28.40
2019-02-14T06:36:19.786Z,28.50
2019-02-14T06:38:51.538Z,28.60
2019-02-14T06:41:22.960Z,28.70
2019-02-14T06:43:54.566Z,28.60
2019-02-14T06:46:25.984Z,28.70
2019-02-14T06:48:57.772Z,28.80
2019-02-14T06:51:29.455Z,28.90
2019-02-14T06:54:01.280Z,28.90
2019-02-14T06:56:32.723Z,29.00
2019-02-14T06:59:04.488Z,29.10
2019-02-14T07:01:36.385Z,29.10
2019-02-14T07:04:07.962Z,29.20
2019-02-14T07:06:39.425Z,29.10
2019-02-14T07:09:11.081Z,29.10
2019-02-14T07:11:42.579Z,29.10
2019-02-14T07:14:14.191Z,29.00
2019-02-14T07:16:45.948Z,29.20
2019-02-14T07:19:17.400Z,29.20
2019-02-14T07:21:48.905Z,29.20
2019-02-14T07:24:20.526Z,29.10
2019-02-14T07:26:51.980Z,29.00
2019-02-14T07:29:23.767Z,29.10
2019-02-14T07:31:55.512Z,28.90
2019-02-14T07:34:27.079Z,28.90
2019-02-14T07:36:58.532Z,29.00
2019-02-14T07:39:30.289Z,29.20
2019-02-14T07:42:01.719Z,28.70
2019-02-14T07:44:33.590Z,28.80
2019-02-14T07:47:05.301Z,28.80
2019-02-14T07:49:36.996Z,29.00
2019-02-14T07:52:08.508Z,28.90
2019-02-14T07:54:40.207Z,28.80
2019-02-14T07:57:11.649Z,29.00
2019-02-14T07:59:43.351Z,29.00
2019-02-14T08:02:14.933Z,29.10
2019-02-14T08:04:46.537Z,29.20
2019-02-14T08:07:18.225Z,29.30
2019-02-14T08:09:49.778Z,29.10
2019-02-14T08:12:21.244Z,29.30
2019-02-14T08:14:53.054Z,29.30
2019-02-14T08:17:24.802Z,28.80
2019-02-14T08:19:56.571Z,29.00
2019-02-14T08:22:28.114Z,29.00
2019-02-14T08:24:59.891Z,29.20
2019-02-14T08:27:31.340Z,29.10
2019-02-14T08:30:03.115Z,29.30
2019-02-14T08:32:36.201Z,29.20
2019-02-14T08:35:08.221Z,29.40
2019-02-14T08:37:45.613Z,29.40
2019-02-14T08:40:17.562Z,29.40
2019-02-14T08:42:48.996Z,29.50
2019-02-14T08:45:20.720Z,29.60
2019-02-14T08:47:52.473Z,29.50
2019-02-14T08:50:24.228Z,29.40
2019-02-14T08:52:55.713Z,29.60
2019-02-14T08:55:27.582Z,29.60
2019-02-14T08:57:59.083Z,29.70
2019-02-14T09:00:30.756Z,29.60
2019-02-14T09:03:02.564Z,29.50
2019-02-14T09:05:34.378Z,29.60
2019-02-14T09:08:05.922Z,29.60
2019-02-14T09:10:37.451Z,29.60
2019-02-14T09:13:16.936Z,29.70
2019-02-14T09:15:43.767Z,29.80
2019-02-14T09:18:15.507Z,30.00
2019-02-14T09:20:47.292Z,30.00
2019-02-14T09:23:18.760Z,30.00
2019-02-14T09:25:50.450Z,29.90
2019-02-14T09:28:21.980Z,30.00
2019-02-14T09:30:53.674Z,30.00
2019-02-14T09:33:25.163Z,29.90
2019-02-14T09:35:56.919Z,29.80
2019-02-14T09:38:28.386Z,29.60
2019-02-14T09:40:59.915Z,29.50
2019-02-14T09:43:31.386Z,29.60
2019-02-14T09:46:02.920Z,29.70
2019-02-14T09:48:34.434Z,29.80
2019-02-14T09:51:05.903Z,29.60
2019-02-14T09:53:37.352Z,29.70
2019-02-14T09:56:09.165Z,29.70
2019-02-14T09:58:40.874Z,29.90
2019-02-14T10:01:12.454Z,29.90
2019-02-14T10:03:44.173Z,29.80
2019-02-14T10:06:15.982Z,29.80
2019-02-14T10:08:47.549Z,29.90
2019-02-14T10:11:19.219Z,30.00
2019-02-14T10:13:50.687Z,30.10
2019-02-14T10:16:22.224Z,30.10
2019-02-14T10:18:55.147Z,30.10
2019-02-14T10:21:27.249Z,30.10
2019-02-14T10:23:58.731Z,30.20
2019-02-14T10:26:30.178Z,30.30
2019-02-14T10:29:01.699Z,30.30
2019-02-14T10:31:33.212Z,30.40
2019-02-14T10:34:04.998Z,30.40
2019-02-14T10:36:36.611Z,30.30
2019-02-14T10:39:08.155Z,30.30
2019-02-14T10:41:39.730Z,30.40
2019-02-14T10:44:11.262Z,30.20
2019-02-14T10:46:42.867Z,30.10
2019-02-14T10:49:14.555Z,30.30
2019-02-14T10:51:46.077Z,30.00
2019-02-14T10:54:17.556Z,29.90
2019-02-14T10:56:49.410Z,30.20
2019-02-14T10:59:20.942Z,30.20
2019-02-14T11:01:52.615Z,30.30
2019-02-14T11:04:24.330Z,29.90
2019-02-14T11:06:56.052Z,30.10
2019-02-14T11:09:27.650Z,30.30
2019-02-14T11:11:59.466Z,30.00
2019-02-14T11:14:31.115Z,29.70
2019-02-14T11:17:02.766Z,29.90
2019-02-14T11:19:34.491Z,29.60
2019-02-14T11:22:06.173Z,29.60
2019-02-14T11:24:37.675Z,30.00
2019-02-14T11:27:09.393Z,30.20
2019-02-14T11:29:40.858Z,30.10
2019-02-14T11:32:12.494Z,30.10
2019-02-14T11:34:43.962Z,30.00
2019-02-14T11:37:15.721Z,30.00
2019-02-14T11:39:47.523Z,29.70
2019-02-14T11:42:19.240Z,29.90
2019-02-14T11:44:50.675Z,29.80
2019-02-14T11:47:22.449Z,29.70
2019-02-14T11:49:54.278Z,29.90
2019-02-14T11:52:25.968Z,29.80
2019-02-14T11:54:57.429Z,29.90
2019-02-14T11:57:29.243Z,29.90
2019-02-14T12:00:00.689Z,30.20
2019-02-14T12:02:32.349Z,30.10
2019-02-14T12:05:04.113Z,30.10
2019-02-14T12:07:35.890Z,30.10
2019-02-14T12:10:13.379Z,30.30
2019-02-14T12:12:42.488Z,30.20
2019-02-14T12:15:14.000Z,29.90
2019-02-14T12:17:46.111Z,30.20
2019-02-14T12:20:17.785Z,30.30
2019-02-14T12:22:49.627Z,30.30
2019-02-14T12:25:21.427Z,30.40
2019-02-14T12:27:53.251Z,30.30
2019-02-14T12:30:24.686Z,30.20
2019-02-14T12:32:56.550Z,29.80
2019-02-14T12:35:28.393Z,29.80
2019-02-14T12:38:00.301Z,29.90
2019-02-14T12:40:31.750Z,30.10
2019-02-14T12:43:03.426Z,30.20
2019-02-14T12:45:34.913Z,30.10
2019-02-14T12:48:06.497Z,30.20
2019-02-14T12:50:38.329Z,30.50
2019-02-14T12:53:09.911Z,30.60
2019-02-14T12:55:41.422Z,30.80
2019-02-14T12:58:13.035Z,30.90
2019-02-14T13:00:44.468Z,31.00
2019-02-14T13:03:16.015Z,31.20
2019-02-14T13:05:47.676Z,31.40
2019-02-14T13:08:19.245Z,31.60
2019-02-14T13:10:50.751Z,31.50
2019-02-14T13:13:22.276Z,31.50
2019-02-14T13:15:53.811Z,31.50
2019-02-14T13:18:25.593Z,31.50
2019-02-14T13:20:57.379Z,31.70
2019-02-14T13:23:29.170Z,31.60
2019-02-14T13:26:00.711Z,31.80
2019-02-14T13:28:32.498Z,31.80
2019-02-14T13:31:04.168Z,31.80
2019-02-14T13:33:36.105Z,31.80
2019-02-14T13:36:08.454Z,31.80
2019-02-14T13:38:40.334Z,31.90
2019-02-14T13:41:11.865Z,32.10
2019-02-14T13:43:43.786Z,32.10
2019-02-14T13:46:15.290Z,32.10
2019-02-14T13:48:46.982Z,32.30
2019-02-14T13:51:18.749Z,32.10
2019-02-14T13:53:50.435Z,32.40
2019-02-14T13:56:23.181Z,32.60
2019-02-14T13:58:55.024Z,32.70
2019-02-14T14:01:26.561Z,32.50
2019-02-14T14:03:58.336Z,32.50
2019-02-14T14:06:30.159Z,32.30
2019-02-14T14:09:01.979Z,32.20
2019-02-14T14:11:35.224Z,32.30
2019-02-14T14:14:06.801Z,32.30
2019-02-14T14:16:38.267Z,32.20
2019-02-14T14:19:10.133Z,32.20
2019-02-14T14:21:41.951Z,32.10
2019-02-14T14:24:13.500Z,32.00
2019-02-14T14:26:44.953Z,32.20
2019-02-14T14:29:16.742Z,32.40
2019-02-14T14:31:48.198Z,32.70
2019-02-14T14:34:19.956Z,33.10
2019-02-14T14:36:51.827Z,33.40
2019-02-14T14:39:23.569Z,33.60
2019-02-14T14:41:55.129Z,34.10
2019-02-14T14:44:41.116Z,34.50
2019-02-14T14:47:18.605Z,35.00
2019-02-14T14:49:50.494Z,35.40
2019-02-14T14:52:22.046Z,35.70
2019-02-14T14:54:53.988Z,36.00
2019-02-14T14:57:25.621Z,36.40
2019-02-14T14:59:57.431Z,36.50
2019-02-14T15:02:28.995Z,36.60
2019-02-14T15:05:01.044Z,36.50
2019-02-14T15:07:32.985Z,36.20
2019-02-14T15:10:04.904Z,35.90
2019-02-14T15:12:36.781Z,35.60
2019-02-14T15:15:08.371Z,35.20
2019-02-14T15:17:40.088Z,34.90
2019-02-14T15:20:12.122Z,34.60
2019-02-14T15:22:44.009Z,34.20
2019-02-14T15:25:15.729Z,33.90
2019-02-14T15:27:47.346Z,33.60
2019-02-14T15:30:19.034Z,33.30
2019-02-14T15:32:50.788Z,33.20
2019-02-14T15:35:22.542Z,32.90
2019-02-14T15:37:54.448Z,32.80
2019-02-14T15:40:26.069Z,32.70
2019-02-14T15:42:57.543Z,32.50
2019-02-14T15:45:29.394Z,32.40
2019-02-14T15:48:00.901Z,32.30
2019-02-14T15:50:32.485Z,32.10
2019-02-14T15:53:04.288Z,32.00
2019-02-14T15:55:35.939Z,31.90
2019-02-14T15:58:09.264Z,31.90
2019-02-14T16:00:40.851Z,31.80
2019-02-14T16:03:12.377Z,31.70
2019-02-14T16:05:44.167Z,31.60
2019-02-14T16:08:16.037Z,31.50
2019-02-14T16:10:49.707Z,31.40
2019-02-14T16:13:21.906Z,31.30
2019-02-14T16:15:55.585Z,31.30
2019-02-14T16:18:26.728Z,31.20
2019-02-14T16:20:58.325Z,31.10
2019-02-14T16:23:31.938Z,31.00
2019-02-14T16:26:03.631Z,31.00
2019-02-14T16:28:36.017Z,30.90
2019-02-14T16:31:08.747Z,30.90
2019-02-14T16:33:40.740Z,30.80
2019-02-14T16:36:12.570Z,30.80
2019-02-14T16:38:44.533Z,30.80
2019-02-14T16:41:16.419Z,30.70
2019-02-14T16:43:47.947Z,30.70
2019-02-14T16:46:19.637Z,30.70
2019-02-14T16:48:51.633Z,30.60
2019-02-14T16:51:23.277Z,30.60
2019-02-14T16:53:54.807Z,30.50
2019-02-14T16:56:26.318Z,30.50
2019-02-14T16:58:57.916Z,30.50
2019-02-14T17:01:29.481Z,30.50
2019-02-14T17:04:01.053Z,30.50
2019-02-14T17:06:32.858Z,30.60
2019-02-14T17:09:06.188Z,30.50
2019-02-14T17:11:39.380Z,30.60
2019-02-14T17:14:10.968Z,30.60
2019-02-14T17:16:42.624Z,30.60
2019-02-14T17:19:14.177Z,30.60
2019-02-14T17:21:46.079Z,30.60
2019-02-14T17:24:17.994Z,30.60
2019-02-14T17:26:49.901Z,30.60
2019-02-14T17:29:21.508Z,30.60
2019-02-14T17:31:53.288Z,30.60
2019-02-14T17:34:24.911Z,30.60
2019-02-14T17:36:56.823Z,30.60
2019-02-14T17:39:28.503Z,30.60
2019-02-14T17:42:00.261Z,30.70
2019-02-14T17:44:31.887Z,30.70
2019-02-14T17:47:03.556Z,30.60
2019-02-14T17:49:35.304Z,30.60
2019-02-14T17:52:07.153Z,30.60
2019-02-14T17:54:39.036Z,30.60
2019-02-14T17:57:11.039Z,30.60
2019-02-14T17:59:42.773Z,30.60
2019-02-14T18:02:16.176Z,30.60
2019-02-14T18:04:48.135Z,30.50
2019-02-14T18:07:20.243Z,30.60
2019-02-14T18:09:52.593Z,30.60
2019-02-14T18:12:24.512Z,30.60
2019-02-14T18:14:56.146Z,30.60
2019-02-14T18:17:27.913Z,30.60
2019-02-14T18:19:59.628Z,30.60
2019-02-14T18:22:31.439Z,30.50
2019-02-14T18:25:04.001Z,30.50
2019-02-14T18:27:36.223Z,30.50
2019-02-14T18:30:09.634Z,30.50
2019-02-14T18:32:41.692Z,30.50
2019-02-14T18:35:13.539Z,30.50
2019-02-14T18:37:45.796Z,30.50
2019-02-14T18:40:17.983Z,30.60
2019-02-14T18:42:50.747Z,30.60
2019-02-14T18:45:22.744Z,30.70
2019-02-14T18:47:55.090Z,30.70
2019-02-14T18:50:26.775Z,30.70
2019-02-14T18:52:58.922Z,30.80
2019-02-14T18:55:31.598Z,30.70
2019-02-14T18:58:03.403Z,30.70
2019-02-14T19:00:35.603Z,30.70
2019-02-14T19:03:07.799Z,30.70
2019-02-14T19:05:39.582Z,30.70
2019-02-14T19:08:11.350Z,30.80
2019-02-14T19:10:43.543Z,30.80
2019-02-14T19:13:15.295Z,30.70
2019-02-14T19:15:46.946Z,30.80
2019-02-14T19:18:18.840Z,30.80
2019-02-14T19:20:51.057Z,30.90
2019-02-14T19:23:24.439Z,30.90
2019-02-14T19:25:57.191Z,31.00
2019-02-14T19:28:30.889Z,30.90
2019-02-14T19:31:02.801Z,30.90
2019-02-14T19:33:35.611Z,30.90
2019-02-14T19:36:07.641Z,30.90
2019-02-14T19:38:40.129Z,30.90
2019-02-14T19:41:13.027Z,31.00
2019-02-14T19:43:46.286Z,31.00
2019-02-14T19:46:19.112Z,31.00
2019-02-14T19:48:52.042Z,31.00
2019-02-14T19:51:24.689Z,31.00
2019-02-14T19:53:57.166Z,31.00
2019-02-14T19:56:29.681Z,31.00
2019-02-14T19:59:02.416Z,31.00
2019-02-14T20:01:35.173Z,31.00
2019-02-14T20:04:09.065Z,31.10
2019-02-14T20:06:41.098Z,31.10
2019-02-14T20:09:13.878Z,31.00
2019-02-14T20:11:46.206Z,31.10
2019-02-14T20:14:18.417Z,31.10
2019-02-14T20:16:50.216Z,31.10
2019-02-14T20:19:23.340Z,31.10
2019-02-14T20:21:56.257Z,31.10
2019-02-14T20:24:28.848Z,31.10
2019-02-14T20:27:01.975Z,31.00
2019-02-14T20:29:35.637Z,31.00
2019-02-14T20:32:08.223Z,31.00
2019-02-14T20:34:40.998Z,31.00
2019-02-14T20:37:13.385Z,31.10
2019-02-14T20:39:46.322Z,31.10
2019-02-14T20:42:19.124Z,31.20
2019-02-14T20:44:52.026Z,31.20
2019-02-14T20:47:24.228Z,31.20
2019-02-14T20:49:56.994Z,31.20
2019-02-14T20:52:29.462Z,31.20
2019-02-14T20:55:02.723Z,31.20
2019-02-14T20:57:36.121Z,31.20
2019-02-14T21:00:16.752Z,31.20
2019-02-14T21:02:49.676Z,31.30
2019-02-14T21:05:21.746Z,31.20
2019-02-14T21:07:53.830Z,31.20
2019-02-14T21:10:26.388Z,31.20
2019-02-14T21:12:59.554Z,31.30
2019-02-14T21:15:32.862Z,31.30
2019-02-14T21:18:05.134Z,31.20
2019-02-14T21:20:37.410Z,31.30
2019-02-14T21:23:09.738Z,31.20
2019-02-14T21:25:42.435Z,31.20
2019-02-14T21:28:15.096Z,31.20
2019-02-14T21:30:47.286Z,31.20
2019-02-14T21:33:19.613Z,31.20
2019-02-14T21:35:52.622Z,31.20
2019-02-14T21:38:24.930Z,31.20
2019-02-14T21:40:56.849Z,31.20
2019-02-14T21:43:29.347Z,31.20
2019-02-14T21:46:01.714Z,31.20
2019-02-14T21:48:35.877Z,31.20
2019-02-14T21:51:07.855Z,31.20
2019-02-14T21:53:39.630Z,31.20
2019-02-14T21:56:12.850Z,30.90
2019-02-14T21:58:44.638Z,31.00
2019-02-14T22:01:18.038Z,31.00
2019-02-14T22:03:49.738Z,31.00
2019-02-14T22:06:21.718Z,31.00
2019-02-14T22:08:53.353Z,31.00
2019-02-14T22:11:25.640Z,31.00
2019-02-14T22:13:57.614Z,31.00
2019-02-14T22:16:29.697Z,31.00
2019-02-14T22:19:01.533Z,31.00
2019-02-14T22:21:33.457Z,31.00
2019-02-14T22:24:05.116Z,31.00
2019-02-14T22:26:37.101Z,31.00
2019-02-14T22:29:09.102Z,31.00
2019-02-14T22:31:40.964Z,31.00
2019-02-14T22:34:12.597Z,31.00
2019-02-14T22:36:44.444Z,30.90
2019-02-14T22:39:16.072Z,30.80
2019-02-14T22:41:47.939Z,30.80
2019-02-14T22:44:19.699Z,30.80
2019-02-14T22:46:51.570Z,30.80
2019-02-14T22:49:23.139Z,30.80
2019-02-14T22:51:54.883Z,30.80
2019-02-14T22:54:26.360Z,30.90
2019-02-14T22:56:58.208Z,30.90
2019-02-14T22:59:29.777Z,30.90
2019-02-14T23:02:01.431Z,30.90
2019-02-14T23:04:33.125Z,30.70
2019-02-14T23:07:05.330Z,30.80
2019-02-14T23:09:36.788Z,30.80
2019-02-14T23:12:08.548Z,30.90
2019-02-14T23:14:40.357Z,30.90
2019-02-14T23:17:11.957Z,30.90
2019-02-14T23:19:43.503Z,31.00
2019-02-14T23:22:15.489Z,31.00
2019-02-14T23:24:46.985Z,31.00
2019-02-14T23:27:18.911Z,31.00
2019-02-14T23:29:50.492Z,31.00
2019-02-14T23:32:22.513Z,31.00
2019-02-14T23:34:54.007Z,31.10
2019-02-14T23:37:25.735Z,31.10
2019-02-14T23:39:57.204Z,31.10
2019-02-14T23:42:28.927Z,31.10
2019-02-14T23:45:00.377Z,31.10
2019-02-14T23:47:32.256Z,31.10
2019-02-14T23:50:04.789Z,31.20
2019-02-14T23:52:36.251Z,31.20
2019-02-14T23:55:07.715Z,31.20
2019-02-14T23:57:39.292Z,31.20
