createdAt,value
2023-05-10T00:02:13.009Z,98.40
2023-05-10T00:04:46.439Z,99.62
2023-05-10T00:07:18.484Z,98.83
2023-05-10T00:09:48.891Z,96.75
2023-05-10T00:12:19.476Z,96.60
2023-05-10T00:14:49.859Z,97.74
2023-05-10T00:17:20.202Z,98.01
2023-05-10T00:19:53.227Z,97.88
2023-05-10T00:22:23.733Z,97.44
2023-05-10T00:24:54.191Z,97.82
2023-05-10T00:27:24.538Z,97.42
2023-05-10T00:29:55.953Z,98.15
2023-05-10T00:32:26.398Z,96.92
2023-05-10T00:34:59.394Z,95.98
2023-05-10T00:37:31.066Z,96.46
2023-05-10T00:40:01.554Z,96.88
2023-05-10T00:42:31.926Z,96.76
2023-05-10T00:45:02.683Z,97.03
2023-05-10T00:47:34.466Z,95.89
2023-05-10T00:50:10.085Z,96.05
2023-05-10T00:52:40.852Z,95.82
2023-05-10T00:55:13.673Z,96.20
2023-05-10T00:57:44.458Z,96.08
2023-05-10T01:00:19.351Z,96.92
2023-05-10T01:02:51.148Z,96.57
2023-05-10T01:05:24.623Z,96.92
2023-05-10T01:07:55.727Z,96.76
2023-05-10T01:14:45.524Z,96.53
2023-05-10T01:17:17.351Z,96.52
2023-05-10T01:19:47.782Z,95.47
2023-05-10T01:22:47.427Z,94.38
2023-05-10T01:25:42.903Z,94.43
2023-05-10T01:28:18.804Z,95.29
2023-05-10T01:31:27.255Z,95.34
2023-05-10T01:34:06.272Z,95.84
2023-05-10T01:36:44.276Z,96.06
2023-05-10T01:39:21.710Z,96.31
2023-05-10T01:41:58.932Z,96.96
2023-05-10T01:44:38.878Z,96.35
2023-05-10T01:47:15.113Z,96.81
2023-05-10T01:49:53.190Z,97.60
2023-05-10T01:52:30.011Z,97.21
2023-05-10T01:55:06.071Z,97.58
2023-05-10T01:57:40.616Z,97.38
2023-05-10T02:00:14.254Z,98.28
2023-05-10T02:02:50.084Z,97.94
2023-05-10T02:05:24.693Z,98.39
2023-05-10T02:07:56.681Z,98.82
2023-05-10T02:10:27.411Z,98.72
2023-05-10T02:12:59.168Z,98.49
2023-05-10T02:15:31.618Z,98.75
2023-05-10T02:18:04.340Z,99.36
2023-05-10T02:20:38.961Z,99.61
2023-05-10T02:23:10.837Z,100.00
2023-05-10T02:25:42.551Z,99.96
2023-05-10T02:28:14.754Z,99.84
2023-05-10T02:30:46.578Z,99.52
2023-05-10T02:33:18.446Z,99.28
2023-05-10T02:35:52.929Z,99.73
2023-05-10T02:38:25.737Z,99.88
2023-05-10T02:40:58.803Z,100.00
2023-05-10T02:43:29.836Z,100.00
2023-05-10T02:46:01.175Z,100.00
2023-05-10T02:48:32.031Z,100.00
2023-05-10T02:51:11.298Z,100.00
2023-05-10T02:53:45.204Z,100.00
2023-05-10T02:56:22.909Z,100.00
2023-05-10T02:58:53.359Z,100.00
2023-05-10T03:01:23.857Z,100.00
2023-05-10T03:03:54.591Z,100.00
2023-05-10T03:06:27.831Z,100.00
2023-05-10T03:08:58.729Z,100.00
2023-05-10T03:11:45.976Z,100.00
2023-05-10T03:14:29.170Z,100.00
2023-05-10T03:17:10.110Z,100.00
2023-05-10T03:19:52.140Z,100.00
2023-05-10T03:22:30.493Z,100.00
2023-05-10T03:25:01.990Z,100.00
2023-05-10T03:27:36.394Z,100.00
2023-05-10T03:30:10.032Z,100.00
2023-05-10T03:32:40.888Z,100.00
2023-05-10T03:35:12.819Z,100.00
2023-05-10T03:37:45.886Z,100.00
2023-05-10T03:40:17.344Z,100.00
2023-05-10T03:42:48.239Z,100.00
2023-05-10T03:45:18.932Z,100.00
2023-05-10T03:47:49.547Z,100.00
2023-05-10T03:50:20.607Z,100.00
2023-05-10T03:52:54.975Z,100.00
2023-05-10T03:55:25.854Z,100.00
2023-05-10T03:57:56.492Z,100.00
2023-05-10T04:00:27.747Z,100.00
2023-05-10T04:02:59.506Z,100.00
2023-05-10T04:05:29.901Z,100.00
2023-05-10T04:08:02.941Z,100.00
2023-05-10T04:10:34.472Z,100.00
2023-05-10T04:13:04.885Z,100.00
2023-05-10T04:15:35.324Z,100.00
2023-05-10T04:18:07.990Z,100.00
2023-05-10T04:20:39.468Z,100.00
2023-05-10T04:23:12.522Z,100.00
2023-05-10T04:25:42.975Z,100.00
2023-05-10T04:28:13.388Z,100.00
2023-05-10T04:30:44.064Z,100.00
2023-05-10T04:33:15.555Z,100.00
2023-05-10T04:35:46.375Z,100.00
2023-05-10T04:38:19.409Z,100.00
2023-05-10T04:40:49.959Z,100.00
2023-05-10T04:43:20.447Z,100.00
2023-05-10T04:45:51.815Z,100.00
2023-05-10T04:48:22.598Z,100.00
2023-05-10T04:50:53.017Z,100.00
2023-05-10T04:53:26.077Z,100.00
2023-05-10T04:55:56.755Z,100.00
2023-05-10T04:58:27.671Z,100.00
2023-05-10T05:00:58.223Z,100.00
2023-05-10T05:03:30.085Z,100.00
2023-05-10T05:06:00.868Z,100.00
2023-05-10T05:08:33.935Z,100.00
2023-05-10T05:11:04.372Z,100.00
2023-05-10T05:13:34.714Z,100.00
2023-05-10T05:16:06.477Z,100.00
2023-05-10T05:18:37.087Z,100.00
2023-05-10T05:21:07.749Z,100.00
2023-05-10T05:23:40.775Z,100.00
2023-05-10T05:26:11.777Z,100.00
2023-05-10T05:28:42.382Z,100.00
2023-05-10T05:31:13.253Z,100.00
2023-05-10T05:33:44.004Z,100.00
2023-05-10T05:36:14.869Z,100.00
2023-05-10T05:38:48.044Z,100.00
2023-05-10T05:41:18.389Z,100.00
2023-05-10T05:43:48.907Z,100.00
2023-05-10T05:46:19.435Z,100.00
2023-05-10T05:48:50.089Z,100.00
2023-05-10T05:51:20.625Z,100.00
2023-05-10T05:53:54.112Z,100.00
2023-05-10T05:56:25.717Z,100.00
2023-05-10T05:58:56.238Z,100.00
2023-05-10T06:01:26.714Z,100.00
2023-05-10T06:03:57.139Z,100.00
2023-05-10T06:06:28.076Z,100.00
2023-05-10T06:09:01.183Z,100.00
2023-05-10T06:11:33.186Z,100.00
2023-05-10T06:14:04.936Z,100.00
2023-05-10T06:16:35.548Z,100.00
2023-05-10T06:19:06.473Z,100.00
2023-05-10T06:21:36.871Z,100.00
2023-05-10T06:24:10.712Z,100.00
2023-05-10T06:26:41.055Z,100.00
2023-05-10T06:29:11.535Z,100.00
2023-05-10T06:31:42.129Z,99.19
2023-05-10T06:34:12.989Z,98.69
2023-05-10T06:36:43.423Z,97.99
2023-05-10T06:39:17.140Z,98.24
2023-05-10T06:41:47.520Z,98.83
2023-05-10T06:44:18.089Z,99.03
2023-05-10T06:46:48.535Z,98.96
2023-05-10T06:49:19.151Z,99.54
2023-05-10T06:51:49.532Z,99.23
2023-05-10T06:54:22.670Z,99.45
2023-05-10T06:56:53.212Z,99.51
2023-05-10T06:59:23.922Z,99.18
2023-05-10T07:01:55.268Z,98.50
2023-05-10T07:04:25.745Z,97.87
2023-05-10T07:06:56.065Z,97.97
2023-05-10T07:09:29.324Z,98.91
2023-05-10T07:11:59.793Z,96.80
2023-05-10T07:14:30.225Z,96.56
2023-05-10T07:17:00.565Z,96.29
2023-05-10T07:19:31.046Z,97.11
2023-05-10T07:22:01.551Z,94.21
2023-05-10T07:24:35.256Z,92.12
2023-05-10T07:27:05.672Z,92.38
2023-05-10T07:29:37.401Z,94.03
2023-05-10T07:32:08.373Z,94.31
2023-05-10T07:34:39.088Z,92.69
2023-05-10T07:37:10.025Z,90.98
2023-05-10T07:39:43.105Z,91.42
2023-05-10T07:42:13.484Z,90.53
2023-05-10T07:44:44.470Z,91.00
2023-05-10T07:47:14.909Z,91.85
2023-05-10T07:49:45.343Z,88.99
2023-05-10T07:52:15.725Z,89.78
2023-05-10T07:54:48.964Z,87.87
2023-05-10T07:57:20.045Z,87.68
2023-05-10T07:59:50.432Z,86.96
2023-05-10T08:02:21.015Z,88.56
2023-05-10T08:04:51.487Z,88.94
2023-05-10T08:07:21.981Z,88.52
2023-05-10T08:09:54.997Z,88.17
2023-05-10T08:12:25.596Z,88.50
2023-05-10T08:14:55.986Z,85.62
2023-05-10T08:17:26.885Z,84.81
2023-05-10T08:19:57.353Z,81.99
2023-05-10T08:22:27.978Z,81.23
2023-05-10T08:25:00.884Z,80.65
2023-05-10T08:27:31.451Z,81.45
2023-05-10T08:30:01.833Z,82.35
2023-05-10T08:32:32.836Z,79.61
2023-05-10T08:35:03.748Z,81.08
2023-05-10T08:37:34.471Z,80.55
2023-05-10T08:40:08.727Z,80.60
2023-05-10T08:42:41.367Z,78.74
2023-05-10T08:45:14.230Z,78.60
2023-05-10T08:47:45.261Z,77.74
2023-05-10T08:50:16.922Z,75.46
2023-05-10T08:52:49.591Z,75.69
2023-05-10T08:55:24.427Z,74.84
2023-05-10T08:57:55.235Z,74.43
2023-05-10T09:00:26.881Z,74.62
2023-05-10T09:02:58.209Z,73.54
2023-05-10T09:05:28.813Z,74.86
2023-05-10T09:07:59.876Z,75.25
2023-05-10T09:10:34.827Z,74.52
2023-05-10T09:13:06.014Z,72.91
2023-05-10T09:15:36.530Z,72.94
2023-05-10T09:18:07.426Z,72.62
2023-05-10T09:20:37.821Z,73.07
2023-05-10T09:23:08.770Z,74.32
2023-05-10T09:25:42.081Z,73.93
2023-05-10T09:28:13.412Z,71.91
2023-05-10T09:30:44.150Z,70.83
2023-05-10T09:33:14.817Z,69.57
2023-05-10T09:35:45.386Z,70.65
2023-05-10T09:38:15.854Z,71.55
2023-05-10T09:40:58.924Z,71.24
2023-05-10T09:43:29.389Z,70.84
2023-05-10T09:45:59.685Z,71.93
2023-05-10T09:48:30.506Z,69.78
2023-05-10T09:51:02.268Z,67.01
2023-05-10T09:53:32.607Z,67.04
2023-05-10T09:56:06.250Z,66.92
2023-05-10T09:58:41.862Z,67.02
2023-05-10T10:01:15.958Z,68.54
2023-05-10T10:03:47.020Z,69.28
2023-05-10T10:06:30.264Z,69.35
2023-05-10T10:09:01.127Z,68.58
2023-05-10T10:11:34.469Z,70.42
2023-05-10T10:14:05.207Z,70.39
2023-05-10T10:16:36.506Z,70.62
2023-05-10T10:19:06.964Z,68.87
2023-05-10T10:21:37.380Z,66.75
2023-05-10T10:24:08.571Z,65.78
2023-05-10T10:26:43.890Z,65.73
2023-05-10T10:29:26.041Z,67.33
2023-05-10T10:32:07.989Z,68.13
2023-05-10T10:34:38.924Z,68.29
2023-05-10T10:37:10.884Z,69.24
2023-05-10T10:39:41.273Z,69.63
2023-05-10T10:42:14.398Z,68.28
2023-05-10T10:44:45.969Z,68.96
2023-05-10T10:47:31.129Z,68.45
2023-05-10T10:50:10.780Z,69.11
2023-05-10T10:52:42.225Z,66.87
2023-05-10T10:55:14.912Z,63.35
2023-05-10T10:57:53.412Z,64.54
2023-05-10T11:00:32.107Z,64.82
2023-05-10T11:03:07.782Z,61.54
2023-05-10T11:05:44.353Z,61.79
2023-05-10T11:08:23.961Z,61.97
2023-05-10T11:11:12.836Z,60.07
2023-05-10T11:13:50.936Z,60.35
2023-05-10T11:16:24.816Z,59.51
2023-05-10T11:19:05.683Z,59.92
2023-05-10T11:21:37.983Z,59.21
2023-05-10T11:24:18.232Z,60.00
2023-05-10T11:26:49.112Z,61.13
2023-05-10T11:29:22.270Z,60.60
2023-05-10T11:31:56.091Z,61.02
2023-05-10T11:34:31.583Z,60.28
2023-05-10T11:37:03.288Z,59.38
2023-05-10T11:39:35.295Z,60.76
2023-05-10T11:42:05.946Z,60.27
2023-05-10T11:44:39.018Z,59.01
2023-05-10T11:47:09.943Z,59.38
2023-05-10T11:49:40.395Z,59.98
2023-05-10T11:52:12.509Z,60.47
2023-05-10T11:54:50.925Z,59.00
2023-05-10T11:57:23.043Z,58.37
2023-05-10T11:59:58.326Z,58.75
2023-05-10T12:02:28.900Z,57.01
2023-05-10T12:05:00.153Z,56.99
2023-05-10T12:07:30.922Z,58.14
2023-05-10T12:10:13.516Z,57.96
2023-05-10T12:12:46.016Z,60.04
2023-05-10T12:15:26.469Z,59.79
2023-05-10T12:17:57.505Z,60.97
2023-05-10T12:20:31.559Z,61.28
2023-05-10T12:23:04.284Z,61.05
2023-05-10T12:25:36.125Z,61.71
2023-05-10T12:28:10.043Z,62.15
2023-05-10T12:30:43.157Z,61.63
2023-05-10T12:33:16.280Z,60.56
2023-05-10T12:35:51.633Z,60.04
2023-05-10T12:38:33.057Z,58.29
2023-05-10T12:41:05.385Z,59.73
2023-05-10T12:43:36.832Z,58.91
2023-05-10T12:46:14.700Z,59.42
2023-05-10T12:48:47.474Z,59.14
2023-05-10T12:51:20.532Z,59.33
2023-05-10T12:53:50.977Z,57.52
2023-05-10T12:56:21.677Z,57.39
2023-05-10T12:58:52.152Z,55.72
2023-05-10T13:01:25.357Z,55.49
2023-05-10T13:03:55.774Z,54.89
2023-05-10T13:06:26.565Z,56.17
2023-05-10T13:08:58.278Z,56.58
2023-05-10T13:11:28.837Z,55.67
2023-05-10T13:13:59.247Z,55.86
2023-05-10T13:16:32.336Z,55.75
2023-05-10T13:19:02.906Z,56.06
2023-05-10T13:21:33.334Z,56.15
2023-05-10T13:24:03.983Z,56.31
2023-05-10T13:26:34.376Z,56.56
2023-05-10T13:29:04.923Z,55.91
2023-05-10T13:31:38.587Z,55.73
2023-05-10T13:34:09.969Z,56.04
2023-05-10T13:36:40.543Z,56.68
2023-05-10T13:39:11.042Z,55.88
2023-05-10T13:41:41.676Z,54.85
2023-05-10T13:44:13.344Z,55.76
2023-05-10T13:46:46.830Z,55.13
2023-05-10T13:49:17.324Z,55.00
2023-05-10T13:51:48.054Z,55.52
2023-05-10T13:54:20.575Z,55.18
2023-05-10T13:56:51.128Z,54.73
2023-05-10T13:59:21.914Z,54.83
2023-05-10T14:01:55.024Z,55.39
2023-05-10T14:04:25.709Z,56.08
2023-05-10T14:06:56.403Z,53.62
2023-05-10T14:09:27.095Z,53.42
2023-05-10T14:11:57.726Z,54.86
2023-05-10T14:14:29.412Z,53.48
2023-05-10T14:17:02.628Z,53.53
2023-05-10T14:19:35.176Z,53.61
2023-05-10T14:22:05.581Z,54.56
2023-05-10T14:24:36.328Z,55.22
2023-05-10T14:27:07.215Z,54.72
2023-05-10T14:29:37.676Z,52.66
2023-05-10T14:32:11.023Z,52.36
2023-05-10T14:34:41.505Z,52.66
2023-05-10T14:37:15.408Z,50.82
2023-05-10T14:39:46.478Z,49.69
2023-05-10T14:42:16.964Z,49.30
2023-05-10T14:44:47.369Z,49.29
2023-05-10T14:47:20.513Z,49.49
2023-05-10T14:49:51.285Z,50.58
2023-05-10T14:52:21.879Z,51.27
2023-05-10T14:54:52.566Z,51.37
2023-05-10T14:57:23.048Z,51.72
2023-05-10T14:59:53.535Z,51.42
2023-05-10T15:02:27.139Z,51.11
2023-05-10T15:04:58.628Z,51.34
2023-05-10T15:07:29.606Z,52.20
2023-05-10T15:10:00.015Z,52.12
2023-05-10T15:12:30.417Z,51.91
2023-05-10T15:15:00.812Z,51.72
2023-05-10T15:17:34.099Z,53.17
2023-05-10T15:20:05.837Z,52.58
2023-05-10T15:22:36.314Z,53.17
2023-05-10T15:25:07.232Z,52.93
2023-05-10T15:27:38.900Z,52.79
2023-05-10T15:30:11.711Z,52.84
2023-05-10T15:32:44.806Z,52.67
2023-05-10T15:35:15.555Z,51.28
2023-05-10T15:37:45.993Z,51.38
2023-05-10T15:40:16.653Z,52.63
2023-05-10T15:42:47.098Z,51.72
2023-05-10T15:45:18.324Z,52.82
2023-05-10T15:47:51.773Z,52.84
2023-05-10T15:50:22.569Z,52.87
2023-05-10T15:52:52.967Z,53.57
2023-05-10T15:55:23.571Z,52.58
2023-05-10T15:57:54.006Z,52.62
2023-05-10T16:00:27.158Z,52.29
2023-05-10T16:03:00.981Z,51.60
2023-05-10T16:05:37.253Z,51.37
2023-05-10T16:08:09.146Z,51.55
2023-05-10T16:10:40.963Z,52.29
2023-05-10T16:13:16.760Z,53.64
2023-05-10T16:15:48.638Z,53.52
2023-05-10T16:18:24.150Z,53.01
2023-05-10T16:20:57.366Z,54.06
2023-05-10T16:23:30.473Z,53.19
2023-05-10T16:26:06.872Z,52.57
2023-05-10T16:28:43.251Z,51.99
2023-05-10T16:31:14.325Z,52.57
2023-05-10T16:33:47.400Z,52.15
2023-05-10T16:36:17.993Z,52.57
2023-05-10T16:38:48.426Z,52.91
2023-05-10T16:41:18.839Z,53.65
2023-05-10T16:43:49.566Z,52.99
2023-05-10T16:46:20.305Z,53.09
2023-05-10T16:48:53.655Z,52.25
2023-05-10T16:51:24.236Z,52.84
2023-05-10T16:53:54.736Z,52.64
2023-05-10T16:56:25.458Z,53.45
2023-05-10T16:58:56.011Z,54.34
2023-05-10T17:01:27.139Z,53.67
2023-05-10T17:04:00.698Z,53.10
2023-05-10T17:06:31.455Z,53.83
2023-05-10T17:09:01.854Z,54.45
2023-05-10T17:11:32.509Z,54.33
2023-05-10T17:14:04.317Z,53.92
2023-05-10T17:16:35.852Z,53.66
2023-05-10T17:19:08.988Z,53.72
2023-05-10T17:21:39.685Z,54.19
2023-05-10T17:24:10.604Z,53.98
2023-05-10T17:26:41.155Z,54.70
2023-05-10T17:29:11.643Z,54.45
2023-05-10T17:31:42.117Z,55.42
2023-05-10T17:34:15.151Z,55.34
2023-05-10T17:36:45.557Z,55.22
2023-05-10T17:39:16.229Z,55.35
2023-05-10T17:41:46.712Z,55.40
2023-05-10T17:44:17.139Z,55.61
2023-05-10T17:46:47.896Z,54.98
2023-05-10T17:49:20.966Z,55.37
2023-05-10T17:51:51.428Z,55.35
2023-05-10T17:54:21.826Z,55.80
2023-05-10T17:56:52.670Z,55.72
2023-05-10T17:59:23.803Z,55.47
2023-05-10T18:01:54.239Z,56.11
2023-05-10T18:04:27.698Z,56.27
2023-05-10T18:07:01.688Z,54.94
2023-05-10T18:09:34.237Z,55.77
2023-05-10T18:12:06.198Z,55.49
2023-05-10T18:14:41.095Z,55.50
2023-05-10T18:17:12.509Z,55.75
2023-05-10T18:19:48.720Z,55.82
2023-05-10T18:22:19.772Z,55.77
2023-05-10T18:24:50.824Z,55.63
2023-05-10T18:27:21.541Z,55.29
2023-05-10T18:29:52.277Z,56.10
2023-05-10T18:32:22.973Z,56.23
2023-05-10T18:34:56.740Z,56.50
2023-05-10T18:37:27.423Z,57.24
2023-05-10T18:39:58.019Z,57.03
2023-05-10T18:42:28.832Z,57.72
2023-05-10T18:44:59.390Z,57.63
2023-05-10T18:47:30.467Z,57.51
2023-05-10T18:50:04.099Z,57.53
2023-05-10T18:52:36.131Z,57.76
2023-05-10T18:55:08.690Z,58.12
2023-05-10T18:57:42.122Z,58.31
2023-05-10T19:00:15.735Z,58.50
2023-05-10T19:02:53.797Z,58.93
2023-05-10T19:05:30.501Z,59.12
2023-05-10T19:08:01.673Z,59.17
2023-05-10T19:10:32.216Z,59.48
2023-05-10T19:13:02.604Z,59.57
2023-05-10T19:15:33.321Z,59.75
2023-05-10T19:18:06.363Z,60.76
2023-05-10T19:20:42.272Z,62.01
2023-05-10T19:23:14.027Z,63.08
2023-05-10T19:25:46.322Z,64.13
2023-05-10T19:28:16.757Z,64.87
2023-05-10T19:30:47.522Z,65.21
2023-05-10T19:33:18.042Z,65.01
2023-05-10T19:35:53.670Z,65.36
2023-05-10T19:38:24.362Z,65.94
2023-05-10T19:40:58.426Z,66.11
2023-05-10T19:43:29.904Z,66.30
2023-05-10T19:46:02.412Z,66.40
2023-05-10T19:48:33.807Z,66.90
2023-05-10T19:51:10.308Z,69.78
2023-05-10T19:53:44.287Z,72.10
2023-05-10T19:56:16.671Z,71.88
2023-05-10T19:58:47.086Z,72.26
2023-05-10T20:01:17.572Z,72.70
2023-05-10T20:03:48.164Z,72.73
2023-05-10T20:06:21.146Z,73.30
2023-05-10T20:08:51.615Z,73.22
2023-05-10T20:11:21.969Z,73.65
2023-05-10T20:13:53.236Z,73.99
2023-05-10T20:16:25.920Z,73.96
2023-05-10T20:18:57.374Z,73.77
2023-05-10T20:21:30.449Z,73.80
2023-05-10T20:24:01.006Z,73.73
2023-05-10T20:26:31.403Z,73.98
2023-05-10T20:29:01.862Z,74.08
2023-05-10T20:31:32.323Z,74.53
2023-05-10T20:34:02.752Z,74.15
2023-05-10T20:36:35.761Z,74.37
2023-05-10T20:39:06.231Z,74.17
2023-05-10T20:41:36.832Z,74.33
2023-05-10T20:44:07.271Z,74.40
2023-05-10T20:46:37.999Z,74.87
2023-05-10T20:49:08.725Z,74.38
2023-05-10T20:51:41.778Z,74.01
2023-05-10T20:54:12.188Z,74.15
2023-05-10T20:56:42.654Z,74.51
2023-05-10T20:59:13.919Z,73.07
2023-05-10T21:01:44.514Z,73.24
2023-05-10T21:04:15.151Z,73.00
2023-05-10T21:06:48.976Z,72.56
2023-05-10T21:09:19.627Z,71.39
2023-05-10T21:11:50.395Z,71.35
2023-05-10T21:14:20.806Z,70.54
2023-05-10T21:16:51.526Z,70.68
2023-05-10T21:19:22.026Z,70.39
2023-05-10T21:21:56.247Z,70.11
2023-05-10T21:24:27.186Z,70.47
2023-05-10T21:26:57.566Z,70.03
2023-05-10T21:29:28.127Z,71.10
2023-05-10T21:31:58.722Z,71.06
2023-05-10T21:34:29.298Z,71.36
2023-05-10T21:37:02.395Z,70.90
2023-05-10T21:39:32.876Z,70.72
2023-05-10T21:42:03.891Z,70.74
2023-05-10T21:44:34.350Z,70.79
2023-05-10T21:47:04.706Z,70.88
2023-05-10T21:49:35.109Z,71.05
2023-05-10T21:52:08.463Z,71.44
2023-05-10T21:54:39.429Z,71.56
2023-05-10T21:57:09.905Z,71.57
2023-05-10T21:59:40.254Z,71.68
2023-05-10T22:02:10.771Z,72.03
2023-05-10T22:04:41.279Z,72.31
2023-05-10T22:07:16.798Z,72.41
2023-05-10T22:09:47.231Z,72.64
2023-05-10T22:12:17.949Z,72.72
2023-05-10T22:14:53.962Z,72.06
2023-05-10T22:17:30.141Z,72.23
2023-05-10T22:20:00.620Z,72.81
2023-05-10T22:22:33.583Z,73.15
2023-05-10T22:25:04.207Z,73.10
2023-05-10T22:27:34.762Z,73.02
2023-05-10T22:30:05.556Z,73.18
2023-05-10T22:32:37.418Z,72.96
2023-05-10T22:35:09.140Z,73.05
2023-05-10T22:37:42.067Z,73.33
2023-05-10T22:40:14.801Z,73.68
2023-05-10T22:42:45.663Z,73.69
2023-05-10T22:45:16.211Z,74.01
2023-05-10T22:47:46.759Z,74.18
2023-05-10T22:50:18.750Z,74.18
2023-05-10T22:52:52.148Z,74.34
2023-05-10T22:55:22.669Z,74.42
2023-05-10T22:57:53.400Z,74.45
2023-05-10T23:00:24.567Z,74.62
2023-05-10T23:02:54.963Z,74.37
2023-05-10T23:05:25.389Z,74.67
2023-05-10T23:07:58.404Z,75.00
2023-05-10T23:10:28.934Z,74.82
2023-05-10T23:12:59.437Z,74.16
2023-05-10T23:15:29.892Z,74.61
2023-05-10T23:18:01.231Z,74.61
2023-05-10T23:20:31.906Z,74.64
2023-05-10T23:23:04.947Z,74.69
2023-05-10T23:25:35.462Z,74.84
2023-05-10T23:28:06.087Z,75.15
2023-05-10T23:30:36.500Z,75.50
2023-05-10T23:33:08.526Z,75.73
2023-05-10T23:35:39.332Z,76.05
2023-05-10T23:38:12.642Z,76.38
2023-05-10T23:40:43.152Z,77.01
2023-05-10T23:43:16.243Z,77.36
2023-05-10T23:45:46.675Z,77.44
2023-05-10T23:48:17.064Z,77.76
2023-05-10T23:50:48.041Z,77.78
2023-05-10T23:53:21.405Z,77.99
2023-05-10T23:55:52.105Z,78.31
2023-05-10T23:58:22.571Z,78.38
