createdAt,value
2022-09-30T00:01:34.127Z,90.54
2022-09-30T00:04:02.503Z,90.59
2022-09-30T00:06:31.298Z,90.44
2022-09-30T00:08:59.540Z,90.30
2022-09-30T00:11:29.659Z,90.27
2022-09-30T00:13:58.767Z,90.04
2022-09-30T00:16:29.782Z,90.06
2022-09-30T00:18:58.513Z,90.01
2022-09-30T00:21:26.719Z,90.00
2022-09-30T00:23:54.810Z,89.83
2022-09-30T00:26:24.212Z,89.92
2022-09-30T00:28:53.227Z,89.71
2022-09-30T00:31:21.879Z,89.69
2022-09-30T00:34:06.781Z,89.51
2022-09-30T00:36:35.901Z,89.38
2022-09-30T00:39:05.703Z,89.49
2022-09-30T00:41:33.654Z,89.60
2022-09-30T00:44:03.051Z,89.39
2022-09-30T00:46:34.935Z,89.22
2022-09-30T00:49:11.179Z,89.93
2022-09-30T00:51:42.428Z,89.66
2022-09-30T00:54:11.694Z,89.22
2022-09-30T00:56:41.974Z,89.00
2022-09-30T00:59:12.135Z,89.16
2022-09-30T01:01:41.573Z,89.20
2022-09-30T01:04:13.922Z,89.04
2022-09-30T01:06:42.267Z,88.86
2022-09-30T01:09:11.374Z,88.69
2022-09-30T01:11:39.663Z,88.42
2022-09-30T01:14:10.313Z,88.76
2022-09-30T01:16:48.182Z,88.60
2022-09-30T01:19:44.228Z,88.35
2022-09-30T01:22:36.819Z,88.38
2022-09-30T01:25:24.453Z,88.09
2022-09-30T01:28:13.465Z,88.17
2022-09-30T01:30:56.455Z,87.93
2022-09-30T01:33:33.495Z,88.14
2022-09-30T01:36:10.542Z,87.82
2022-09-30T01:38:46.623Z,87.93
2022-09-30T01:41:22.644Z,87.97
2022-09-30T01:43:58.302Z,87.81
2022-09-30T01:46:32.269Z,87.53
2022-09-30T01:49:08.411Z,87.61
2022-09-30T01:51:39.389Z,87.73
2022-09-30T01:54:13.987Z,88.13
2022-09-30T01:56:43.855Z,87.72
2022-09-30T01:59:16.075Z,87.59
2022-09-30T02:01:49.775Z,87.27
2022-09-30T02:04:20.694Z,87.53
2022-09-30T02:06:52.811Z,87.96
2022-09-30T02:09:23.842Z,87.46
2022-09-30T02:11:53.058Z,87.35
2022-09-30T02:14:25.023Z,87.30
2022-09-30T02:16:56.687Z,87.12
2022-09-30T02:19:28.902Z,87.19
2022-09-30T02:22:03.063Z,86.82
2022-09-30T02:24:37.194Z,86.92
2022-09-30T02:27:08.141Z,86.46
2022-09-30T02:29:38.929Z,86.37
2022-09-30T02:32:13.213Z,86.63
2022-09-30T02:34:42.589Z,87.10
2022-09-30T02:37:14.301Z,86.58
2022-09-30T02:39:45.054Z,86.61
2022-09-30T02:42:15.387Z,86.29
2022-09-30T02:44:43.429Z,86.27
2022-09-30T02:47:16.780Z,87.29
2022-09-30T02:49:48.730Z,87.77
2022-09-30T02:52:25.365Z,87.25
2022-09-30T02:55:03.014Z,86.99
2022-09-30T02:57:36.826Z,86.92
2022-09-30T03:00:11.819Z,86.65
2022-09-30T03:02:42.391Z,86.40
2022-09-30T03:05:10.619Z,86.42
2022-09-30T03:07:38.908Z,86.49
2022-09-30T03:10:14.237Z,86.38
2022-09-30T03:12:53.870Z,86.51
2022-09-30T03:15:30.193Z,87.00
2022-09-30T03:18:12.821Z,86.73
2022-09-30T03:20:47.661Z,86.54
2022-09-30T03:23:26.221Z,86.33
2022-09-30T03:25:59.417Z,86.82
2022-09-30T03:28:30.449Z,86.56
2022-09-30T03:31:05.544Z,86.49
2022-09-30T03:33:43.148Z,86.29
2022-09-30T03:36:16.765Z,86.15
2022-09-30T03:38:49.436Z,86.17
2022-09-30T03:41:21.946Z,86.34
2022-09-30T03:43:51.950Z,86.19
2022-09-30T03:46:22.833Z,86.25
2022-09-30T03:48:55.128Z,86.46
2022-09-30T03:51:24.845Z,86.37
2022-09-30T03:53:53.245Z,86.10
2022-09-30T03:56:26.856Z,85.90
2022-09-30T03:58:54.898Z,86.04
2022-09-30T04:01:23.194Z,85.95
2022-09-30T04:03:53.278Z,86.03
2022-09-30T04:06:22.897Z,85.89
2022-09-30T04:08:50.733Z,85.92
2022-09-30T04:11:18.610Z,85.90
2022-09-30T04:13:46.349Z,85.87
2022-09-30T04:16:14.136Z,85.76
2022-09-30T04:18:42.253Z,86.25
2022-09-30T04:21:14.037Z,85.68
2022-09-30T04:23:42.697Z,86.56
2022-09-30T04:26:13.123Z,86.30
2022-09-30T04:28:40.857Z,86.05
2022-09-30T04:31:08.767Z,85.90
2022-09-30T04:33:36.512Z,85.73
2022-09-30T04:36:05.248Z,86.33
2022-09-30T04:38:34.473Z,85.87
2022-09-30T04:41:05.305Z,85.81
2022-09-30T04:43:34.149Z,85.80
2022-09-30T04:46:02.374Z,86.61
2022-09-30T04:48:31.268Z,86.38
2022-09-30T04:51:00.112Z,86.23
2022-09-30T04:53:28.144Z,86.31
2022-09-30T04:56:01.260Z,86.03
2022-09-30T04:58:33.433Z,85.61
2022-09-30T05:01:04.482Z,85.87
2022-09-30T05:03:32.395Z,85.29
2022-09-30T05:06:00.182Z,85.21
2022-09-30T05:08:27.914Z,85.32
2022-09-30T05:10:57.189Z,85.33
2022-09-30T05:13:27.340Z,85.52
2022-09-30T05:15:55.076Z,85.80
2022-09-30T05:18:23.467Z,85.58
2022-09-30T05:20:51.798Z,85.83
2022-09-30T05:23:19.929Z,85.87
2022-09-30T05:25:48.433Z,86.54
2022-09-30T05:28:16.170Z,86.05
2022-09-30T05:30:45.802Z,85.52
2022-09-30T05:33:14.689Z,85.51
2022-09-30T05:35:43.379Z,85.34
2022-09-30T05:38:11.859Z,85.32
2022-09-30T05:40:40.518Z,85.20
2022-09-30T05:43:08.667Z,85.29
2022-09-30T05:45:36.414Z,85.30
2022-09-30T05:48:06.921Z,85.65
2022-09-30T05:50:34.998Z,85.90
2022-09-30T05:53:04.561Z,85.77
2022-09-30T05:55:35.821Z,86.02
2022-09-30T05:58:06.777Z,85.77
2022-09-30T06:00:34.482Z,85.57
2022-09-30T06:03:04.073Z,85.84
2022-09-30T06:05:33.156Z,85.55
2022-09-30T06:08:00.872Z,85.56
2022-09-30T06:10:28.738Z,85.70
2022-09-30T06:12:59.041Z,86.52
2022-09-30T06:15:27.123Z,87.97
2022-09-30T06:17:54.896Z,88.95
2022-09-30T06:20:22.787Z,87.91
2022-09-30T06:22:52.092Z,88.61
2022-09-30T06:25:19.918Z,87.69
2022-09-30T06:27:47.729Z,88.23
2022-09-30T06:30:15.577Z,87.75
2022-09-30T06:32:43.929Z,87.22
2022-09-30T06:35:11.940Z,88.44
2022-09-30T06:37:39.893Z,90.58
2022-09-30T06:40:10.580Z,90.55
2022-09-30T06:42:38.299Z,90.35
2022-09-30T06:45:07.056Z,89.35
2022-09-30T06:47:34.807Z,89.98
2022-09-30T06:50:07.042Z,90.66
2022-09-30T06:52:36.003Z,90.95
2022-09-30T06:55:06.076Z,90.59
2022-09-30T06:57:35.852Z,90.98
2022-09-30T07:00:06.359Z,94.13
2022-09-30T07:02:35.829Z,93.91
2022-09-30T07:05:04.894Z,96.77
2022-09-30T07:07:35.869Z,96.87
2022-09-30T07:10:08.212Z,96.71
2022-09-30T07:12:37.643Z,100.00
2022-09-30T07:15:09.168Z,100.00
2022-09-30T07:17:39.203Z,100.00
2022-09-30T07:20:08.162Z,100.00
2022-09-30T07:22:37.189Z,100.00
2022-09-30T07:25:06.961Z,100.00
2022-09-30T07:27:37.358Z,100.00
2022-09-30T07:30:13.333Z,100.00
2022-09-30T07:32:44.167Z,100.00
2022-09-30T07:35:12.404Z,100.00
2022-09-30T07:37:40.592Z,100.00
2022-09-30T07:40:09.799Z,100.00
2022-09-30T07:42:44.706Z,100.00
2022-09-30T07:45:19.232Z,100.00
2022-09-30T07:47:51.189Z,100.00
2022-09-30T07:50:21.147Z,100.00
2022-09-30T07:52:48.889Z,100.00
2022-09-30T07:55:16.761Z,100.00
2022-09-30T07:57:45.854Z,100.00
2022-09-30T08:00:37.881Z,100.00
2022-09-30T08:03:02.966Z,100.00
2022-09-30T08:05:30.697Z,100.00
2022-09-30T08:07:58.393Z,100.00
2022-09-30T08:10:26.212Z,100.00
2022-09-30T08:12:58.031Z,100.00
2022-09-30T08:15:27.810Z,100.00
2022-09-30T08:17:55.522Z,100.00
2022-09-30T08:20:23.268Z,100.00
2022-09-30T08:22:53.469Z,100.00
2022-09-30T08:25:21.265Z,100.00
2022-09-30T08:27:49.177Z,100.00
2022-09-30T08:30:18.527Z,100.00
2022-09-30T08:32:46.240Z,100.00
2022-09-30T08:35:13.953Z,100.00
2022-09-30T08:37:41.761Z,100.00
2022-09-30T08:40:15.829Z,100.00
2022-09-30T08:42:54.220Z,100.00
2022-09-30T08:45:32.634Z,100.00
2022-09-30T08:48:06.956Z,100.00
2022-09-30T08:50:39.106Z,100.00
2022-09-30T08:53:10.931Z,100.00
2022-09-30T08:55:42.279Z,99.58
2022-09-30T08:58:17.748Z,97.94
2022-09-30T09:00:46.845Z,97.20
2022-09-30T09:03:15.292Z,98.89
2022-09-30T09:05:52.423Z,98.73
2022-09-30T09:08:27.377Z,96.95
2022-09-30T09:11:00.863Z,96.51
2022-09-30T09:13:43.020Z,99.78
2022-09-30T09:16:16.880Z,97.56
2022-09-30T09:18:55.069Z,97.40
2022-09-30T09:21:24.979Z,98.08
2022-09-30T09:23:54.312Z,96.28
2022-09-30T09:26:22.136Z,94.84
2022-09-30T09:29:00.901Z,95.73
2022-09-30T09:31:32.402Z,94.65
2022-09-30T09:34:03.099Z,95.74
2022-09-30T09:36:44.070Z,95.91
2022-09-30T09:39:23.757Z,93.77
2022-09-30T09:41:57.527Z,93.40
2022-09-30T09:44:31.202Z,93.14
2022-09-30T09:47:05.484Z,93.91
2022-09-30T09:49:35.937Z,93.90
2022-09-30T09:52:38.534Z,93.02
2022-09-30T09:55:06.932Z,92.61
2022-09-30T09:57:34.665Z,92.69
2022-09-30T10:00:27.689Z,92.47
2022-09-30T10:03:05.753Z,92.92
2022-09-30T10:05:39.405Z,91.16
2022-09-30T10:08:12.539Z,91.08
2022-09-30T10:10:45.960Z,90.53
2022-09-30T10:13:18.897Z,91.21
2022-09-30T10:15:47.762Z,89.01
2022-09-30T10:18:21.578Z,89.21
2022-09-30T10:20:55.512Z,88.75
2022-09-30T10:23:27.834Z,89.10
2022-09-30T10:26:04.732Z,88.18
2022-09-30T10:28:35.149Z,88.83
2022-09-30T10:31:05.954Z,89.66
2022-09-30T10:33:44.917Z,88.80
2022-09-30T10:36:16.290Z,89.06
2022-09-30T10:38:59.935Z,89.29
2022-09-30T10:41:32.576Z,88.12
2022-09-30T10:44:04.109Z,88.03
2022-09-30T10:46:35.295Z,89.00
2022-09-30T10:49:10.149Z,88.20
2022-09-30T10:51:37.951Z,85.31
2022-09-30T10:54:06.739Z,86.55
2022-09-30T10:56:38.744Z,83.90
2022-09-30T10:59:14.062Z,83.99
2022-09-30T11:01:46.354Z,83.20
2022-09-30T11:04:23.234Z,83.47
2022-09-30T11:06:56.124Z,82.94
2022-09-30T11:09:29.914Z,83.48
2022-09-30T11:12:01.425Z,85.17
2022-09-30T11:14:32.889Z,84.81
2022-09-30T11:17:07.166Z,83.93
2022-09-30T11:19:40.955Z,84.68
2022-09-30T11:22:24.231Z,84.08
2022-09-30T11:24:53.708Z,84.70
2022-09-30T11:27:24.880Z,84.15
2022-09-30T11:30:02.325Z,84.05
2022-09-30T11:32:44.208Z,83.64
2022-09-30T11:35:33.784Z,84.36
2022-09-30T11:38:11.145Z,84.34
2022-09-30T11:40:43.128Z,83.07
2022-09-30T11:43:20.776Z,82.93
2022-09-30T11:46:14.897Z,82.74
2022-09-30T11:48:58.299Z,83.33
2022-09-30T11:51:33.735Z,83.13
2022-09-30T11:54:12.000Z,82.37
2022-09-30T11:56:47.002Z,83.46
2022-09-30T11:59:19.766Z,82.92
2022-09-30T12:01:49.856Z,84.18
2022-09-30T12:04:21.281Z,82.72
2022-09-30T12:06:53.238Z,83.21
2022-09-30T12:09:24.705Z,82.39
2022-09-30T12:11:56.573Z,81.98
2022-09-30T12:14:27.549Z,82.84
2022-09-30T12:16:57.624Z,81.80
2022-09-30T12:19:30.485Z,82.33
2022-09-30T12:22:04.168Z,83.46
2022-09-30T12:24:36.727Z,82.51
2022-09-30T12:27:08.126Z,80.80
2022-09-30T12:29:56.366Z,80.47
2022-09-30T12:32:42.608Z,80.08
2022-09-30T12:35:24.864Z,80.59
2022-09-30T12:38:04.663Z,80.68
2022-09-30T12:40:53.101Z,79.67
2022-09-30T12:43:47.851Z,78.83
2022-09-30T12:46:20.068Z,79.81
2022-09-30T12:48:51.105Z,79.23
2022-09-30T12:51:25.727Z,78.25
2022-09-30T12:53:59.708Z,78.79
2022-09-30T12:56:29.011Z,77.25
2022-09-30T12:59:00.426Z,77.67
2022-09-30T13:01:32.532Z,77.18
2022-09-30T13:04:31.960Z,76.40
2022-09-30T13:07:14.816Z,76.53
2022-09-30T13:10:26.349Z,76.34
2022-09-30T13:13:13.743Z,76.58
2022-09-30T13:15:43.851Z,76.78
2022-09-30T13:18:49.964Z,77.21
2022-09-30T13:21:26.316Z,76.12
2022-09-30T13:23:57.537Z,75.62
2022-09-30T13:26:41.669Z,75.74
2022-09-30T13:29:35.503Z,76.55
2022-09-30T13:32:06.702Z,76.48
2022-09-30T13:34:50.341Z,76.76
2022-09-30T13:37:45.261Z,76.13
2022-09-30T13:40:43.619Z,75.02
2022-09-30T13:43:19.700Z,74.08
2022-09-30T13:45:48.996Z,73.89
2022-09-30T13:48:20.533Z,74.65
2022-09-30T13:50:49.971Z,74.28
2022-09-30T13:53:29.080Z,74.89
2022-09-30T13:55:57.793Z,74.75
2022-09-30T13:59:14.409Z,74.71
2022-09-30T14:02:36.461Z,73.98
2022-09-30T14:05:42.085Z,73.21
2022-09-30T14:08:31.705Z,74.31
2022-09-30T14:11:08.746Z,74.09
2022-09-30T14:13:51.062Z,75.08
2022-09-30T14:16:55.273Z,75.20
2022-09-30T14:19:42.329Z,75.50
2022-09-30T14:22:11.279Z,74.71
2022-09-30T14:24:40.199Z,73.98
2022-09-30T14:27:19.398Z,74.96
2022-09-30T14:29:54.943Z,72.47
2022-09-30T14:32:32.489Z,73.32
2022-09-30T14:35:06.131Z,71.87
2022-09-30T14:37:37.868Z,72.42
2022-09-30T14:40:13.328Z,72.38
2022-09-30T14:42:42.574Z,71.88
2022-09-30T14:45:11.175Z,71.53
2022-09-30T14:47:40.517Z,71.62
2022-09-30T14:50:12.690Z,72.98
2022-09-30T14:52:45.112Z,72.28
2022-09-30T14:55:23.454Z,73.49
2022-09-30T14:57:51.657Z,72.22
2022-09-30T15:00:29.015Z,72.53
2022-09-30T15:02:57.092Z,72.25
2022-09-30T15:05:27.106Z,72.42
2022-09-30T15:07:55.665Z,71.37
2022-09-30T15:10:25.046Z,73.18
2022-09-30T15:12:53.938Z,73.10
2022-09-30T15:15:28.470Z,73.14
2022-09-30T15:17:56.801Z,72.91
2022-09-30T15:20:30.339Z,72.11
2022-09-30T15:22:59.893Z,72.67
2022-09-30T15:25:28.746Z,73.33
2022-09-30T15:27:56.631Z,73.58
2022-09-30T15:30:26.412Z,73.45
2022-09-30T15:32:59.806Z,73.48
2022-09-30T15:35:29.566Z,72.42
2022-09-30T15:38:07.358Z,72.51
2022-09-30T15:40:48.949Z,72.17
2022-09-30T15:43:18.098Z,72.60
2022-09-30T15:45:48.532Z,72.95
2022-09-30T15:48:35.950Z,72.29
2022-09-30T15:51:25.725Z,72.55
2022-09-30T15:53:53.751Z,72.75
2022-09-30T15:56:26.633Z,71.91
2022-09-30T15:58:58.594Z,72.60
2022-09-30T16:01:27.832Z,73.39
2022-09-30T16:03:56.855Z,72.49
2022-09-30T16:06:32.509Z,73.14
2022-09-30T16:09:03.431Z,73.04
2022-09-30T16:11:34.733Z,73.63
2022-09-30T16:14:03.650Z,73.92
2022-09-30T16:16:33.625Z,73.53
2022-09-30T16:19:03.073Z,74.23
2022-09-30T16:21:50.449Z,73.77
2022-09-30T16:24:46.360Z,73.94
2022-09-30T16:27:30.170Z,74.53
2022-09-30T16:29:58.887Z,74.39
2022-09-30T16:32:28.156Z,75.32
2022-09-30T16:34:56.166Z,75.02
2022-09-30T16:37:25.413Z,75.53
2022-09-30T16:39:53.164Z,75.60
2022-09-30T16:42:21.431Z,75.93
2022-09-30T16:44:49.390Z,76.97
2022-09-30T16:47:19.310Z,77.05
2022-09-30T16:49:47.766Z,77.41
2022-09-30T16:52:15.659Z,76.73
2022-09-30T16:54:44.945Z,78.00
2022-09-30T16:57:14.387Z,78.28
2022-09-30T16:59:42.170Z,78.09
2022-09-30T17:02:15.227Z,78.60
2022-09-30T17:04:45.307Z,78.72
2022-09-30T17:07:14.879Z,78.92
2022-09-30T17:09:46.938Z,79.00
2022-09-30T17:12:14.643Z,78.50
2022-09-30T17:14:43.688Z,78.74
2022-09-30T17:17:13.670Z,79.08
2022-09-30T17:19:42.105Z,78.65
2022-09-30T17:22:09.887Z,78.64
2022-09-30T17:24:37.609Z,78.62
2022-09-30T17:27:07.797Z,78.78
2022-09-30T17:29:41.742Z,78.76
2022-09-30T17:32:10.420Z,79.03
2022-09-30T17:34:38.245Z,78.66
2022-09-30T17:39:39.124Z,78.74
2022-09-30T17:42:27.180Z,78.27
2022-09-30T17:44:56.402Z,78.21
2022-09-30T17:47:24.185Z,78.42
2022-09-30T17:49:52.308Z,78.19
2022-09-30T17:52:20.784Z,78.04
2022-09-30T17:54:52.243Z,78.36
2022-09-30T17:57:22.287Z,78.31
2022-09-30T17:59:49.974Z,78.28
2022-09-30T18:02:18.213Z,78.57
2022-09-30T18:04:46.141Z,78.24
2022-09-30T18:07:13.950Z,78.23
2022-09-30T18:09:41.718Z,78.18
2022-09-30T18:12:10.925Z,78.47
2022-09-30T18:14:39.976Z,78.30
2022-09-30T18:17:07.704Z,78.37
2022-09-30T18:19:36.130Z,78.75
2022-09-30T18:22:05.303Z,78.22
2022-09-30T18:24:50.807Z,78.62
2022-09-30T18:27:21.269Z,78.60
2022-09-30T18:29:50.397Z,78.50
2022-09-30T18:32:18.361Z,78.67
2022-09-30T18:34:46.077Z,78.69
2022-09-30T18:37:13.805Z,78.70
2022-09-30T18:39:41.605Z,78.68
2022-09-30T18:42:09.330Z,78.44
2022-09-30T18:44:38.053Z,78.54
2022-09-30T18:47:10.238Z,78.90
2022-09-30T18:49:37.985Z,78.74
2022-09-30T18:52:05.702Z,78.91
2022-09-30T18:54:35.196Z,78.79
2022-09-30T18:57:06.454Z,78.75
2022-09-30T18:59:34.216Z,78.56
2022-09-30T19:02:03.931Z,78.56
2022-09-30T19:04:33.083Z,78.58
2022-09-30T19:07:00.803Z,78.84
2022-09-30T19:09:29.689Z,78.70
2022-09-30T19:11:58.076Z,78.69
2022-09-30T19:14:25.811Z,79.12
2022-09-30T19:16:53.593Z,79.42
2022-09-30T19:19:23.153Z,79.38
2022-09-30T19:21:52.275Z,79.02
2022-09-30T19:24:22.978Z,78.53
2022-09-30T19:26:54.459Z,78.77
2022-09-30T19:29:22.224Z,78.39
2022-09-30T19:31:50.006Z,78.75
2022-09-30T19:34:28.639Z,78.61
2022-09-30T19:37:01.062Z,78.36
2022-09-30T19:39:40.523Z,78.28
2022-09-30T19:42:18.166Z,78.78
2022-09-30T19:44:45.885Z,78.42
2022-09-30T19:47:13.666Z,78.50
2022-09-30T19:49:41.378Z,78.70
2022-09-30T19:52:19.460Z,78.96
2022-09-30T19:54:50.722Z,78.64
2022-09-30T19:57:18.462Z,78.77
2022-09-30T19:59:46.345Z,78.37
2022-09-30T20:02:14.141Z,79.18
2022-09-30T20:04:43.660Z,79.05
2022-09-30T20:07:15.949Z,78.78
2022-09-30T20:09:43.850Z,79.32
2022-09-30T20:12:11.743Z,79.28
2022-09-30T20:14:57.181Z,79.00
2022-09-30T20:17:25.030Z,78.83
2022-09-30T20:20:06.746Z,78.57
2022-09-30T20:22:35.854Z,78.52
2022-09-30T20:25:07.677Z,78.03
2022-09-30T20:27:35.386Z,78.49
2022-09-30T20:30:04.805Z,79.34
2022-09-30T20:32:32.488Z,79.63
2022-09-30T20:35:00.241Z,79.73
2022-09-30T20:37:31.020Z,79.87
2022-09-30T20:40:00.199Z,79.66
2022-09-30T20:42:32.643Z,78.88
2022-09-30T20:45:01.080Z,78.77
2022-09-30T20:47:30.368Z,79.51
2022-09-30T20:49:58.567Z,79.01
2022-09-30T20:52:26.775Z,79.38
2022-09-30T20:54:54.485Z,80.03
2022-09-30T20:57:23.657Z,79.51
2022-09-30T20:59:51.761Z,79.14
2022-09-30T21:02:24.139Z,78.67
2022-09-30T21:04:52.723Z,78.99
2022-09-30T21:07:21.062Z,79.16
2022-09-30T21:09:48.942Z,79.13
2022-09-30T21:12:17.215Z,79.02
2022-09-30T21:14:47.374Z,79.01
2022-09-30T21:17:15.800Z,79.30
2022-09-30T21:19:43.629Z,79.96
2022-09-30T21:22:11.534Z,79.81
2022-09-30T21:24:39.335Z,79.50
2022-09-30T21:27:07.937Z,79.17
2022-09-30T21:29:35.755Z,79.24
2022-09-30T21:32:09.417Z,79.50
2022-09-30T21:34:37.226Z,80.03
2022-09-30T21:37:05.211Z,79.91
2022-09-30T21:39:32.991Z,79.91
2022-09-30T21:42:00.815Z,79.89
2022-09-30T21:44:28.741Z,79.16
2022-09-30T21:46:56.624Z,79.60
2022-09-30T21:49:25.848Z,79.30
2022-09-30T21:51:53.911Z,79.38
2022-09-30T21:54:23.237Z,79.47
2022-09-30T21:56:51.405Z,79.27
2022-09-30T21:59:19.988Z,79.53
2022-09-30T22:01:47.780Z,80.36
2022-09-30T22:04:15.603Z,80.29
2022-09-30T22:06:45.362Z,80.19
2022-09-30T22:09:13.148Z,81.30
2022-09-30T22:11:42.366Z,80.90
2022-09-30T22:14:10.393Z,80.66
2022-09-30T22:16:38.296Z,80.82
2022-09-30T22:19:10.699Z,80.85
2022-09-30T22:21:38.873Z,80.41
2022-09-30T22:24:11.557Z,79.96
2022-09-30T22:26:40.035Z,80.38
2022-09-30T22:29:11.855Z,80.67
2022-09-30T22:31:40.283Z,81.09
2022-09-30T22:34:26.273Z,81.49
2022-09-30T22:37:11.740Z,80.56
2022-09-30T22:39:40.841Z,80.12
2022-09-30T22:42:08.664Z,79.60
2022-09-30T22:44:38.029Z,80.06
2022-09-30T22:47:06.414Z,80.31
2022-09-30T22:49:34.205Z,79.82
2022-09-30T22:52:03.533Z,80.03
2022-09-30T22:54:31.421Z,79.84
2022-09-30T22:57:00.529Z,79.70
2022-09-30T22:59:31.279Z,80.09
2022-09-30T23:01:59.135Z,80.40
2022-09-30T23:04:27.022Z,80.76
2022-09-30T23:06:56.277Z,80.11
2022-09-30T23:09:24.784Z,80.05
2022-09-30T23:11:54.034Z,80.01
2022-09-30T23:14:23.255Z,80.27
2022-09-30T23:16:51.588Z,80.31
2022-09-30T23:19:19.866Z,80.75
2022-09-30T23:21:47.726Z,80.31
2022-09-30T23:24:15.614Z,80.44
2022-09-30T23:26:43.441Z,80.64
2022-09-30T23:29:12.546Z,81.26
2022-09-30T23:31:41.972Z,82.54
2022-09-30T23:34:09.992Z,82.51
2022-09-30T23:36:38.488Z,81.96
2022-09-30T23:39:09.229Z,81.61
2022-09-30T23:41:39.937Z,81.71
2022-09-30T23:44:09.898Z,82.19
2022-09-30T23:46:37.729Z,82.67
2022-09-30T23:49:06.878Z,81.76
2022-09-30T23:51:34.935Z,82.33
2022-09-30T23:54:03.213Z,82.79
2022-09-30T23:56:32.045Z,82.53
2022-09-30T23:58:59.822Z,83.49
