createdAt,value
2017-05-12T00:00:02.890Z,988.25
2017-05-12T00:10:03.012Z,988.28
2017-05-12T00:20:02.717Z,988.32
2017-05-12T00:30:03.148Z,988.26
2017-05-12T00:40:02.867Z,988.45
2017-05-12T00:50:02.715Z,988.44
2017-05-12T01:00:03.181Z,988.49
2017-05-12T01:10:02.760Z,988.49
2017-05-12T01:20:02.385Z,988.56
2017-05-12T01:30:02.850Z,988.74
2017-05-12T01:40:03.289Z,988.87
2017-05-12T01:50:03.255Z,988.92
2017-05-12T02:00:02.759Z,988.96
2017-05-12T02:10:03.249Z,988.87
2017-05-12T02:20:03.289Z,988.66
2017-05-12T02:30:02.756Z,988.63
2017-05-12T02:40:03.242Z,988.64
2017-05-12T02:50:03.160Z,988.62
2017-05-12T03:00:02.656Z,988.73
2017-05-12T03:10:03.141Z,988.69
2017-05-12T03:20:03.179Z,988.72
2017-05-12T03:30:02.678Z,988.82
2017-05-12T03:40:03.170Z,988.87
2017-05-12T03:50:03.082Z,988.94
2017-05-12T04:00:02.583Z,988.89
2017-05-12T04:10:02.657Z,988.95
2017-05-12T04:20:03.051Z,989.07
2017-05-12T04:30:02.416Z,989.15
2017-05-12T04:40:02.962Z,989.14
2017-05-12T04:50:02.539Z,989.27
2017-05-12T05:00:02.897Z,989.26
2017-05-12T05:10:02.964Z,989.29
2017-05-12T05:20:02.941Z,989.39
2017-05-12T05:30:03.231Z,989.33
2017-05-12T05:40:02.586Z,989.4
2017-05-12T05:50:03.270Z,989.41
2017-05-12T06:00:03.346Z,989.57
2017-05-12T06:10:02.897Z,989.57
2017-05-12T06:20:03.109Z,989.74
2017-05-12T06:30:03.315Z,989.82
2017-05-12T06:40:02.394Z,989.84
2017-05-12T06:50:02.742Z,989.85
2017-05-12T07:00:02.797Z,989.84
2017-05-12T07:10:02.869Z,989.77
2017-05-12T07:20:02.986Z,989.93
2017-05-12T07:30:02.437Z,989.91
2017-05-12T07:40:03.248Z,989.98
2017-05-12T07:50:02.876Z,989.84
2017-05-12T08:00:03.205Z,990.09
2017-05-12T08:10:03.247Z,990.3
2017-05-12T08:20:02.874Z,990.18
2017-05-12T08:30:03.118Z,990.34
2017-05-12T08:40:02.541Z,990.42
2017-05-12T08:50:02.929Z,990.4
2017-05-12T09:00:02.988Z,990.54
2017-05-12T09:10:03.319Z,990.67
2017-05-12T09:20:03.229Z,990.53
2017-05-12T09:30:02.633Z,990.51
2017-05-12T09:40:03.028Z,990.64
2017-05-12T09:50:02.741Z,990.72
2017-05-12T10:00:03.180Z,990.62
2017-05-12T10:10:03.210Z,990.73
2017-05-12T10:20:02.819Z,990.67
2017-05-12T10:30:03.040Z,990.74
2017-05-12T10:40:03.120Z,990.7
2017-05-12T10:50:02.848Z,990.71
2017-05-12T11:00:03.007Z,990.74
2017-05-12T11:10:03.013Z,990.76
2017-05-12T11:20:02.874Z,990.62
2017-05-12T11:30:03.279Z,990.67
2017-05-12T11:40:03.061Z,990.78
2017-05-12T11:50:02.723Z,990.99
2017-05-12T12:00:03.141Z,990.95
2017-05-12T12:10:03.174Z,990.93
2017-05-12T12:20:02.794Z,990.95
2017-05-12T12:30:03.011Z,990.88
2017-05-12T12:40:03.110Z,991.1
2017-05-12T12:50:02.510Z,991.11
2017-05-12T13:00:02.581Z,991.1
2017-05-12T13:10:02.744Z,991.1
2017-05-12T13:20:02.779Z,991.18
2017-05-12T13:30:03.193Z,991.27
2017-05-12T13:40:03.277Z,991.06
2017-05-12T13:50:02.704Z,991.21
2017-05-12T14:00:02.743Z,991.08
2017-05-12T14:10:02.754Z,991.1
2017-05-12T14:20:02.418Z,991.14
2017-05-12T14:30:03.007Z,991.27
2017-05-12T14:40:03.100Z,991.17
2017-05-12T14:50:02.653Z,991.22
2017-05-12T15:00:02.732Z,991.34
2017-05-12T15:10:02.956Z,991.39
2017-05-12T15:20:02.727Z,991.46
2017-05-12T15:30:03.189Z,991.62
2017-05-12T15:40:03.248Z,991.72
2017-05-12T15:50:02.841Z,991.9
2017-05-12T16:00:02.752Z,992.09
2017-05-12T16:10:02.822Z,992.07
2017-05-12T16:20:02.405Z,992.08
2017-05-12T16:30:02.738Z,992.09
2017-05-12T16:40:02.761Z,992.19
2017-05-12T16:50:03.197Z,992.16
2017-05-12T17:00:03.260Z,992.17
2017-05-12T17:10:03.315Z,992.12
2017-05-12T17:20:02.908Z,992.25
2017-05-12T17:30:02.998Z,992.09
2017-05-12T17:40:02.427Z,992.02
2017-05-12T17:50:02.790Z,992.14
2017-05-12T18:00:02.850Z,992.23
2017-05-12T18:10:03.314Z,992.38
2017-05-12T18:20:02.467Z,992.29
2017-05-12T18:30:02.923Z,992.39
2017-05-12T18:40:02.446Z,992.47
2017-05-12T18:50:03.342Z,992.57
2017-05-12T19:00:02.848Z,992.69
2017-05-12T19:10:03.294Z,992.73
2017-05-12T19:20:03.355Z,993.17
2017-05-12T19:30:02.812Z,993.27
2017-05-12T19:40:03.278Z,993.54
2017-05-12T19:50:03.201Z,993.66
2017-05-12T20:00:02.680Z,993.67
2017-05-12T20:10:03.176Z,993.76
2017-05-12T20:20:03.291Z,993.73
2017-05-12T20:30:02.772Z,993.69
2017-05-12T20:40:03.258Z,993.81
2017-05-12T20:50:03.170Z,993.79
2017-05-12T21:00:02.640Z,993.86
2017-05-12T21:10:03.205Z,993.91
2017-05-12T21:20:03.247Z,993.96
2017-05-12T21:30:02.730Z,994.06
2017-05-12T21:40:03.214Z,994.1
2017-05-12T21:50:03.108Z,994.22
2017-05-12T22:00:02.629Z,994.36
2017-05-12T22:10:03.109Z,994.42
2017-05-12T22:20:03.147Z,994.62
2017-05-12T22:30:02.602Z,994.67
2017-05-12T22:40:03.088Z,994.63
2017-05-12T22:50:03.013Z,994.65
2017-05-12T23:00:02.490Z,994.72
2017-05-12T23:10:02.970Z,994.83
2017-05-12T23:20:03.008Z,994.88
2017-05-12T23:30:02.476Z,994.81
2017-05-12T23:40:02.968Z,994.75
2017-05-12T23:50:02.894Z,994.66
