createdAt,value
2023-08-14T00:01:11.137Z,2.17
2023-08-14T00:03:15.494Z,2.10
2023-08-14T00:05:18.926Z,2.20
2023-08-14T00:07:23.090Z,2.33
2023-08-14T00:09:30.760Z,1.87
2023-08-14T00:11:33.837Z,2.20
2023-08-14T00:13:51.908Z,2.20
2023-08-14T00:15:57.273Z,1.70
2023-08-14T00:18:00.512Z,2.40
2023-08-14T00:20:08.851Z,1.90
2023-08-14T00:22:13.197Z,1.73
2023-08-14T00:24:18.531Z,1.80
2023-08-14T00:26:22.515Z,2.20
2023-08-14T00:28:25.833Z,1.93
2023-08-14T00:30:29.904Z,1.93
2023-08-14T00:32:37.188Z,2.27
2023-08-14T00:34:40.413Z,2.60
2023-08-14T00:36:47.135Z,1.80
2023-08-14T00:38:51.303Z,2.00
2023-08-14T00:40:55.625Z,1.87
2023-08-14T00:42:58.605Z,1.90
2023-08-14T00:45:02.330Z,2.47
2023-08-14T00:47:05.623Z,2.10
2023-08-14T00:49:13.525Z,2.13
2023-08-14T00:51:16.898Z,1.80
2023-08-14T00:53:22.616Z,1.80
2023-08-14T00:55:27.809Z,2.00
2023-08-14T00:57:31.868Z,2.27
2023-08-14T00:59:37.777Z,1.90
2023-08-14T01:01:40.833Z,1.80
2023-08-14T01:03:44.595Z,2.00
2023-08-14T01:05:48.202Z,1.80
2023-08-14T01:07:52.209Z,1.77
2023-08-14T01:09:56.509Z,2.03
2023-08-14T01:12:09.232Z,1.90
2023-08-14T01:14:19.869Z,2.00
2023-08-14T01:16:27.105Z,2.03
2023-08-14T01:18:32.045Z,2.13
2023-08-14T01:20:37.705Z,1.97
2023-08-14T01:22:48.038Z,2.33
2023-08-14T01:25:07.979Z,2.10
2023-08-14T01:27:13.283Z,2.00
2023-08-14T01:29:19.518Z,1.80
2023-08-14T01:31:24.900Z,1.87
2023-08-14T01:33:27.876Z,2.17
2023-08-14T01:35:38.064Z,2.07
2023-08-14T01:37:48.950Z,2.30
2023-08-14T01:40:10.325Z,2.43
2023-08-14T01:42:20.209Z,2.10
2023-08-14T01:44:29.412Z,2.70
2023-08-14T01:46:35.280Z,2.20
2023-08-14T01:48:40.452Z,2.37
2023-08-14T01:50:45.111Z,2.20
2023-08-14T01:52:48.076Z,2.00
2023-08-14T01:54:53.400Z,2.10
2023-08-14T01:57:02.635Z,2.27
2023-08-14T01:59:05.976Z,1.87
2023-08-14T02:01:11.610Z,2.40
2023-08-14T02:03:14.783Z,2.60
2023-08-14T02:05:17.131Z,2.40
2023-08-14T02:07:32.713Z,2.43
2023-08-14T02:09:46.545Z,2.23
2023-08-14T02:11:49.501Z,2.20
2023-08-14T02:13:58.359Z,2.30
2023-08-14T02:16:01.571Z,2.30
2023-08-14T02:18:06.579Z,2.10
2023-08-14T02:20:10.395Z,2.10
2023-08-14T02:22:13.460Z,2.23
2023-08-14T02:24:16.527Z,2.13
2023-08-14T02:26:20.500Z,2.23
2023-08-14T02:28:23.741Z,2.47
2023-08-14T02:30:30.645Z,2.30
2023-08-14T02:32:36.295Z,2.40
2023-08-14T02:34:46.614Z,2.27
2023-08-14T02:36:48.591Z,2.33
2023-08-14T02:38:51.671Z,2.47
2023-08-14T02:40:54.653Z,2.43
2023-08-14T02:43:01.833Z,2.50
2023-08-14T02:45:05.905Z,2.57
2023-08-14T02:47:10.983Z,2.40
2023-08-14T02:49:12.906Z,2.30
2023-08-14T02:51:16.544Z,2.50
2023-08-14T02:53:19.505Z,2.77
2023-08-14T02:55:22.427Z,2.60
2023-08-14T02:57:25.422Z,2.33
2023-08-14T02:59:28.577Z,2.33
2023-08-14T03:01:31.721Z,2.30
2023-08-14T03:03:36.340Z,2.50
2023-08-14T03:05:39.576Z,2.50
2023-08-14T03:07:42.534Z,2.60
2023-08-14T03:09:45.595Z,2.50
2023-08-14T03:11:53.275Z,2.87
2023-08-14T03:13:55.530Z,2.90
2023-08-14T03:16:01.194Z,2.70
2023-08-14T03:18:04.437Z,2.37
2023-08-14T03:20:11.487Z,2.30
2023-08-14T03:22:14.485Z,2.00
2023-08-14T03:24:21.172Z,2.40
2023-08-14T03:26:26.138Z,2.00
2023-08-14T03:28:28.312Z,2.13
2023-08-14T03:30:31.306Z,2.37
2023-08-14T03:32:33.545Z,2.30
2023-08-14T03:34:39.751Z,2.07
2023-08-14T03:36:47.000Z,2.57
2023-08-14T03:38:50.075Z,2.17
2023-08-14T03:40:53.830Z,2.40
2023-08-14T03:42:59.810Z,2.20
2023-08-14T03:45:05.938Z,2.40
2023-08-14T03:49:30.029Z,2.37
2023-08-14T03:51:35.452Z,2.13
2023-08-14T03:53:39.845Z,2.40
2023-08-14T03:55:42.936Z,2.30
2023-08-14T03:57:55.705Z,2.27
2023-08-14T03:59:58.675Z,2.30
2023-08-14T04:02:01.902Z,2.17
2023-08-14T04:04:09.294Z,2.03
2023-08-14T04:06:12.330Z,2.23
2023-08-14T04:08:18.033Z,2.10
2023-08-14T04:10:22.473Z,2.30
2023-08-14T04:12:27.055Z,2.57
2023-08-14T04:14:30.753Z,2.40
2023-08-14T04:16:46.124Z,2.60
2023-08-14T04:18:49.849Z,2.43
2023-08-14T04:20:55.647Z,2.37
2023-08-14T04:22:59.754Z,2.30
2023-08-14T04:25:05.391Z,2.40
2023-08-14T04:27:11.106Z,2.23
2023-08-14T04:29:16.513Z,2.13
2023-08-14T04:31:19.752Z,2.27
2023-08-14T04:33:23.348Z,2.50
2023-08-14T04:35:28.483Z,2.40
2023-08-14T04:37:32.254Z,2.30
2023-08-14T04:39:35.411Z,2.20
2023-08-14T04:41:38.583Z,2.50
2023-08-14T04:43:43.234Z,2.13
2023-08-14T04:45:47.468Z,2.80
2023-08-14T04:47:51.007Z,2.60
2023-08-14T04:49:54.489Z,2.50
2023-08-14T04:51:59.380Z,2.60
2023-08-14T04:54:04.857Z,2.20
2023-08-14T04:56:07.810Z,2.50
2023-08-14T04:58:12.776Z,2.40
2023-08-14T05:00:20.557Z,2.20
2023-08-14T05:02:23.662Z,2.23
2023-08-14T05:04:25.783Z,2.20
2023-08-14T05:06:29.384Z,2.60
2023-08-14T05:08:42.631Z,2.67
2023-08-14T05:10:51.678Z,2.37
2023-08-14T05:12:56.593Z,2.50
2023-08-14T05:14:59.746Z,2.20
2023-08-14T05:17:07.891Z,2.43
2023-08-14T05:19:14.454Z,2.33
2023-08-14T05:21:17.531Z,2.50
2023-08-14T05:23:20.559Z,2.67
2023-08-14T05:25:23.473Z,2.60
2023-08-14T05:27:26.680Z,2.40
2023-08-14T05:29:32.619Z,2.33
2023-08-14T05:31:35.698Z,2.60
2023-08-14T05:33:41.701Z,2.37
2023-08-14T05:35:46.804Z,2.50
2023-08-14T05:37:53.212Z,2.30
2023-08-14T05:39:59.272Z,2.30
2023-08-14T05:42:02.271Z,2.30
2023-08-14T05:44:07.463Z,2.57
2023-08-14T05:46:10.706Z,2.40
2023-08-14T05:48:15.092Z,2.20
2023-08-14T05:50:22.179Z,2.30
2023-08-14T05:52:30.329Z,2.57
2023-08-14T05:54:34.516Z,2.33
2023-08-14T05:56:37.560Z,2.27
2023-08-14T05:58:43.318Z,2.60
2023-08-14T06:00:48.538Z,2.53
2023-08-14T06:02:51.637Z,2.47
2023-08-14T06:04:54.972Z,2.30
2023-08-14T06:07:04.474Z,2.50
2023-08-14T06:09:07.761Z,2.10
2023-08-14T06:11:17.396Z,2.40
2023-08-14T06:13:21.892Z,2.23
2023-08-14T06:15:27.042Z,2.23
2023-08-14T06:17:32.747Z,2.23
2023-08-14T06:19:35.905Z,2.20
2023-08-14T06:21:39.037Z,2.40
2023-08-14T06:23:45.943Z,2.30
2023-08-14T06:25:48.932Z,2.27
2023-08-14T06:27:52.188Z,2.47
2023-08-14T06:29:55.095Z,2.03
2023-08-14T06:32:01.151Z,2.70
2023-08-14T06:34:06.296Z,2.07
2023-08-14T06:36:15.546Z,2.30
2023-08-14T06:38:18.800Z,2.47
2023-08-14T06:40:23.410Z,2.20
2023-08-14T06:42:26.453Z,1.90
2023-08-14T06:44:29.466Z,2.53
2023-08-14T06:46:32.451Z,2.40
2023-08-14T06:48:35.459Z,2.17
2023-08-14T06:50:40.519Z,2.30
2023-08-14T06:52:43.543Z,2.30
2023-08-14T06:54:46.503Z,2.00
2023-08-14T06:56:51.064Z,2.20
2023-08-14T06:58:58.813Z,2.13
2023-08-14T07:01:02.201Z,2.30
2023-08-14T07:03:05.821Z,2.30
2023-08-14T07:05:12.143Z,2.27
2023-08-14T07:07:16.608Z,2.40
2023-08-14T07:09:18.665Z,2.10
2023-08-14T07:11:21.624Z,2.10
2023-08-14T07:13:29.060Z,2.50
2023-08-14T07:15:32.204Z,2.00
2023-08-14T07:17:34.211Z,2.20
2023-08-14T07:19:39.532Z,2.40
2023-08-14T07:21:42.488Z,2.47
2023-08-14T07:23:47.252Z,2.10
2023-08-14T07:25:51.137Z,2.30
2023-08-14T07:27:54.570Z,2.50
2023-08-14T07:29:59.516Z,2.50
2023-08-14T07:32:02.460Z,2.10
2023-08-14T07:34:05.790Z,2.50
2023-08-14T07:36:10.828Z,2.57
2023-08-14T07:38:14.181Z,2.60
2023-08-14T07:40:17.142Z,2.53
2023-08-14T07:42:20.366Z,2.13
2023-08-14T07:44:23.747Z,2.43
2023-08-14T07:46:30.515Z,2.47
2023-08-14T07:48:33.519Z,2.23
2023-08-14T07:50:36.522Z,2.37
2023-08-14T07:52:39.501Z,2.10
2023-08-14T07:54:42.426Z,2.20
2023-08-14T07:56:49.579Z,2.47
2023-08-14T07:58:54.197Z,2.40
2023-08-14T08:00:57.172Z,2.53
2023-08-14T08:03:01.593Z,2.57
2023-08-14T08:05:06.132Z,2.40
2023-08-14T08:07:11.150Z,2.00
2023-08-14T08:09:17.321Z,2.77
2023-08-14T08:11:23.440Z,2.30
2023-08-14T08:13:28.212Z,2.40
2023-08-14T08:15:30.718Z,2.57
2023-08-14T08:17:33.886Z,5.10
2023-08-14T08:19:38.264Z,3.80
2023-08-14T08:21:41.418Z,3.20
2023-08-14T08:23:44.376Z,2.43
2023-08-14T08:25:47.322Z,2.60
2023-08-14T08:27:50.271Z,2.53
2023-08-14T08:29:55.359Z,2.20
2023-08-14T08:31:58.414Z,2.50
2023-08-14T08:34:01.471Z,2.17
2023-08-14T08:36:09.432Z,2.40
2023-08-14T08:38:12.336Z,2.00
2023-08-14T08:40:17.914Z,2.20
2023-08-14T08:42:21.009Z,2.10
2023-08-14T08:44:26.716Z,2.13
2023-08-14T08:46:30.839Z,2.43
2023-08-14T08:48:35.860Z,2.27
2023-08-14T08:50:39.468Z,2.00
2023-08-14T08:52:44.621Z,2.10
2023-08-14T08:54:48.471Z,2.50
2023-08-14T08:56:51.754Z,2.30
2023-08-14T08:58:55.122Z,2.50
2023-08-14T09:01:00.667Z,2.40
2023-08-14T09:03:05.750Z,2.63
2023-08-14T09:05:09.013Z,2.50
2023-08-14T09:07:12.159Z,2.53
2023-08-14T09:09:16.775Z,2.20
2023-08-14T09:11:20.041Z,2.70
2023-08-14T09:13:32.113Z,2.30
2023-08-14T09:15:42.949Z,2.60
2023-08-14T09:17:45.983Z,2.57
2023-08-14T09:19:51.425Z,2.50
2023-08-14T09:21:58.654Z,2.40
2023-08-14T09:24:02.018Z,2.40
2023-08-14T09:26:06.761Z,2.10
2023-08-14T09:28:11.038Z,2.50
2023-08-14T09:30:16.623Z,2.13
2023-08-14T09:32:27.056Z,2.40
2023-08-14T09:34:31.530Z,2.50
2023-08-14T09:36:35.883Z,2.60
2023-08-14T09:38:39.052Z,2.77
2023-08-14T09:40:41.159Z,2.30
2023-08-14T09:42:48.352Z,3.00
2023-08-14T09:44:55.842Z,2.90
2023-08-14T09:47:02.007Z,3.00
2023-08-14T09:49:07.080Z,3.50
2023-08-14T09:51:11.745Z,3.50
2023-08-14T09:53:14.822Z,2.97
2023-08-14T09:55:17.794Z,4.03
2023-08-14T09:57:26.243Z,3.70
2023-08-14T09:59:33.185Z,3.50
2023-08-14T10:01:38.018Z,3.30
2023-08-14T10:03:42.438Z,3.20
2023-08-14T10:05:45.788Z,3.07
2023-08-14T10:07:51.425Z,4.90
2023-08-14T10:10:03.103Z,4.60
2023-08-14T10:12:10.863Z,4.57
2023-08-14T10:14:17.079Z,3.57
2023-08-14T10:16:24.525Z,3.40
2023-08-14T10:18:31.956Z,3.17
2023-08-14T10:20:36.321Z,3.03
2023-08-14T10:22:43.113Z,3.73
2023-08-14T10:24:49.228Z,3.83
2023-08-14T10:26:55.292Z,3.40
2023-08-14T10:28:59.333Z,3.60
2023-08-14T10:31:03.533Z,3.27
2023-08-14T10:33:10.944Z,3.10
2023-08-14T10:35:13.984Z,3.20
2023-08-14T10:37:42.024Z,3.20
2023-08-14T10:39:45.289Z,2.60
2023-08-14T10:41:48.330Z,3.20
2023-08-14T10:43:52.418Z,3.27
2023-08-14T10:45:55.492Z,3.30
2023-08-14T10:48:01.683Z,3.13
2023-08-14T10:50:15.127Z,3.10
2023-08-14T10:52:21.124Z,3.23
2023-08-14T10:54:26.002Z,3.00
2023-08-14T10:56:43.329Z,2.77
2023-08-14T10:58:52.789Z,3.27
2023-08-14T11:00:55.022Z,2.90
2023-08-14T11:03:07.119Z,2.87
2023-08-14T11:05:17.611Z,2.90
2023-08-14T11:07:20.865Z,3.37
2023-08-14T11:09:27.177Z,3.50
2023-08-14T11:11:30.200Z,3.27
2023-08-14T11:13:33.412Z,3.43
2023-08-14T11:15:37.941Z,3.73
2023-08-14T11:17:46.189Z,3.63
2023-08-14T11:19:49.138Z,3.37
2023-08-14T11:21:52.817Z,3.70
2023-08-14T11:23:55.767Z,3.67
2023-08-14T11:26:00.783Z,3.57
2023-08-14T11:28:07.205Z,3.90
2023-08-14T11:30:15.397Z,3.50
2023-08-14T11:32:22.890Z,3.70
2023-08-14T11:34:28.416Z,3.13
2023-08-14T11:38:37.725Z,3.20
2023-08-14T11:40:42.364Z,4.03
2023-08-14T11:42:45.763Z,3.50
2023-08-14T11:44:49.454Z,3.53
2023-08-14T11:46:53.133Z,3.40
2023-08-14T11:49:00.164Z,2.80
2023-08-14T11:51:04.682Z,3.80
2023-08-14T11:53:11.271Z,3.30
2023-08-14T11:55:15.813Z,3.17
2023-08-14T11:57:18.810Z,3.33
2023-08-14T11:59:22.296Z,2.80
2023-08-14T12:01:27.583Z,3.50
2023-08-14T12:03:33.336Z,3.40
2023-08-14T12:05:36.395Z,3.50
2023-08-14T12:07:43.220Z,3.30
2023-08-14T12:09:46.372Z,3.37
2023-08-14T12:11:52.257Z,3.20
2023-08-14T12:13:55.364Z,3.30
2023-08-14T12:15:58.894Z,3.43
2023-08-14T12:18:02.936Z,3.17
2023-08-14T12:20:11.544Z,3.00
2023-08-14T12:22:14.513Z,3.23
2023-08-14T12:24:22.854Z,3.30
2023-08-14T12:26:24.872Z,3.27
2023-08-14T12:28:31.104Z,3.43
2023-08-14T12:30:34.031Z,3.43
2023-08-14T12:32:46.032Z,3.20
2023-08-14T12:34:51.440Z,3.33
2023-08-14T12:36:54.927Z,3.00
2023-08-14T12:38:57.908Z,3.30
2023-08-14T12:41:01.000Z,3.30
2023-08-14T12:43:07.201Z,3.60
2023-08-14T12:45:11.875Z,3.50
2023-08-14T12:47:14.896Z,3.67
2023-08-14T12:49:17.864Z,3.50
2023-08-14T12:51:19.850Z,3.70
2023-08-14T12:53:22.778Z,3.70
2023-08-14T12:55:25.833Z,3.57
2023-08-14T12:57:30.015Z,3.30
2023-08-14T12:59:32.367Z,3.37
2023-08-14T13:01:36.852Z,3.50
2023-08-14T13:03:42.008Z,4.07
2023-08-14T13:05:47.021Z,3.33
2023-08-14T13:07:50.321Z,3.70
2023-08-14T13:09:52.284Z,3.80
2023-08-14T13:11:57.470Z,3.77
2023-08-14T13:14:00.449Z,3.70
2023-08-14T13:16:05.191Z,3.30
2023-08-14T13:18:13.977Z,3.27
2023-08-14T13:20:16.965Z,3.60
2023-08-14T13:22:21.627Z,3.63
2023-08-14T13:24:25.749Z,3.50
2023-08-14T13:26:35.171Z,3.23
2023-08-14T13:28:47.053Z,3.57
2023-08-14T13:30:50.995Z,3.43
2023-08-14T13:32:54.032Z,3.40
2023-08-14T13:35:00.273Z,4.00
2023-08-14T13:37:04.012Z,3.80
2023-08-14T13:39:08.256Z,3.87
2023-08-14T13:41:11.663Z,3.85
2023-08-14T13:43:14.992Z,3.37
2023-08-14T13:45:20.241Z,4.13
2023-08-14T13:47:28.938Z,3.72
2023-08-14T13:49:34.151Z,3.80
2023-08-14T13:51:38.448Z,3.72
2023-08-14T13:53:41.626Z,3.40
2023-08-14T13:55:45.467Z,3.25
2023-08-14T13:57:48.391Z,3.17
2023-08-14T13:59:55.450Z,3.13
2023-08-14T14:02:04.025Z,3.10
2023-08-14T14:04:07.670Z,3.10
2023-08-14T14:06:11.860Z,3.45
2023-08-14T14:08:22.057Z,3.30
2023-08-14T14:10:27.227Z,3.30
2023-08-14T14:12:30.249Z,3.40
2023-08-14T14:14:33.217Z,2.65
2023-08-14T14:16:56.829Z,2.47
2023-08-14T14:18:59.857Z,3.53
2023-08-14T14:21:03.024Z,2.63
2023-08-14T14:23:06.268Z,3.13
2023-08-14T14:25:11.012Z,2.83
2023-08-14T14:27:14.003Z,3.38
2023-08-14T14:29:18.673Z,2.90
2023-08-14T14:31:21.904Z,3.17
2023-08-14T14:33:24.893Z,2.90
2023-08-14T14:35:27.812Z,2.88
2023-08-14T14:37:30.908Z,3.17
2023-08-14T14:39:34.558Z,2.80
2023-08-14T14:41:38.891Z,3.00
2023-08-14T14:43:42.158Z,3.10
2023-08-14T14:45:47.101Z,2.80
2023-08-14T14:47:50.101Z,2.90
2023-08-14T14:49:52.384Z,2.80
2023-08-14T14:51:56.861Z,3.20
2023-08-14T14:53:59.800Z,3.00
2023-08-14T14:56:02.835Z,3.17
2023-08-14T14:58:07.181Z,2.80
2023-08-14T15:00:11.846Z,2.60
2023-08-14T15:02:28.017Z,2.63
2023-08-14T15:04:32.142Z,2.70
2023-08-14T15:06:35.207Z,2.47
2023-08-14T15:08:38.182Z,2.75
2023-08-14T15:10:41.110Z,2.50
2023-08-14T15:12:46.408Z,2.42
2023-08-14T15:14:50.695Z,2.40
2023-08-14T15:16:55.784Z,2.50
2023-08-14T15:18:57.707Z,2.50
2023-08-14T15:21:00.631Z,2.40
2023-08-14T15:23:03.589Z,2.30
2023-08-14T15:25:09.042Z,2.78
2023-08-14T15:27:14.713Z,3.35
2023-08-14T15:29:17.694Z,2.60
2023-08-14T15:31:24.757Z,2.63
2023-08-14T15:33:27.839Z,2.63
2023-08-14T15:35:32.141Z,2.40
2023-08-14T15:37:34.570Z,2.13
2023-08-14T15:39:38.942Z,2.60
2023-08-14T15:41:44.747Z,2.80
2023-08-14T15:43:50.161Z,3.55
2023-08-14T15:46:02.320Z,3.03
2023-08-14T15:48:10.266Z,2.42
2023-08-14T15:50:12.350Z,2.50
2023-08-14T15:52:20.534Z,2.20
2023-08-14T15:54:23.431Z,2.35
2023-08-14T15:56:26.387Z,2.10
2023-08-14T15:58:28.400Z,2.30
2023-08-14T16:00:31.350Z,2.50
2023-08-14T16:02:34.566Z,2.03
2023-08-14T16:04:37.880Z,2.33
2023-08-14T16:06:41.092Z,2.20
2023-08-14T16:08:44.087Z,2.38
2023-08-14T16:10:47.091Z,2.40
2023-08-14T16:12:50.027Z,2.45
2023-08-14T16:14:53.003Z,2.55
2023-08-14T16:16:57.834Z,2.60
2023-08-14T16:19:01.853Z,1.95
2023-08-14T16:21:06.362Z,2.15
2023-08-14T16:23:09.672Z,2.08
2023-08-14T16:25:12.812Z,2.28
2023-08-14T16:27:14.876Z,2.00
2023-08-14T16:29:22.600Z,2.25
2023-08-14T16:31:29.657Z,2.03
2023-08-14T16:33:32.962Z,2.20
2023-08-14T16:35:38.140Z,2.65
2023-08-14T16:37:44.843Z,2.20
2023-08-14T16:39:48.802Z,2.67
2023-08-14T16:41:51.802Z,2.42
2023-08-14T16:43:54.694Z,2.28
2023-08-14T16:45:58.040Z,2.47
2023-08-14T16:48:01.208Z,2.40
2023-08-14T16:50:05.782Z,2.60
2023-08-14T16:52:08.757Z,2.22
2023-08-14T16:54:18.206Z,2.35
2023-08-14T16:56:23.238Z,2.13
2023-08-14T16:58:26.163Z,2.30
2023-08-14T17:00:31.029Z,2.30
2023-08-14T17:02:34.788Z,2.33
2023-08-14T17:04:40.824Z,2.05
2023-08-14T17:06:45.665Z,1.98
2023-08-14T17:08:48.560Z,2.42
2023-08-14T17:11:02.026Z,2.50
2023-08-14T17:13:05.502Z,2.13
2023-08-14T17:15:11.379Z,2.33
2023-08-14T17:17:14.825Z,2.17
2023-08-14T17:19:20.194Z,2.10
2023-08-14T17:21:23.172Z,2.55
2023-08-14T17:23:26.123Z,2.15
2023-08-14T17:25:29.544Z,2.33
2023-08-14T17:27:33.813Z,2.20
2023-08-14T17:29:36.926Z,2.33
2023-08-14T17:31:41.695Z,2.10
2023-08-14T17:33:48.442Z,2.38
2023-08-14T17:35:55.966Z,2.17
2023-08-14T17:38:01.857Z,2.40
2023-08-14T17:40:05.619Z,2.17
2023-08-14T17:42:08.700Z,2.58
2023-08-14T17:44:12.935Z,2.20
2023-08-14T17:46:15.912Z,2.13
2023-08-14T17:48:20.180Z,2.20
2023-08-14T17:50:23.240Z,2.28
2023-08-14T17:52:26.205Z,2.15
2023-08-14T17:54:29.291Z,2.20
2023-08-14T17:56:32.218Z,1.98
2023-08-14T17:58:37.586Z,2.50
2023-08-14T18:00:47.799Z,2.17
2023-08-14T18:02:50.821Z,2.30
2023-08-14T18:04:56.151Z,2.42
2023-08-14T18:06:59.272Z,2.40
2023-08-14T18:09:04.966Z,2.28
2023-08-14T18:11:08.052Z,2.47
2023-08-14T18:13:13.714Z,2.60
2023-08-14T18:15:18.026Z,2.08
2023-08-14T18:17:26.819Z,2.72
2023-08-14T18:19:30.164Z,2.72
2023-08-14T18:21:36.658Z,2.70
2023-08-14T18:23:40.523Z,2.40
2023-08-14T18:25:43.896Z,2.67
2023-08-14T18:27:46.808Z,2.22
2023-08-14T18:29:48.773Z,2.40
2023-08-14T18:31:51.774Z,2.40
2023-08-14T18:33:56.442Z,2.53
2023-08-14T18:35:59.646Z,2.30
2023-08-14T18:38:05.018Z,2.38
2023-08-14T18:40:11.428Z,2.45
2023-08-14T18:42:15.231Z,2.30
2023-08-14T18:44:18.324Z,2.38
2023-08-14T18:46:20.364Z,2.30
2023-08-14T18:48:23.445Z,2.53
2023-08-14T18:50:30.195Z,2.40
2023-08-14T18:52:33.739Z,2.40
2023-08-14T18:54:37.020Z,2.20
2023-08-14T18:56:40.974Z,2.20
2023-08-14T18:58:47.258Z,2.40
2023-08-14T19:00:50.216Z,2.20
2023-08-14T19:02:55.587Z,2.05
2023-08-14T19:04:59.677Z,2.60
2023-08-14T19:07:04.009Z,2.30
2023-08-14T19:09:07.883Z,2.50
2023-08-14T19:11:10.978Z,2.58
2023-08-14T19:13:14.021Z,2.05
2023-08-14T19:15:17.330Z,2.30
2023-08-14T19:17:20.528Z,2.25
2023-08-14T19:19:27.177Z,2.00
2023-08-14T19:21:30.346Z,2.03
2023-08-14T19:23:34.908Z,2.08
2023-08-14T19:25:39.178Z,2.30
2023-08-14T19:27:42.427Z,1.98
2023-08-14T19:29:48.551Z,2.10
2023-08-14T19:31:51.774Z,2.10
2023-08-14T19:34:02.845Z,2.28
2023-08-14T19:36:06.284Z,2.17
2023-08-14T19:38:09.546Z,2.15
2023-08-14T19:40:16.995Z,2.20
2023-08-14T19:42:19.917Z,2.07
2023-08-14T19:44:23.844Z,2.20
2023-08-14T19:46:26.834Z,2.20
2023-08-14T19:48:32.861Z,2.17
2023-08-14T19:50:35.977Z,2.80
2023-08-14T19:52:37.964Z,3.10
2023-08-14T19:54:45.564Z,2.90
2023-08-14T19:56:53.526Z,3.05
2023-08-14T19:58:55.616Z,2.88
2023-08-14T20:00:59.164Z,2.70
2023-08-14T20:03:02.280Z,3.00
2023-08-14T20:05:06.496Z,2.80
2023-08-14T20:07:09.639Z,2.90
2023-08-14T20:09:12.492Z,2.90
2023-08-14T20:11:15.376Z,2.80
2023-08-14T20:13:21.877Z,2.83
2023-08-14T20:15:25.440Z,2.60
2023-08-14T20:17:29.620Z,2.57
2023-08-14T20:19:32.646Z,3.05
2023-08-14T20:21:35.758Z,2.60
2023-08-14T20:23:40.467Z,2.60
2023-08-14T20:25:42.978Z,2.37
2023-08-14T20:27:45.893Z,2.63
2023-08-14T20:29:51.856Z,2.50
2023-08-14T20:31:56.096Z,2.07
2023-08-14T20:33:59.044Z,2.40
2023-08-14T20:36:01.979Z,2.47
2023-08-14T20:38:05.434Z,2.70
2023-08-14T20:40:11.595Z,2.55
2023-08-14T20:42:13.501Z,2.30
2023-08-14T20:44:16.700Z,2.27
2023-08-14T20:46:23.393Z,2.40
2023-08-14T20:48:26.361Z,2.47
2023-08-14T20:50:28.248Z,2.57
2023-08-14T20:52:33.818Z,2.30
2023-08-14T20:54:36.784Z,2.13
2023-08-14T20:56:39.694Z,2.70
2023-08-14T20:58:42.585Z,2.37
2023-08-14T21:00:49.892Z,2.60
2023-08-14T21:02:54.415Z,2.47
2023-08-14T21:04:57.731Z,2.10
2023-08-14T21:07:01.157Z,2.30
2023-08-14T21:09:04.211Z,2.40
2023-08-14T21:11:08.388Z,2.43
2023-08-14T21:13:13.106Z,2.40
2023-08-14T21:15:17.062Z,2.40
2023-08-14T21:17:19.210Z,2.50
2023-08-14T21:19:23.838Z,2.23
2023-08-14T21:21:26.780Z,2.40
2023-08-14T21:23:29.714Z,2.47
2023-08-14T21:25:44.079Z,2.40
2023-08-14T21:27:50.009Z,2.40
2023-08-14T21:29:56.448Z,2.40
2023-08-14T21:31:59.485Z,2.33
2023-08-14T21:34:03.436Z,2.00
2023-08-14T21:36:08.492Z,2.10
2023-08-14T21:38:11.866Z,2.00
2023-08-14T21:40:14.854Z,2.27
2023-08-14T21:42:17.914Z,2.10
2023-08-14T21:44:19.856Z,2.40
2023-08-14T21:46:24.538Z,2.30
2023-08-14T21:48:27.517Z,2.63
2023-08-14T21:50:30.466Z,2.37
2023-08-14T21:52:35.543Z,2.50
2023-08-14T21:54:38.613Z,2.40
2023-08-14T21:56:41.849Z,2.03
2023-08-14T21:58:44.130Z,2.40
2023-08-14T22:00:47.035Z,2.50
2023-08-14T22:02:49.978Z,2.23
2023-08-14T22:04:55.490Z,2.23
2023-08-14T22:06:58.400Z,2.50
2023-08-14T22:09:02.699Z,2.70
2023-08-14T22:11:09.624Z,2.80
2023-08-14T22:13:12.600Z,2.30
2023-08-14T22:15:18.073Z,2.60
2023-08-14T22:17:21.821Z,2.10
2023-08-14T22:19:24.911Z,2.27
2023-08-14T22:21:27.986Z,2.30
2023-08-14T22:23:33.820Z,2.63
2023-08-14T22:25:40.383Z,2.70
2023-08-14T22:27:43.369Z,2.53
2023-08-14T22:29:48.472Z,2.50
2023-08-14T22:31:54.071Z,3.00
2023-08-14T22:33:56.992Z,2.67
2023-08-14T22:36:00.055Z,2.67
2023-08-14T22:38:02.971Z,2.53
2023-08-14T22:40:06.915Z,2.60
2023-08-14T22:42:11.430Z,2.60
2023-08-14T22:44:17.667Z,2.57
2023-08-14T22:46:20.651Z,2.50
2023-08-14T22:48:23.713Z,2.60
2023-08-14T22:50:26.655Z,2.60
2023-08-14T22:52:29.628Z,2.60
2023-08-14T22:54:32.527Z,2.87
2023-08-14T22:56:35.827Z,2.53
2023-08-14T22:58:43.394Z,2.53
2023-08-14T23:00:46.352Z,2.40
2023-08-14T23:02:49.320Z,2.73
2023-08-14T23:04:54.260Z,2.60
2023-08-14T23:06:57.246Z,2.50
2023-08-14T23:09:00.429Z,2.50
2023-08-14T23:11:03.425Z,2.73
2023-08-14T23:13:06.373Z,2.40
2023-08-14T23:15:11.708Z,2.40
2023-08-14T23:17:14.682Z,2.30
2023-08-14T23:19:18.325Z,2.80
2023-08-14T23:21:21.239Z,2.53
2023-08-14T23:23:24.787Z,2.60
2023-08-14T23:25:27.967Z,2.80
2023-08-14T23:27:30.911Z,2.70
2023-08-14T23:29:34.570Z,2.90
2023-08-14T23:31:39.153Z,2.80
2023-08-14T23:33:44.645Z,2.90
2023-08-14T23:35:47.717Z,2.90
2023-08-14T23:37:52.545Z,2.70
2023-08-14T23:39:55.513Z,2.70
2023-08-14T23:41:58.465Z,2.97
2023-08-14T23:44:02.668Z,2.80
2023-08-14T23:46:06.108Z,2.70
2023-08-14T23:48:10.489Z,2.90
2023-08-14T23:50:15.423Z,2.93
2023-08-14T23:52:20.759Z,3.20
2023-08-14T23:54:24.120Z,2.77
2023-08-14T23:56:29.127Z,2.80
2023-08-14T23:58:35.473Z,3.00
