createdAt,value
2023-04-30T00:00:53.153Z,6.35
2023-04-30T00:03:21.282Z,5.35
2023-04-30T00:05:53.330Z,6.10
2023-04-30T00:08:24.476Z,5.22
2023-04-30T00:10:54.440Z,4.50
2023-04-30T00:13:23.225Z,4.82
2023-04-30T00:15:51.938Z,4.63
2023-04-30T00:18:20.732Z,4.53
2023-04-30T00:20:52.289Z,4.35
2023-04-30T00:23:23.690Z,4.80
2023-04-30T00:25:53.738Z,4.67
2023-04-30T00:28:22.334Z,4.70
2023-04-30T00:30:52.808Z,5.57
2023-04-30T00:33:21.841Z,6.77
2023-04-30T00:35:50.394Z,6.45
2023-04-30T00:38:20.138Z,8.27
2023-04-30T00:40:54.644Z,8.45
2023-04-30T00:43:25.727Z,8.35
2023-04-30T00:45:54.303Z,7.90
2023-04-30T00:48:22.718Z,8.30
2023-04-30T00:50:52.342Z,8.02
2023-04-30T00:53:21.768Z,8.65
2023-04-30T00:55:51.262Z,8.13
2023-04-30T00:58:23.696Z,6.95
2023-04-30T01:00:52.430Z,7.75
2023-04-30T01:03:23.228Z,8.27
2023-04-30T01:05:55.005Z,7.47
2023-04-30T01:08:29.235Z,7.20
2023-04-30T01:11:17.598Z,6.95
2023-04-30T01:14:01.310Z,7.60
2023-04-30T01:16:34.665Z,7.88
2023-04-30T01:19:08.245Z,7.60
2023-04-30T01:21:37.795Z,6.82
2023-04-30T01:24:25.070Z,6.78
2023-04-30T01:27:08.892Z,7.75
2023-04-30T01:29:40.715Z,6.90
2023-04-30T01:32:08.821Z,6.47
2023-04-30T01:34:39.929Z,6.60
2023-04-30T01:37:20.684Z,8.40
2023-04-30T01:40:05.578Z,7.95
2023-04-30T01:42:38.382Z,6.88
2023-04-30T01:45:21.451Z,7.40
2023-04-30T01:47:55.180Z,6.55
2023-04-30T01:50:28.203Z,6.13
2023-04-30T01:52:59.403Z,6.32
2023-04-30T01:57:59.826Z,6.03
2023-04-30T02:00:30.518Z,5.70
2023-04-30T02:02:59.054Z,5.68
2023-04-30T02:05:27.622Z,5.95
2023-04-30T02:07:55.832Z,5.68
2023-04-30T02:10:30.721Z,5.28
2023-04-30T02:13:00.539Z,5.63
2023-04-30T02:15:31.653Z,5.40
2023-04-30T02:17:59.759Z,5.30
2023-04-30T02:20:28.387Z,6.30
2023-04-30T02:22:56.970Z,5.85
2023-04-30T02:25:26.307Z,5.93
2023-04-30T02:27:58.234Z,5.85
2023-04-30T02:30:26.527Z,6.72
2023-04-30T02:32:57.252Z,6.22
2023-04-30T02:35:25.716Z,6.55
2023-04-30T02:37:53.756Z,7.22
2023-04-30T02:40:21.938Z,8.07
2023-04-30T02:42:51.448Z,6.82
2023-04-30T02:45:19.725Z,7.10
2023-04-30T02:47:52.586Z,6.65
2023-04-30T02:50:27.155Z,7.60
2023-04-30T02:52:56.247Z,6.78
2023-04-30T02:55:28.653Z,7.00
2023-04-30T02:57:57.354Z,6.68
2023-04-30T03:00:29.546Z,8.30
2023-04-30T03:05:28.598Z,9.07
2023-04-30T03:07:57.846Z,7.50
2023-04-30T03:10:28.833Z,7.55
2023-04-30T03:12:59.263Z,7.95
2023-04-30T03:15:27.813Z,7.70
2023-04-30T03:17:56.158Z,7.28
2023-04-30T03:20:27.632Z,6.63
2023-04-30T03:22:57.110Z,6.88
2023-04-30T03:25:25.904Z,7.97
2023-04-30T03:27:53.924Z,7.10
2023-04-30T03:30:23.208Z,7.68
2023-04-30T03:32:51.520Z,9.05
2023-04-30T03:35:20.155Z,7.55
2023-04-30T03:37:48.415Z,8.23
2023-04-30T03:40:20.671Z,7.53
2023-04-30T03:42:51.567Z,6.80
2023-04-30T03:45:22.594Z,7.45
2023-04-30T03:47:56.632Z,7.35
2023-04-30T03:50:25.084Z,7.80
2023-04-30T03:52:53.172Z,7.90
2023-04-30T03:55:22.957Z,7.38
2023-04-30T03:57:52.334Z,8.63
2023-04-30T04:00:20.857Z,7.45
2023-04-30T04:02:51.310Z,9.30
2023-04-30T04:05:22.387Z,8.02
2023-04-30T04:07:53.050Z,7.95
2023-04-30T04:10:24.788Z,6.72
2023-04-30T04:12:55.589Z,6.97
2023-04-30T04:15:23.654Z,6.55
2023-04-30T04:17:54.810Z,6.32
2023-04-30T04:20:23.385Z,6.55
2023-04-30T04:22:51.717Z,5.18
2023-04-30T04:25:23.134Z,4.97
2023-04-30T04:27:57.592Z,4.87
2023-04-30T04:30:31.224Z,4.40
2023-04-30T04:33:00.474Z,3.38
2023-04-30T04:35:30.098Z,3.55
2023-04-30T04:37:59.148Z,3.45
2023-04-30T04:40:29.750Z,3.08
2023-04-30T04:43:03.142Z,3.17
2023-04-30T04:45:33.650Z,2.70
2023-04-30T04:48:01.800Z,3.67
2023-04-30T04:50:30.594Z,3.15
2023-04-30T04:52:59.283Z,2.50
2023-04-30T04:55:29.710Z,2.88
2023-04-30T04:57:58.154Z,3.17
2023-04-30T05:00:28.648Z,3.05
2023-04-30T05:02:57.502Z,2.80
2023-04-30T05:05:28.621Z,2.72
2023-04-30T05:07:56.960Z,2.50
2023-04-30T05:10:25.240Z,2.72
2023-04-30T05:12:54.552Z,2.38
2023-04-30T05:15:23.002Z,2.70
2023-04-30T05:17:55.317Z,3.20
2023-04-30T05:22:53.001Z,2.90
2023-04-30T05:25:22.070Z,3.08
2023-04-30T05:27:53.142Z,3.05
2023-04-30T05:30:21.996Z,2.55
2023-04-30T05:32:53.447Z,2.78
2023-04-30T05:35:23.141Z,2.47
2023-04-30T05:37:51.350Z,2.40
2023-04-30T05:40:19.550Z,2.60
2023-04-30T05:42:48.116Z,2.85
2023-04-30T05:45:17.667Z,2.83
2023-04-30T05:47:46.827Z,3.15
2023-04-30T05:50:15.268Z,2.90
2023-04-30T05:52:44.804Z,2.75
2023-04-30T05:55:12.916Z,2.95
2023-04-30T05:57:41.169Z,3.47
2023-04-30T06:00:11.216Z,3.15
2023-04-30T06:02:41.279Z,2.95
2023-04-30T06:05:14.580Z,3.08
2023-04-30T06:07:45.475Z,3.30
2023-04-30T06:10:13.598Z,2.90
2023-04-30T06:12:42.298Z,3.40
2023-04-30T06:15:10.947Z,3.80
2023-04-30T06:17:39.474Z,2.80
2023-04-30T06:20:17.187Z,3.25
2023-04-30T06:22:48.854Z,2.97
2023-04-30T06:25:20.296Z,3.38
2023-04-30T06:27:54.221Z,2.63
2023-04-30T06:30:25.086Z,3.05
2023-04-30T06:32:53.221Z,3.05
2023-04-30T06:35:24.947Z,3.33
2023-04-30T06:37:55.304Z,3.08
2023-04-30T06:40:26.345Z,3.07
2023-04-30T06:42:55.926Z,3.28
2023-04-30T06:45:24.725Z,3.10
2023-04-30T06:47:53.470Z,3.75
2023-04-30T06:50:23.758Z,2.78
2023-04-30T06:52:55.226Z,3.38
2023-04-30T06:55:28.858Z,3.27
2023-04-30T06:57:58.052Z,3.25
2023-04-30T07:00:33.415Z,3.97
2023-04-30T07:03:03.779Z,3.15
2023-04-30T07:05:41.371Z,3.10
2023-04-30T07:08:13.297Z,3.47
2023-04-30T07:10:47.689Z,3.97
2023-04-30T07:13:21.877Z,3.30
2023-04-30T07:15:51.913Z,3.65
2023-04-30T07:18:29.216Z,3.65
2023-04-30T07:20:57.470Z,3.08
2023-04-30T07:23:29.204Z,3.95
2023-04-30T07:26:00.967Z,3.22
2023-04-30T07:28:46.304Z,3.63
2023-04-30T07:31:20.645Z,3.40
2023-04-30T07:33:50.738Z,3.80
2023-04-30T07:36:19.433Z,3.30
2023-04-30T07:39:09.597Z,3.30
2023-04-30T07:41:43.601Z,3.08
2023-04-30T07:44:14.985Z,3.10
2023-04-30T07:46:49.108Z,3.78
2023-04-30T07:49:17.384Z,4.03
2023-04-30T07:51:46.546Z,3.85
2023-04-30T07:54:18.692Z,4.07
2023-04-30T07:59:21.836Z,3.42
2023-04-30T08:01:50.824Z,3.40
2023-04-30T08:04:19.836Z,3.83
2023-04-30T08:06:49.247Z,3.50
2023-04-30T08:09:17.889Z,3.42
2023-04-30T08:11:57.148Z,3.05
2023-04-30T08:14:34.151Z,3.20
2023-04-30T08:17:06.823Z,3.30
2023-04-30T08:19:42.421Z,3.30
2023-04-30T08:22:21.299Z,2.97
2023-04-30T08:24:50.114Z,3.38
2023-04-30T08:27:21.469Z,2.90
2023-04-30T08:30:01.675Z,3.92
2023-04-30T08:32:31.134Z,3.10
2023-04-30T08:34:59.497Z,2.47
2023-04-30T08:37:29.552Z,2.75
2023-04-30T08:40:00.125Z,2.90
2023-04-30T08:42:37.866Z,2.63
2023-04-30T08:45:11.516Z,2.72
2023-04-30T08:47:48.781Z,2.63
2023-04-30T08:50:20.725Z,2.97
2023-04-30T08:52:50.277Z,3.00
2023-04-30T08:55:20.503Z,2.65
2023-04-30T08:57:49.787Z,3.35
2023-04-30T09:00:20.694Z,3.03
2023-04-30T09:02:49.872Z,3.05
2023-04-30T09:05:21.111Z,2.70
2023-04-30T09:08:02.552Z,3.60
2023-04-30T09:10:35.379Z,3.30
2023-04-30T09:13:05.663Z,2.83
2023-04-30T09:15:37.837Z,3.33
2023-04-30T09:20:56.568Z,3.30
2023-04-30T09:23:27.039Z,3.72
2023-04-30T09:25:56.714Z,3.30
2023-04-30T09:28:29.246Z,55.20
2023-04-30T09:31:03.430Z,39.45
2023-04-30T09:33:47.082Z,5.53
2023-04-30T09:36:17.404Z,3.03
2023-04-30T09:38:46.357Z,2.15
2023-04-30T09:41:28.215Z,2.63
2023-04-30T09:43:57.230Z,2.40
2023-04-30T09:46:34.009Z,3.22
2023-04-30T09:49:03.492Z,2.70
2023-04-30T09:51:31.863Z,2.85
2023-04-30T09:54:05.401Z,2.88
2023-04-30T09:56:37.103Z,2.50
2023-04-30T09:59:11.376Z,3.28
2023-04-30T10:01:41.514Z,2.95
2023-04-30T10:04:12.876Z,2.95
2023-04-30T10:06:41.560Z,2.57
2023-04-30T10:09:11.887Z,3.08
2023-04-30T10:11:43.328Z,3.17
2023-04-30T10:14:14.210Z,2.53
2023-04-30T10:16:46.171Z,2.78
2023-04-30T10:19:16.859Z,2.53
2023-04-30T10:21:48.273Z,2.70
2023-04-30T10:24:18.357Z,2.87
2023-04-30T10:26:49.108Z,3.63
2023-04-30T10:29:18.882Z,3.13
2023-04-30T10:31:54.834Z,3.40
2023-04-30T10:34:30.432Z,3.20
2023-04-30T10:37:01.127Z,3.00
2023-04-30T10:39:29.442Z,2.90
2023-04-30T10:42:05.220Z,3.47
2023-04-30T10:44:34.401Z,3.30
2023-04-30T10:47:06.439Z,3.15
2023-04-30T10:49:35.183Z,2.63
2023-04-30T10:52:04.796Z,65.65
2023-04-30T10:54:36.414Z,27.38
2023-04-30T10:57:14.520Z,3.15
2023-04-30T10:59:57.032Z,3.45
2023-04-30T11:02:40.048Z,3.63
2023-04-30T11:05:13.363Z,3.10
2023-04-30T11:07:49.798Z,2.92
2023-04-30T11:10:21.797Z,3.08
2023-04-30T11:12:51.371Z,3.20
2023-04-30T11:15:22.656Z,3.15
2023-04-30T11:18:01.032Z,3.03
2023-04-30T11:20:29.474Z,3.00
2023-04-30T11:23:11.358Z,2.90
2023-04-30T11:25:50.775Z,3.00
2023-04-30T11:28:20.297Z,3.22
2023-04-30T11:30:55.057Z,3.33
2023-04-30T11:33:28.496Z,3.38
2023-04-30T11:35:57.547Z,3.15
2023-04-30T11:38:30.226Z,3.10
2023-04-30T11:41:00.742Z,3.35
2023-04-30T11:43:31.510Z,3.28
2023-04-30T11:46:05.212Z,2.80
2023-04-30T11:48:37.061Z,3.08
2023-04-30T11:51:10.007Z,2.88
2023-04-30T11:53:38.679Z,2.70
2023-04-30T11:56:09.077Z,57.60
2023-04-30T11:58:39.385Z,25.98
2023-04-30T12:01:09.953Z,18.77
2023-04-30T12:03:49.889Z,3.60
2023-04-30T12:06:25.432Z,3.22
2023-04-30T12:09:02.229Z,3.47
2023-04-30T12:11:32.355Z,3.25
2023-04-30T12:14:03.534Z,3.83
2023-04-30T12:16:41.840Z,3.40
2023-04-30T12:19:19.281Z,3.22
2023-04-30T12:21:51.203Z,2.97
2023-04-30T12:24:23.677Z,3.10
2023-04-30T12:26:58.163Z,3.20
2023-04-30T12:29:27.403Z,3.30
2023-04-30T12:32:10.395Z,3.22
2023-04-30T12:34:42.250Z,3.65
2023-04-30T12:37:12.846Z,3.60
2023-04-30T12:39:46.060Z,3.35
2023-04-30T12:44:59.285Z,3.13
2023-04-30T12:47:31.346Z,3.65
2023-04-30T12:50:04.478Z,3.03
2023-04-30T12:52:35.025Z,3.10
2023-04-30T12:55:18.899Z,4.22
2023-04-30T12:58:08.008Z,3.65
2023-04-30T13:00:54.944Z,3.17
2023-04-30T13:03:25.140Z,3.38
2023-04-30T13:05:59.316Z,3.05
2023-04-30T13:08:28.040Z,2.70
2023-04-30T13:10:59.381Z,3.28
2023-04-30T13:16:06.282Z,3.53
2023-04-30T13:18:44.349Z,3.38
2023-04-30T13:21:38.905Z,3.42
2023-04-30T13:24:11.884Z,3.67
2023-04-30T13:26:58.195Z,3.30
2023-04-30T13:29:27.110Z,3.20
2023-04-30T13:31:56.222Z,2.85
2023-04-30T13:34:27.453Z,3.00
2023-04-30T13:37:00.220Z,2.85
2023-04-30T13:39:28.775Z,3.00
2023-04-30T13:41:58.235Z,3.70
2023-04-30T13:44:33.023Z,3.42
2023-04-30T13:47:02.293Z,3.50
2023-04-30T13:49:31.869Z,3.80
2023-04-30T13:52:08.804Z,2.50
2023-04-30T13:54:37.805Z,2.63
2023-04-30T13:57:08.018Z,2.67
2023-04-30T13:59:36.920Z,3.75
2023-04-30T14:02:07.048Z,3.10
2023-04-30T14:04:38.824Z,2.90
2023-04-30T14:07:09.959Z,2.95
2023-04-30T14:09:38.820Z,3.20
2023-04-30T14:12:07.558Z,2.97
2023-04-30T14:14:39.177Z,3.00
2023-04-30T14:17:13.410Z,3.22
2023-04-30T14:19:43.087Z,2.87
2023-04-30T14:22:14.082Z,3.10
2023-04-30T14:24:43.602Z,3.20
2023-04-30T14:27:14.623Z,3.40
2023-04-30T14:29:46.101Z,3.83
2023-04-30T14:32:19.668Z,3.30
2023-04-30T14:34:53.984Z,2.47
2023-04-30T14:37:25.671Z,3.90
2023-04-30T14:40:00.558Z,2.97
2023-04-30T14:42:33.738Z,2.85
2023-04-30T14:45:07.270Z,3.05
2023-04-30T14:47:40.398Z,3.13
2023-04-30T14:50:31.738Z,3.05
2023-04-30T14:56:47.714Z,3.10
2023-04-30T14:59:19.937Z,3.60
2023-04-30T15:01:49.566Z,2.85
2023-04-30T15:09:59.189Z,3.15
2023-04-30T15:12:30.947Z,3.58
2023-04-30T15:15:01.450Z,2.50
2023-04-30T15:17:30.276Z,3.38
2023-04-30T15:20:03.266Z,3.20
2023-04-30T15:22:33.692Z,3.30
2023-04-30T15:25:08.492Z,3.30
2023-04-30T15:27:41.920Z,3.15
2023-04-30T15:30:14.342Z,3.10
2023-04-30T15:32:43.416Z,2.58
2023-04-30T15:35:20.915Z,2.70
2023-04-30T15:37:59.101Z,3.25
2023-04-30T15:40:31.278Z,2.55
2023-04-30T15:43:02.049Z,3.70
2023-04-30T15:45:50.542Z,2.92
2023-04-30T15:48:18.749Z,5.35
2023-04-30T15:50:47.346Z,4.57
2023-04-30T15:53:16.089Z,4.97
2023-04-30T15:55:46.800Z,4.40
2023-04-30T15:58:16.796Z,4.22
2023-04-30T16:00:45.863Z,3.38
2023-04-30T16:03:14.223Z,2.80
2023-04-30T16:05:44.211Z,3.13
2023-04-30T16:08:12.609Z,3.28
2023-04-30T16:10:40.663Z,3.33
2023-04-30T16:13:10.242Z,3.50
2023-04-30T16:15:39.952Z,3.10
2023-04-30T16:18:08.064Z,2.97
2023-04-30T16:20:37.650Z,3.20
2023-04-30T16:23:07.130Z,3.25
2023-04-30T16:25:35.253Z,3.25
2023-04-30T16:28:03.526Z,3.08
2023-04-30T16:30:33.707Z,3.97
2023-04-30T16:33:02.006Z,2.95
2023-04-30T16:35:31.389Z,3.20
2023-04-30T16:38:01.748Z,3.00
2023-04-30T16:40:30.953Z,2.92
2023-04-30T16:43:00.916Z,2.55
2023-04-30T16:45:30.337Z,2.72
2023-04-30T16:48:00.091Z,3.40
2023-04-30T16:50:31.176Z,2.88
2023-04-30T16:53:00.402Z,3.08
2023-04-30T16:55:30.201Z,3.42
2023-04-30T16:57:58.736Z,3.28
2023-04-30T17:00:27.072Z,3.20
2023-04-30T17:02:55.302Z,3.70
2023-04-30T17:05:27.198Z,3.25
2023-04-30T17:07:55.840Z,3.38
2023-04-30T17:10:24.253Z,3.38
2023-04-30T17:12:52.696Z,2.70
2023-04-30T17:15:21.402Z,3.13
2023-04-30T17:17:49.930Z,3.53
2023-04-30T17:20:21.473Z,3.35
2023-04-30T17:22:51.074Z,3.73
2023-04-30T17:25:19.672Z,4.15
2023-04-30T17:27:48.006Z,3.58
2023-04-30T17:30:44.532Z,3.40
2023-04-30T17:33:13.492Z,2.88
2023-04-30T17:35:41.898Z,3.40
2023-04-30T17:38:13.811Z,4.63
2023-04-30T17:40:46.955Z,4.10
2023-04-30T17:43:17.063Z,3.97
2023-04-30T17:45:45.963Z,3.60
2023-04-30T17:48:16.726Z,3.35
2023-04-30T17:50:45.624Z,3.53
2023-04-30T17:53:17.193Z,3.60
2023-04-30T17:55:46.006Z,3.80
2023-04-30T17:58:14.465Z,3.30
2023-04-30T18:00:45.284Z,3.58
2023-04-30T18:03:16.558Z,3.72
2023-04-30T18:05:45.512Z,3.90
2023-04-30T18:08:17.966Z,3.65
2023-04-30T18:11:03.828Z,4.10
2023-04-30T18:13:40.317Z,3.30
2023-04-30T18:16:09.073Z,4.05
2023-04-30T18:18:37.897Z,4.13
2023-04-30T18:21:07.041Z,5.30
2023-04-30T18:23:36.859Z,5.00
2023-04-30T18:26:06.251Z,5.05
2023-04-30T18:28:34.933Z,4.93
2023-04-30T18:31:03.952Z,5.60
2023-04-30T18:33:33.561Z,8.73
2023-04-30T18:36:18.042Z,9.27
2023-04-30T18:38:50.381Z,10.77
2023-04-30T18:41:21.300Z,8.77
2023-04-30T18:43:57.225Z,7.30
2023-04-30T18:46:25.648Z,7.10
2023-04-30T18:48:54.269Z,6.63
2023-04-30T18:51:24.299Z,6.47
2023-04-30T18:53:57.592Z,5.40
2023-04-30T18:56:26.188Z,5.32
2023-04-30T18:58:56.148Z,5.93
2023-04-30T19:01:27.570Z,6.03
2023-04-30T19:03:57.984Z,6.20
2023-04-30T19:06:27.394Z,6.75
2023-04-30T19:09:05.362Z,6.85
2023-04-30T19:11:35.815Z,7.07
2023-04-30T19:14:06.924Z,7.22
2023-04-30T19:16:35.481Z,7.97
2023-04-30T19:19:04.143Z,7.20
2023-04-30T19:21:36.370Z,6.57
2023-04-30T19:24:09.080Z,8.32
2023-04-30T19:26:38.588Z,11.70
2023-04-30T19:29:08.185Z,11.63
2023-04-30T19:31:43.094Z,11.75
2023-04-30T19:34:11.592Z,11.13
2023-04-30T19:36:40.245Z,11.18
2023-04-30T19:39:12.095Z,10.27
2023-04-30T19:41:40.399Z,9.48
2023-04-30T19:44:10.107Z,11.73
2023-04-30T19:46:38.512Z,11.88
2023-04-30T19:49:08.554Z,11.80
2023-04-30T19:51:40.047Z,13.23
2023-04-30T19:54:14.075Z,13.25
2023-04-30T19:56:46.314Z,18.55
2023-04-30T19:59:14.678Z,16.25
2023-04-30T20:01:43.378Z,15.75
2023-04-30T20:04:11.588Z,14.90
2023-04-30T20:06:39.986Z,16.00
2023-04-30T20:09:12.281Z,15.93
2023-04-30T20:11:40.748Z,15.80
2023-04-30T20:14:09.245Z,15.75
2023-04-30T20:16:37.491Z,15.52
2023-04-30T20:19:06.726Z,15.25
2023-04-30T20:21:36.447Z,15.52
2023-04-30T20:24:05.763Z,12.75
2023-04-30T20:26:35.303Z,13.25
2023-04-30T20:29:05.971Z,16.20
2023-04-30T20:34:33.910Z,14.20
2023-04-30T20:43:38.007Z,14.93
2023-04-30T20:46:13.918Z,17.40
2023-04-30T20:48:42.663Z,16.10
2023-04-30T20:51:13.742Z,17.02
2023-04-30T20:53:41.988Z,16.70
2023-04-30T20:56:12.082Z,15.63
2023-04-30T20:58:40.231Z,13.15
2023-04-30T21:01:10.208Z,15.82
2023-04-30T21:03:40.950Z,15.45
2023-04-30T21:06:10.987Z,16.92
2023-04-30T21:08:46.743Z,16.83
2023-04-30T21:14:14.950Z,16.27
2023-04-30T21:16:45.046Z,16.27
2023-04-30T21:19:16.452Z,14.80
2023-04-30T21:21:44.817Z,16.97
2023-04-30T21:24:13.099Z,18.38
2023-04-30T21:26:42.605Z,19.98
2023-04-30T21:29:11.153Z,20.95
2023-04-30T21:31:39.556Z,20.50
2023-04-30T21:34:10.369Z,20.00
2023-04-30T21:36:38.746Z,17.35
2023-04-30T21:39:06.871Z,19.70
2023-04-30T21:41:38.362Z,22.83
2023-04-30T21:44:08.460Z,20.88
2023-04-30T21:46:37.457Z,19.45
2023-04-30T21:49:05.601Z,16.15
2023-04-30T21:51:36.440Z,16.40
2023-04-30T21:54:06.067Z,15.82
2023-04-30T21:56:34.076Z,17.17
2023-04-30T21:59:02.438Z,19.48
2023-04-30T22:01:30.761Z,17.27
2023-04-30T22:06:50.635Z,15.07
2023-04-30T22:09:19.292Z,13.32
2023-04-30T22:11:49.486Z,14.70
2023-04-30T22:14:17.860Z,15.20
2023-04-30T22:16:47.193Z,11.73
2023-04-30T22:19:17.523Z,9.95
2023-04-30T22:21:46.856Z,10.60
2023-04-30T22:24:16.668Z,12.60
2023-04-30T22:26:46.233Z,8.95
2023-04-30T22:29:14.675Z,9.45
2023-04-30T22:31:43.009Z,9.05
2023-04-30T22:34:12.586Z,8.75
2023-04-30T22:36:40.890Z,7.80
2023-04-30T22:39:12.833Z,8.10
2023-04-30T22:41:46.378Z,9.20
2023-04-30T22:44:22.302Z,7.65
2023-04-30T22:46:50.782Z,7.32
2023-04-30T22:49:27.574Z,6.93
2023-04-30T22:51:59.798Z,7.63
2023-04-30T22:54:31.616Z,7.10
2023-04-30T22:57:01.933Z,7.35
2023-04-30T22:59:30.426Z,7.05
2023-04-30T23:01:58.912Z,7.40
2023-04-30T23:04:28.494Z,7.82
2023-04-30T23:06:57.242Z,6.75
2023-04-30T23:09:25.870Z,6.20
2023-04-30T23:11:54.076Z,7.18
2023-04-30T23:14:23.818Z,7.18
2023-04-30T23:16:52.021Z,7.55
2023-04-30T23:19:20.377Z,7.90
2023-04-30T23:21:49.670Z,7.15
2023-04-30T23:24:18.210Z,7.35
2023-04-30T23:26:47.244Z,6.97
2023-04-30T23:29:18.510Z,7.30
2023-04-30T23:31:48.260Z,7.50
2023-04-30T23:34:16.475Z,6.97
2023-04-30T23:36:45.233Z,8.10
2023-04-30T23:39:13.525Z,9.52
2023-04-30T23:41:42.210Z,7.68
2023-04-30T23:44:13.365Z,7.93
2023-04-30T23:46:42.443Z,7.45
2023-04-30T23:49:11.954Z,8.43
2023-04-30T23:51:41.467Z,8.35
2023-04-30T23:54:13.489Z,7.32
2023-04-30T23:56:41.886Z,7.95
2023-04-30T23:59:12.780Z,7.43
