createdAt,value
2018-08-17T00:00:45.397Z,0
2018-08-17T00:01:46.781Z,0
2018-08-17T00:03:08.253Z,0
2018-08-17T00:04:09.645Z,0
2018-08-17T00:05:31.136Z,0
2018-08-17T00:06:32.517Z,0
2018-08-17T00:07:53.989Z,0
2018-08-17T00:08:55.373Z,0
2018-08-17T00:10:16.845Z,0
2018-08-17T00:11:18.237Z,0
2018-08-17T00:12:39.733Z,0
2018-08-17T00:13:41.118Z,0
2018-08-17T00:15:02.599Z,0
2018-08-17T00:16:03.982Z,0
2018-08-17T00:17:25.454Z,0
2018-08-17T00:18:26.838Z,0
2018-08-17T00:19:48.478Z,0
2018-08-17T00:20:49.864Z,0
2018-08-17T00:22:11.334Z,0
2018-08-17T00:23:12.718Z,0
2018-08-17T00:24:34.190Z,0
2018-08-17T00:25:35.582Z,0
2018-08-17T00:26:57.222Z,0
2018-08-17T00:27:58.614Z,0
2018-08-17T00:29:20.086Z,0
2018-08-17T00:30:21.478Z,0
2018-08-17T00:31:42.950Z,0
2018-08-17T00:32:44.334Z,0
2018-08-17T00:34:05.830Z,0
2018-08-17T00:35:07.214Z,0
2018-08-17T00:36:28.687Z,0
2018-08-17T00:37:30.070Z,0
2018-08-17T00:38:51.544Z,0
2018-08-17T00:39:52.926Z,0
2018-08-17T00:41:14.414Z,0
2018-08-17T00:42:15.799Z,0
2018-08-17T00:43:37.271Z,0
2018-08-17T00:44:38.655Z,0
2018-08-17T00:46:00.134Z,0
2018-08-17T00:47:01.518Z,0
2018-08-17T00:48:23.016Z,0
2018-08-17T00:49:24.402Z,0
2018-08-17T00:50:45.871Z,0
2018-08-17T00:51:47.255Z,0
2018-08-17T00:53:08.735Z,0
2018-08-17T00:54:10.119Z,0
2018-08-17T00:55:31.623Z,0
2018-08-17T00:56:32.991Z,0
2018-08-17T00:57:54.463Z,0
2018-08-17T00:58:55.847Z,0
2018-08-17T01:00:17.327Z,0
2018-08-17T01:01:18.712Z,0
2018-08-17T01:02:40.209Z,0
2018-08-17T01:03:41.594Z,0
2018-08-17T01:05:03.070Z,0
2018-08-17T01:06:04.450Z,0
2018-08-17T01:07:25.927Z,0
2018-08-17T01:08:27.311Z,0
2018-08-17T01:09:48.893Z,0
2018-08-17T01:10:50.273Z,0
2018-08-17T01:12:11.743Z,0
2018-08-17T01:13:13.127Z,0
2018-08-17T01:14:34.607Z,0
2018-08-17T01:15:35.991Z,0
2018-08-17T01:16:57.479Z,0
2018-08-17T01:17:58.864Z,0
2018-08-17T01:19:20.335Z,0
2018-08-17T01:20:21.719Z,0
2018-08-17T01:21:43.200Z,0
2018-08-17T01:22:44.583Z,0
2018-08-17T01:24:06.080Z,0
2018-08-17T01:25:07.463Z,0
2018-08-17T01:26:28.936Z,0
2018-08-17T01:27:30.323Z,0
2018-08-17T01:28:51.799Z,0
2018-08-17T01:29:53.183Z,0
2018-08-17T01:31:14.671Z,0
2018-08-17T01:32:16.059Z,0
2018-08-17T01:33:37.527Z,0
2018-08-17T01:34:38.911Z,0
2018-08-17T01:36:00.384Z,0
2018-08-17T01:37:01.769Z,0
2018-08-17T01:38:23.263Z,0
2018-08-17T01:39:24.648Z,0
2018-08-17T01:40:46.120Z,0
2018-08-17T01:41:47.513Z,0
2018-08-17T01:43:08.984Z,0
2018-08-17T01:44:10.367Z,0
2018-08-17T01:45:31.856Z,0
2018-08-17T01:46:33.240Z,0
2018-08-17T01:47:54.712Z,0
2018-08-17T01:48:56.096Z,0
2018-08-17T01:50:17.568Z,0
2018-08-17T01:51:18.952Z,0
2018-08-17T01:52:40.448Z,0
2018-08-17T01:53:41.832Z,0
2018-08-17T01:55:03.304Z,0
2018-08-17T01:56:04.691Z,0
2018-08-17T01:57:26.160Z,0
2018-08-17T01:58:27.544Z,0
2018-08-17T01:59:49.032Z,0
2018-08-17T02:00:50.417Z,0
2018-08-17T02:02:11.888Z,0
2018-08-17T02:03:13.272Z,0
2018-08-17T02:04:34.744Z,0
2018-08-17T02:05:36.128Z,0
2018-08-17T02:06:57.625Z,0
2018-08-17T02:07:59.008Z,0
2018-08-17T02:09:20.480Z,0
2018-08-17T02:10:21.874Z,0
2018-08-17T02:11:43.352Z,0
2018-08-17T02:12:44.736Z,0
2018-08-17T02:14:06.232Z,0
2018-08-17T02:15:07.622Z,0
2018-08-17T02:16:29.088Z,0
2018-08-17T02:17:30.480Z,0
2018-08-17T02:18:51.953Z,0
2018-08-17T02:19:53.344Z,0
2018-08-17T02:21:14.987Z,0
2018-08-17T02:22:16.368Z,0
2018-08-17T02:23:37.841Z,0
2018-08-17T02:24:39.224Z,0
2018-08-17T02:26:00.696Z,0
2018-08-17T02:27:02.081Z,0
2018-08-17T02:28:23.576Z,0
2018-08-17T02:29:24.961Z,0
2018-08-17T02:30:46.435Z,0
2018-08-17T02:31:47.816Z,0
2018-08-17T02:33:09.297Z,0
2018-08-17T02:34:10.689Z,0
2018-08-17T02:35:32.176Z,0
2018-08-17T02:36:33.561Z,0
2018-08-17T02:37:55.034Z,0
2018-08-17T02:38:56.417Z,0
2018-08-17T02:40:17.889Z,0
2018-08-17T02:41:19.273Z,0
2018-08-17T02:42:40.761Z,0
2018-08-17T02:43:42.145Z,0
2018-08-17T02:45:03.625Z,0
2018-08-17T02:46:05.011Z,0
2018-08-17T02:47:26.497Z,0
2018-08-17T02:48:27.883Z,0
2018-08-17T02:49:49.378Z,0
2018-08-17T02:50:50.761Z,0
2018-08-17T02:52:12.234Z,0
2018-08-17T02:53:13.618Z,0
2018-08-17T02:54:35.089Z,0
2018-08-17T02:55:36.481Z,0
2018-08-17T02:56:57.970Z,0
2018-08-17T02:57:59.353Z,0
2018-08-17T02:59:20.890Z,0
2018-08-17T03:00:22.218Z,0
2018-08-17T03:01:43.689Z,0
2018-08-17T03:02:45.081Z,0
2018-08-17T03:04:06.578Z,0
2018-08-17T03:05:07.962Z,0
2018-08-17T03:06:29.441Z,0
2018-08-17T03:07:30.825Z,0
2018-08-17T03:08:52.297Z,0
2018-08-17T03:09:53.690Z,0
2018-08-17T03:11:15.186Z,0
2018-08-17T03:12:16.570Z,0
2018-08-17T03:13:38.042Z,0
2018-08-17T03:14:39.426Z,0
2018-08-17T03:16:00.899Z,0
2018-08-17T03:17:02.282Z,0
2018-08-17T03:18:23.770Z,0
2018-08-17T03:19:25.157Z,0
2018-08-17T03:20:46.626Z,0
2018-08-17T03:21:48.010Z,0
2018-08-17T03:23:09.482Z,0
2018-08-17T03:24:10.866Z,0
2018-08-17T03:25:32.507Z,0
2018-08-17T03:26:33.895Z,0
2018-08-17T03:27:55.370Z,0
2018-08-17T03:28:56.755Z,0
2018-08-17T03:30:18.227Z,0
2018-08-17T03:31:19.618Z,0
2018-08-17T03:32:41.114Z,0
2018-08-17T03:33:42.499Z,0
2018-08-17T03:35:03.971Z,0
2018-08-17T03:36:05.357Z,0
2018-08-17T03:37:26.829Z,0
2018-08-17T03:38:28.211Z,0
2018-08-17T03:39:49.699Z,0
2018-08-17T03:40:51.087Z,0
2018-08-17T03:42:12.555Z,0
2018-08-17T03:43:13.947Z,0
2018-08-17T03:44:35.418Z,0
2018-08-17T03:45:36.803Z,0
2018-08-17T03:46:58.298Z,0
2018-08-17T03:47:59.682Z,0
2018-08-17T03:49:21.155Z,0
2018-08-17T03:50:22.552Z,0
2018-08-17T03:51:44.019Z,0
2018-08-17T03:52:45.403Z,0
2018-08-17T03:54:06.891Z,0
2018-08-17T03:55:08.275Z,0
2018-08-17T03:56:29.747Z,0
2018-08-17T03:57:31.132Z,0
2018-08-17T03:58:52.603Z,0
2018-08-17T03:59:53.987Z,0
2018-08-17T04:01:15.491Z,0
2018-08-17T04:02:16.876Z,4
2018-08-17T04:03:38.368Z,0
2018-08-17T04:04:39.740Z,4
2018-08-17T04:06:01.211Z,4
2018-08-17T04:07:02.595Z,4
2018-08-17T04:08:24.084Z,4
2018-08-17T04:09:25.467Z,4
2018-08-17T04:10:46.940Z,8
2018-08-17T04:11:48.323Z,8
2018-08-17T04:13:09.796Z,8
2018-08-17T04:14:11.180Z,12
2018-08-17T04:15:32.742Z,8
2018-08-17T04:16:34.059Z,12
2018-08-17T04:17:55.532Z,12
2018-08-17T04:18:56.916Z,12
2018-08-17T04:20:18.388Z,12
2018-08-17T04:21:19.780Z,8
2018-08-17T04:22:41.268Z,8
2018-08-17T04:23:42.684Z,8
2018-08-17T04:25:04.124Z,12
2018-08-17T04:26:05.508Z,12
2018-08-17T04:27:26.988Z,16
2018-08-17T04:28:28.372Z,16
2018-08-17T04:29:49.860Z,24
2018-08-17T04:30:51.245Z,28
2018-08-17T04:32:12.721Z,36
2018-08-17T04:33:14.109Z,40
2018-08-17T04:34:35.581Z,36
2018-08-17T04:35:36.965Z,24
2018-08-17T04:36:58.467Z,20
2018-08-17T04:37:59.844Z,20
2018-08-17T04:39:21.316Z,24
2018-08-17T04:40:22.711Z,24
2018-08-17T04:41:44.183Z,28
2018-08-17T04:42:45.572Z,28
2018-08-17T04:44:07.061Z,24
2018-08-17T04:45:08.445Z,20
2018-08-17T04:46:29.917Z,20
2018-08-17T04:47:31.312Z,16
2018-08-17T04:48:52.780Z,16
2018-08-17T04:49:54.173Z,12
2018-08-17T04:51:15.669Z,12
2018-08-17T04:52:17.052Z,12
2018-08-17T04:53:38.529Z,12
2018-08-17T04:54:39.917Z,16
2018-08-17T04:56:01.390Z,16
2018-08-17T04:57:02.772Z,16
2018-08-17T04:58:24.261Z,16
2018-08-17T04:59:25.654Z,12
2018-08-17T05:00:47.125Z,16
2018-08-17T05:01:48.509Z,16
2018-08-17T05:03:09.981Z,20
2018-08-17T05:04:11.373Z,32
2018-08-17T05:05:32.883Z,48
2018-08-17T05:06:34.253Z,56
2018-08-17T05:07:55.725Z,52
2018-08-17T05:08:57.121Z,44
2018-08-17T05:10:18.589Z,28
2018-08-17T05:11:19.983Z,20
2018-08-17T05:12:41.477Z,16
2018-08-17T05:13:42.861Z,12
2018-08-17T05:15:04.334Z,16
2018-08-17T05:16:05.725Z,16
2018-08-17T05:17:27.197Z,20
2018-08-17T05:18:28.589Z,20
2018-08-17T05:19:50.085Z,24
2018-08-17T05:20:51.469Z,28
2018-08-17T05:22:12.941Z,28
2018-08-17T05:23:14.338Z,28
2018-08-17T05:24:35.808Z,28
2018-08-17T05:25:37.198Z,32
2018-08-17T05:26:58.694Z,40
2018-08-17T05:28:00.077Z,48
2018-08-17T05:29:21.550Z,52
2018-08-17T05:30:22.942Z,60
2018-08-17T05:31:44.415Z,64
2018-08-17T05:32:45.806Z,64
2018-08-17T05:34:07.294Z,68
2018-08-17T05:35:08.678Z,72
2018-08-17T05:36:30.153Z,80
2018-08-17T05:37:31.542Z,88
2018-08-17T05:38:53.014Z,108
2018-08-17T05:39:54.406Z,116
2018-08-17T05:41:15.906Z,128
2018-08-17T05:42:17.294Z,140
2018-08-17T05:43:38.774Z,160
2018-08-17T05:44:40.167Z,164
2018-08-17T05:46:01.638Z,160
2018-08-17T05:47:03.031Z,152
2018-08-17T05:48:24.527Z,140
2018-08-17T05:49:25.921Z,128
2018-08-17T05:50:47.398Z,120
2018-08-17T05:51:48.790Z,108
2018-08-17T05:53:10.271Z,84
2018-08-17T05:54:11.664Z,68
2018-08-17T05:55:33.159Z,60
2018-08-17T05:56:34.598Z,56
2018-08-17T05:57:56.023Z,48
2018-08-17T05:58:57.407Z,48
2018-08-17T06:00:18.887Z,48
2018-08-17T06:01:20.279Z,52
2018-08-17T06:02:41.808Z,56
2018-08-17T06:03:43.163Z,56
2018-08-17T06:05:04.631Z,56
2018-08-17T06:06:06.023Z,56
2018-08-17T06:07:27.495Z,52
2018-08-17T06:08:28.888Z,56
2018-08-17T06:09:50.391Z,56
2018-08-17T06:10:51.851Z,56
2018-08-17T06:12:13.223Z,52
2018-08-17T06:13:14.610Z,56
2018-08-17T06:14:36.095Z,52
2018-08-17T06:15:37.487Z,48
2018-08-17T06:16:58.969Z,52
2018-08-17T06:18:00.351Z,52
2018-08-17T06:19:21.889Z,48
2018-08-17T06:20:23.175Z,48
2018-08-17T06:21:44.656Z,48
2018-08-17T06:22:46.040Z,52
2018-08-17T06:24:07.527Z,48
2018-08-17T06:25:08.912Z,52
2018-08-17T06:26:30.383Z,56
2018-08-17T06:27:31.776Z,60
2018-08-17T06:28:53.255Z,64
2018-08-17T06:29:54.648Z,64
2018-08-17T06:31:16.143Z,72
2018-08-17T06:32:17.528Z,72
2018-08-17T06:33:39.007Z,80
2018-08-17T06:34:40.391Z,80
2018-08-17T06:36:01.918Z,88
2018-08-17T06:37:03.294Z,88
2018-08-17T06:38:24.745Z,96
2018-08-17T06:39:26.128Z,104
2018-08-17T06:40:47.608Z,136
2018-08-17T06:41:49.000Z,180
2018-08-17T06:43:10.479Z,220
2018-08-17T06:44:11.864Z,224
2018-08-17T06:45:33.360Z,192
2018-08-17T06:46:34.744Z,164
2018-08-17T06:47:56.215Z,140
2018-08-17T06:48:57.608Z,136
2018-08-17T06:50:19.088Z,144
2018-08-17T06:51:20.488Z,156
2018-08-17T06:52:41.976Z,176
2018-08-17T06:53:43.368Z,188
2018-08-17T06:55:04.856Z,180
2018-08-17T06:56:06.240Z,180
2018-08-17T06:57:27.720Z,196
2018-08-17T06:58:29.104Z,200
2018-08-17T06:59:50.600Z,204
2018-08-17T07:00:51.984Z,212
2018-08-17T07:02:13.456Z,220
2018-08-17T07:03:14.849Z,236
2018-08-17T07:04:36.352Z,280
2018-08-17T07:05:37.744Z,320
2018-08-17T07:06:59.248Z,348
2018-08-17T07:08:00.640Z,372
2018-08-17T07:09:22.250Z,420
2018-08-17T07:10:23.472Z,472
2018-08-17T07:11:44.944Z,540
2018-08-17T07:12:46.336Z,604
2018-08-17T07:14:07.824Z,772
2018-08-17T07:15:09.213Z,944
2018-08-17T07:16:30.740Z,1068
2018-08-17T07:17:32.083Z,1040
2018-08-17T07:18:53.560Z,1028
2018-08-17T07:19:54.953Z,1008
2018-08-17T07:21:16.449Z,900
2018-08-17T07:22:17.832Z,760
2018-08-17T07:23:39.304Z,584
2018-08-17T07:24:40.696Z,548
2018-08-17T07:26:02.176Z,556
2018-08-17T07:27:03.568Z,560
2018-08-17T07:28:25.065Z,532
2018-08-17T07:29:26.448Z,508
2018-08-17T07:30:47.928Z,508
2018-08-17T07:31:49.321Z,528
2018-08-17T07:33:10.792Z,564
2018-08-17T07:34:12.185Z,580
2018-08-17T07:35:33.692Z,584
2018-08-17T07:36:35.064Z,580
2018-08-17T07:37:56.545Z,564
2018-08-17T07:38:57.937Z,568
2018-08-17T07:40:19.411Z,584
2018-08-17T07:41:20.801Z,600
2018-08-17T07:42:42.297Z,604
2018-08-17T07:43:43.681Z,616
2018-08-17T07:45:05.161Z,660
2018-08-17T07:46:06.554Z,712
2018-08-17T07:47:28.026Z,796
2018-08-17T07:48:29.417Z,860
2018-08-17T07:49:50.913Z,924
2018-08-17T07:50:52.297Z,972
2018-08-17T07:52:13.777Z,1040
2018-08-17T07:53:15.169Z,1108
2018-08-17T07:54:36.642Z,1196
2018-08-17T07:55:38.033Z,1320
2018-08-17T07:56:59.539Z,1512
2018-08-17T07:58:00.930Z,1604
2018-08-17T07:59:22.419Z,1648
2018-08-17T08:00:23.802Z,1680
2018-08-17T08:01:45.298Z,1696
2018-08-17T08:02:46.690Z,1692
2018-08-17T08:04:08.194Z,1684
2018-08-17T08:05:09.585Z,1704
2018-08-17T08:06:31.075Z,1712
2018-08-17T08:07:32.466Z,1712
2018-08-17T08:08:53.946Z,1632
2018-08-17T08:09:55.348Z,1580
2018-08-17T08:11:16.843Z,1452
2018-08-17T08:12:18.234Z,1360
2018-08-17T08:13:39.771Z,1304
2018-08-17T08:14:41.141Z,1296
2018-08-17T08:16:02.595Z,1340
2018-08-17T08:17:03.994Z,1376
2018-08-17T08:18:25.509Z,1308
2018-08-17T08:19:26.876Z,1292
2018-08-17T08:20:48.357Z,1216
2018-08-17T08:21:49.751Z,1224
2018-08-17T08:23:11.226Z,1488
2018-08-17T08:24:12.619Z,1732
2018-08-17T08:25:34.251Z,1728
2018-08-17T08:26:35.643Z,1424
2018-08-17T08:27:57.131Z,1028
2018-08-17T08:28:58.515Z,816
2018-08-17T08:30:19.995Z,664
2018-08-17T08:31:21.388Z,624
2018-08-17T08:32:42.875Z,548
2018-08-17T08:33:44.263Z,468
2018-08-17T08:35:05.739Z,380
2018-08-17T08:36:07.131Z,388
2018-08-17T08:37:28.611Z,436
2018-08-17T08:38:30.006Z,412
2018-08-17T08:39:51.509Z,400
2018-08-17T08:40:52.884Z,372
2018-08-17T08:42:14.375Z,368
2018-08-17T08:43:15.767Z,364
2018-08-17T08:44:37.244Z,364
2018-08-17T08:45:38.724Z,360
2018-08-17T08:47:00.135Z,348
2018-08-17T08:48:01.528Z,352
2018-08-17T08:49:23.003Z,348
2018-08-17T08:50:24.396Z,364
2018-08-17T08:51:45.876Z,352
2018-08-17T08:52:47.275Z,340
2018-08-17T08:54:08.764Z,336
2018-08-17T08:55:10.147Z,332
2018-08-17T08:56:31.635Z,340
2018-08-17T08:57:33.020Z,352
2018-08-17T08:58:54.500Z,372
2018-08-17T08:59:55.892Z,384
2018-08-17T09:01:17.387Z,340
2018-08-17T09:02:18.782Z,324
2018-08-17T09:03:40.243Z,352
2018-08-17T09:04:41.644Z,404
2018-08-17T09:06:03.123Z,480
2018-08-17T09:07:04.515Z,508
2018-08-17T09:08:26.020Z,532
2018-08-17T09:09:27.412Z,512
2018-08-17T09:10:48.892Z,492
2018-08-17T09:11:50.284Z,484
2018-08-17T09:13:11.766Z,496
2018-08-17T09:14:13.155Z,564
2018-08-17T09:15:34.652Z,676
2018-08-17T09:16:36.036Z,780
2018-08-17T09:17:57.515Z,912
2018-08-17T09:18:58.908Z,968
2018-08-17T09:20:20.406Z,980
2018-08-17T09:21:21.783Z,940
2018-08-17T09:22:43.268Z,864
2018-08-17T09:23:44.652Z,868
2018-08-17T09:25:06.131Z,884
2018-08-17T09:26:07.524Z,868
2018-08-17T09:27:29.004Z,796
2018-08-17T09:28:30.396Z,784
2018-08-17T09:29:51.980Z,840
2018-08-17T09:30:53.372Z,932
2018-08-17T09:32:14.852Z,1044
2018-08-17T09:33:16.245Z,1024
2018-08-17T09:34:37.724Z,892
2018-08-17T09:35:39.116Z,808
2018-08-17T09:37:00.612Z,852
2018-08-17T09:38:02.000Z,980
2018-08-17T09:39:23.476Z,1096
2018-08-17T09:40:24.868Z,1148
2018-08-17T09:41:46.413Z,1108
2018-08-17T09:42:47.741Z,1060
2018-08-17T09:44:09.236Z,940
2018-08-17T09:45:10.620Z,888
2018-08-17T09:46:32.109Z,900
2018-08-17T09:47:33.501Z,828
2018-08-17T09:48:54.973Z,568
2018-08-17T09:49:56.365Z,472
2018-08-17T09:51:17.925Z,424
2018-08-17T09:52:19.216Z,384
2018-08-17T09:53:40.693Z,436
2018-08-17T09:54:42.085Z,436
2018-08-17T09:56:03.565Z,540
2018-08-17T09:57:04.957Z,740
2018-08-17T09:58:26.445Z,1192
2018-08-17T09:59:27.838Z,1584
2018-08-17T10:00:49.325Z,1728
2018-08-17T10:01:50.717Z,1808
2018-08-17T10:03:12.197Z,1768
2018-08-17T10:04:13.640Z,1812
2018-08-17T10:05:35.086Z,1784
2018-08-17T10:06:36.477Z,1752
2018-08-17T10:07:57.965Z,1836
2018-08-17T10:08:59.358Z,1964
2018-08-17T10:10:20.837Z,2072
2018-08-17T10:11:22.229Z,2136
2018-08-17T10:12:43.726Z,2352
2018-08-17T10:13:45.118Z,2432
2018-08-17T10:15:06.598Z,2396
2018-08-17T10:16:07.990Z,2136
2018-08-17T10:17:29.469Z,1896
2018-08-17T10:18:30.862Z,2028
2018-08-17T10:19:52.359Z,2388
2018-08-17T10:20:53.851Z,2432
2018-08-17T10:22:15.241Z,2484
2018-08-17T10:23:16.630Z,2320
2018-08-17T10:24:38.112Z,1812
2018-08-17T10:25:39.502Z,1524
2018-08-17T10:27:00.998Z,972
2018-08-17T10:28:02.390Z,1016
2018-08-17T10:29:23.870Z,1192
2018-08-17T10:30:25.262Z,1128
2018-08-17T10:31:46.742Z,1056
2018-08-17T10:32:48.134Z,804
2018-08-17T10:34:09.658Z,896
2018-08-17T10:35:10.982Z,1196
2018-08-17T10:36:32.462Z,1272
2018-08-17T10:37:33.856Z,1300
2018-08-17T10:38:55.334Z,1120
2018-08-17T10:39:56.726Z,1056
2018-08-17T10:41:18.214Z,1288
2018-08-17T10:42:19.609Z,1468
2018-08-17T10:43:41.086Z,1720
2018-08-17T10:44:42.479Z,2180
2018-08-17T10:46:03.966Z,1828
2018-08-17T10:47:05.358Z,1308
2018-08-17T10:48:26.862Z,904
2018-08-17T10:49:28.255Z,908
2018-08-17T10:50:49.735Z,808
2018-08-17T10:51:51.127Z,796
2018-08-17T10:53:12.607Z,824
2018-08-17T10:54:13.999Z,740
2018-08-17T10:55:35.517Z,628
2018-08-17T10:56:36.839Z,536
2018-08-17T10:57:58.319Z,448
2018-08-17T10:58:59.711Z,364
2018-08-17T11:00:21.191Z,408
2018-08-17T11:01:22.583Z,368
2018-08-17T11:02:44.078Z,340
2018-08-17T11:03:45.462Z,412
2018-08-17T11:05:06.935Z,560
2018-08-17T11:06:08.327Z,628
2018-08-17T11:07:29.807Z,672
2018-08-17T11:08:31.201Z,652
2018-08-17T11:09:52.695Z,584
2018-08-17T11:10:54.135Z,560
2018-08-17T11:12:15.559Z,592
2018-08-17T11:13:16.944Z,628
2018-08-17T11:14:38.415Z,684
2018-08-17T11:15:39.807Z,748
2018-08-17T11:17:01.302Z,804
2018-08-17T11:18:02.650Z,844
2018-08-17T11:19:24.119Z,892
2018-08-17T11:20:25.511Z,916
2018-08-17T11:21:46.993Z,980
2018-08-17T11:22:48.434Z,992
2018-08-17T11:24:09.888Z,1004
2018-08-17T11:25:11.282Z,864
2018-08-17T11:26:32.759Z,896
2018-08-17T11:27:34.151Z,1028
2018-08-17T11:28:55.632Z,1096
2018-08-17T11:29:57.027Z,1192
2018-08-17T11:31:18.528Z,1488
2018-08-17T11:32:19.920Z,1672
2018-08-17T11:33:41.408Z,1712
2018-08-17T11:34:42.800Z,1684
2018-08-17T11:36:04.288Z,1536
2018-08-17T11:37:05.683Z,1464
2018-08-17T11:38:27.176Z,1320
2018-08-17T11:39:28.568Z,1376
2018-08-17T11:40:50.047Z,1536
2018-08-17T11:41:51.440Z,1556
2018-08-17T11:43:12.929Z,1628
2018-08-17T11:44:14.320Z,1524
2018-08-17T11:45:35.824Z,1356
2018-08-17T11:46:37.224Z,1304
2018-08-17T11:47:58.704Z,1360
2018-08-17T11:49:00.098Z,1376
2018-08-17T11:50:21.576Z,1384
2018-08-17T11:51:22.976Z,1308
2018-08-17T11:52:44.464Z,1300
2018-08-17T11:53:45.924Z,1368
2018-08-17T11:55:07.394Z,1456
2018-08-17T11:56:08.792Z,1552
2018-08-17T11:57:30.318Z,1696
2018-08-17T11:58:31.664Z,1756
2018-08-17T11:59:53.160Z,1820
2018-08-17T12:00:54.556Z,1780
2018-08-17T12:02:16.041Z,1612
2018-08-17T12:03:17.433Z,1540
2018-08-17T12:04:38.912Z,1492
2018-08-17T12:05:40.304Z,1580
2018-08-17T12:07:01.801Z,1788
2018-08-17T12:08:03.255Z,1704
2018-08-17T12:09:24.689Z,1524
2018-08-17T12:10:26.081Z,1412
2018-08-17T12:11:47.561Z,1368
2018-08-17T12:12:48.960Z,1260
2018-08-17T12:14:10.457Z,1152
2018-08-17T12:15:11.849Z,1132
2018-08-17T12:16:33.337Z,1068
2018-08-17T12:17:34.728Z,1152
2018-08-17T12:18:56.218Z,1204
2018-08-17T12:19:57.617Z,1360
2018-08-17T12:21:19.114Z,1760
2018-08-17T12:22:20.509Z,2112
2018-08-17T12:23:41.993Z,2372
2018-08-17T12:24:43.533Z,2388
2018-08-17T12:26:04.865Z,2104
2018-08-17T12:27:06.267Z,1468
2018-08-17T12:28:27.769Z,1688
2018-08-17T12:29:29.161Z,1844
2018-08-17T12:30:50.649Z,1812
2018-08-17T12:31:52.041Z,1776
2018-08-17T12:33:13.523Z,1556
2018-08-17T12:34:14.921Z,1556
2018-08-17T12:35:36.417Z,1540
2018-08-17T12:36:37.809Z,1536
2018-08-17T12:37:59.297Z,1452
2018-08-17T12:39:00.689Z,1604
2018-08-17T12:40:22.170Z,1836
2018-08-17T12:41:23.561Z,1836
2018-08-17T12:42:45.058Z,2024
2018-08-17T12:43:46.450Z,1684
2018-08-17T12:45:07.937Z,1464
2018-08-17T12:46:09.329Z,1596
2018-08-17T12:47:30.810Z,1692
2018-08-17T12:48:32.203Z,1616
2018-08-17T12:49:53.698Z,1264
2018-08-17T12:50:55.092Z,1220
2018-08-17T12:52:16.640Z,1028
2018-08-17T12:53:17.962Z,1048
2018-08-17T12:54:39.450Z,1304
2018-08-17T12:55:40.842Z,1376
2018-08-17T12:57:02.338Z,1416
2018-08-17T12:58:03.755Z,1496
2018-08-17T12:59:25.223Z,1860
2018-08-17T13:00:26.610Z,1940
2018-08-17T13:01:48.234Z,1868
2018-08-17T13:02:49.626Z,2040
2018-08-17T13:04:11.122Z,1944
2018-08-17T13:05:12.522Z,1728
2018-08-17T13:06:34.010Z,1404
2018-08-17T13:07:35.402Z,1308
2018-08-17T13:08:56.882Z,1232
2018-08-17T13:09:58.274Z,1196
2018-08-17T13:11:19.931Z,1196
2018-08-17T13:12:21.314Z,1364
2018-08-17T13:13:42.794Z,1584
2018-08-17T13:14:44.195Z,1328
2018-08-17T13:16:05.674Z,1080
2018-08-17T13:17:07.100Z,1004
2018-08-17T13:18:28.570Z,972
2018-08-17T13:19:29.962Z,804
2018-08-17T13:20:51.442Z,992
2018-08-17T13:21:52.835Z,1108
2018-08-17T13:23:14.315Z,1168
2018-08-17T13:24:15.706Z,1216
2018-08-17T13:25:37.203Z,1368
2018-08-17T13:26:38.596Z,1532
2018-08-17T13:28:00.076Z,1568
2018-08-17T13:29:01.467Z,1560
2018-08-17T13:30:22.959Z,1356
2018-08-17T13:31:24.346Z,1264
2018-08-17T13:32:46.003Z,1212
2018-08-17T13:33:47.387Z,1056
2018-08-17T13:35:08.867Z,860
2018-08-17T13:36:10.304Z,716
2018-08-17T13:37:31.699Z,648
2018-08-17T13:38:33.092Z,684
2018-08-17T13:39:54.661Z,728
2018-08-17T13:40:55.939Z,704
2018-08-17T13:42:17.474Z,720
2018-08-17T13:43:18.773Z,708
2018-08-17T13:44:40.251Z,700
2018-08-17T13:45:41.643Z,700
2018-08-17T13:47:03.139Z,708
2018-08-17T13:48:04.531Z,700
2018-08-17T13:49:26.011Z,708
2018-08-17T13:50:27.403Z,708
2018-08-17T13:51:48.883Z,704
2018-08-17T13:52:50.275Z,700
2018-08-17T13:54:11.764Z,704
2018-08-17T13:55:13.152Z,708
2018-08-17T13:56:34.627Z,720
2018-08-17T13:57:36.023Z,724
2018-08-17T13:58:57.500Z,720
2018-08-17T13:59:58.891Z,728
2018-08-17T14:01:20.389Z,760
2018-08-17T14:02:21.780Z,752
2018-08-17T14:03:43.259Z,740
2018-08-17T14:04:44.652Z,740
2018-08-17T14:06:06.132Z,748
2018-08-17T14:07:07.528Z,752
2018-08-17T14:08:29.260Z,776
2018-08-17T14:09:30.665Z,824
2018-08-17T14:10:52.132Z,900
2018-08-17T14:11:53.524Z,912
2018-08-17T14:13:15.004Z,872
2018-08-17T14:14:16.396Z,808
2018-08-17T14:15:37.939Z,764
2018-08-17T14:16:39.243Z,764
2018-08-17T14:18:00.724Z,764
2018-08-17T14:19:02.116Z,760
2018-08-17T14:20:23.596Z,732
2018-08-17T14:21:24.988Z,608
2018-08-17T14:22:46.484Z,624
2018-08-17T14:23:47.876Z,636
2018-08-17T14:25:09.356Z,648
2018-08-17T14:26:10.748Z,672
2018-08-17T14:27:32.228Z,968
2018-08-17T14:28:33.620Z,816
2018-08-17T14:29:55.125Z,716
2018-08-17T14:30:56.517Z,724
2018-08-17T14:32:17.996Z,776
2018-08-17T14:33:19.388Z,816
2018-08-17T14:34:40.869Z,648
2018-08-17T14:35:42.261Z,680
2018-08-17T14:37:03.756Z,544
2018-08-17T14:38:05.151Z,624
2018-08-17T14:39:26.629Z,784
2018-08-17T14:40:28.101Z,768
2018-08-17T14:41:49.468Z,720
2018-08-17T14:42:50.861Z,624
2018-08-17T14:44:12.349Z,772
2018-08-17T14:45:13.733Z,564
2018-08-17T14:46:35.213Z,752
2018-08-17T14:47:36.604Z,744
2018-08-17T14:48:58.085Z,560
2018-08-17T14:49:59.480Z,564
2018-08-17T14:51:20.982Z,592
2018-08-17T14:52:22.374Z,648
2018-08-17T14:53:43.853Z,916
2018-08-17T14:54:45.245Z,1020
2018-08-17T14:56:06.725Z,1084
2018-08-17T14:57:08.117Z,1244
2018-08-17T14:58:29.605Z,1108
2018-08-17T14:59:30.998Z,1088
2018-08-17T15:00:52.478Z,1016
2018-08-17T15:01:53.869Z,912
2018-08-17T15:03:15.349Z,916
2018-08-17T15:04:16.744Z,752
2018-08-17T15:05:38.245Z,812
2018-08-17T15:06:39.637Z,820
2018-08-17T15:08:01.117Z,824
2018-08-17T15:09:02.538Z,800
2018-08-17T15:10:23.989Z,780
2018-08-17T15:11:25.387Z,772
2018-08-17T15:12:46.938Z,760
2018-08-17T15:13:48.229Z,764
2018-08-17T15:15:09.709Z,780
2018-08-17T15:16:11.101Z,776
2018-08-17T15:17:32.583Z,628
2018-08-17T15:18:34.011Z,652
2018-08-17T15:19:55.469Z,568
2018-08-17T15:20:56.863Z,672
2018-08-17T15:22:18.341Z,648
2018-08-17T15:23:19.734Z,688
2018-08-17T15:24:41.221Z,536
2018-08-17T15:25:42.613Z,656
2018-08-17T15:27:04.120Z,676
2018-08-17T15:28:05.509Z,688
2018-08-17T15:29:26.989Z,700
2018-08-17T15:30:28.381Z,704
2018-08-17T15:31:49.862Z,704
2018-08-17T15:32:51.253Z,712
2018-08-17T15:34:12.757Z,732
2018-08-17T15:35:14.152Z,732
2018-08-17T15:36:35.632Z,720
2018-08-17T15:37:37.022Z,724
2018-08-17T15:38:58.501Z,744
2018-08-17T15:39:59.893Z,760
2018-08-17T15:41:21.426Z,760
2018-08-17T15:42:22.742Z,748
2018-08-17T15:43:44.230Z,736
2018-08-17T15:44:45.622Z,740
2018-08-17T15:46:07.125Z,720
2018-08-17T15:47:08.494Z,712
2018-08-17T15:48:29.990Z,720
2018-08-17T15:49:31.382Z,712
2018-08-17T15:50:52.863Z,704
2018-08-17T15:51:54.310Z,720
2018-08-17T15:53:15.735Z,708
2018-08-17T15:54:17.127Z,692
2018-08-17T15:55:38.631Z,672
2018-08-17T15:56:40.022Z,668
2018-08-17T15:58:01.576Z,500
2018-08-17T15:59:02.854Z,500
2018-08-17T16:00:24.339Z,504
2018-08-17T16:01:25.761Z,512
2018-08-17T16:02:47.193Z,516
2018-08-17T16:03:48.583Z,528
2018-08-17T16:05:10.063Z,552
2018-08-17T16:06:11.455Z,572
2018-08-17T16:07:32.935Z,592
2018-08-17T16:08:34.327Z,608
2018-08-17T16:09:55.831Z,644
2018-08-17T16:10:57.223Z,648
2018-08-17T16:12:18.703Z,676
2018-08-17T16:13:20.095Z,680
2018-08-17T16:14:41.575Z,664
2018-08-17T16:15:42.966Z,628
2018-08-17T16:17:04.471Z,668
2018-08-17T16:18:05.863Z,700
2018-08-17T16:19:27.343Z,700
2018-08-17T16:20:28.735Z,700
2018-08-17T16:21:50.215Z,716
2018-08-17T16:22:51.606Z,720
2018-08-17T16:24:13.103Z,712
2018-08-17T16:25:14.494Z,752
2018-08-17T16:26:35.974Z,768
2018-08-17T16:27:37.367Z,716
2018-08-17T16:28:58.847Z,628
2018-08-17T16:30:00.240Z,620
2018-08-17T16:31:21.735Z,740
2018-08-17T16:32:23.127Z,608
2018-08-17T16:33:44.615Z,548
2018-08-17T16:34:45.999Z,544
2018-08-17T16:36:07.479Z,568
2018-08-17T16:37:08.871Z,556
2018-08-17T16:38:30.375Z,552