createdAt,value
2018-09-10T00:01:59.647Z,12.43
2018-09-10T00:04:29.025Z,12.36
2018-09-10T00:06:58.434Z,12.31
2018-09-10T00:09:27.783Z,12.27
2018-09-10T00:11:57.166Z,12.26
2018-09-10T00:14:26.562Z,12.21
2018-09-10T00:16:55.919Z,12.11
2018-09-10T00:19:25.295Z,12.06
2018-09-10T00:21:54.678Z,12.00
2018-09-10T00:24:24.158Z,11.98
2018-09-10T00:26:53.586Z,11.95
2018-09-10T00:29:22.958Z,11.96
2018-09-10T00:31:52.358Z,11.92
2018-09-10T00:34:21.848Z,11.85
2018-09-10T00:36:51.214Z,11.68
2018-09-10T00:39:20.594Z,11.66
2018-09-10T00:41:50.023Z,11.69
2018-09-10T00:44:19.402Z,11.71
2018-09-10T00:46:48.817Z,11.67
2018-09-10T00:49:18.246Z,11.66
2018-09-10T00:51:47.646Z,11.56
2018-09-10T00:54:17.014Z,11.52
2018-09-10T00:56:46.535Z,11.49
2018-09-10T00:59:15.915Z,11.51
2018-09-10T01:01:45.315Z,11.45
2018-09-10T01:04:14.708Z,11.44
2018-09-10T01:06:44.110Z,11.45
2018-09-10T01:09:13.500Z,11.42
2018-09-10T01:11:42.865Z,11.45
2018-09-10T01:14:12.226Z,11.40
2018-09-10T01:16:41.621Z,11.40
2018-09-10T01:19:11.067Z,11.40
2018-09-10T01:21:40.481Z,11.27
2018-09-10T01:24:09.857Z,11.26
2018-09-10T01:26:39.250Z,11.28
2018-09-10T01:29:08.666Z,11.36
2018-09-10T01:31:38.070Z,11.35
2018-09-10T01:34:12.466Z,11.33
2018-09-10T01:36:41.850Z,11.31
2018-09-10T01:39:11.247Z,11.33
2018-09-10T01:41:40.628Z,11.29
2018-09-10T01:44:09.987Z,11.25
2018-09-10T01:46:39.395Z,11.30
2018-09-10T01:49:08.758Z,11.25
2018-09-10T01:51:38.132Z,11.14
2018-09-10T01:54:07.642Z,11.08
2018-09-10T01:56:37.006Z,11.10
2018-09-10T01:59:06.422Z,11.09
2018-09-10T02:01:35.929Z,11.16
2018-09-10T02:04:05.294Z,11.20
2018-09-10T02:06:34.743Z,11.20
2018-09-10T02:09:05.411Z,11.19
2018-09-10T02:11:34.798Z,11.10
2018-09-10T02:14:04.198Z,11.20
2018-09-10T02:16:33.652Z,11.18
2018-09-10T02:19:03.046Z,11.10
2018-09-10T02:21:32.434Z,11.03
2018-09-10T02:24:01.834Z,10.95
2018-09-10T02:26:31.223Z,10.91
2018-09-10T02:29:00.646Z,10.92
2018-09-10T02:31:30.078Z,10.92
2018-09-10T02:33:59.474Z,10.87
2018-09-10T02:36:28.838Z,10.92
2018-09-10T02:38:58.298Z,10.87
2018-09-10T02:41:27.680Z,10.88
2018-09-10T02:43:57.054Z,10.82
2018-09-10T02:46:26.466Z,10.89
2018-09-10T02:48:55.867Z,10.89
2018-09-10T02:51:25.282Z,10.87
2018-09-10T02:53:54.655Z,10.94
2018-09-10T02:56:24.040Z,10.87
2018-09-10T02:58:53.448Z,10.85
2018-09-10T03:01:22.810Z,10.85
2018-09-10T03:03:52.218Z,10.91
2018-09-10T03:06:21.858Z,10.98
2018-09-10T03:08:51.255Z,10.92
2018-09-10T03:11:20.623Z,11.09
2018-09-10T03:13:50.077Z,11.18
2018-09-10T03:16:19.469Z,11.23
2018-09-10T03:18:48.833Z,11.27
2018-09-10T03:21:18.199Z,11.25
2018-09-10T03:23:47.591Z,11.20
2018-09-10T03:26:16.958Z,11.10
2018-09-10T03:28:46.341Z,11.08
2018-09-10T03:31:15.722Z,10.89
2018-09-10T03:33:45.217Z,10.93
2018-09-10T03:36:14.586Z,10.99
2018-09-10T03:38:43.972Z,11.00
2018-09-10T03:41:13.354Z,10.86
2018-09-10T03:43:42.751Z,10.93
2018-09-10T03:46:12.125Z,10.86
2018-09-10T03:48:41.494Z,10.85
2018-09-10T03:51:10.858Z,10.85
2018-09-10T03:53:40.227Z,10.80
2018-09-10T03:56:09.610Z,10.84
2018-09-10T03:58:39.018Z,10.81
2018-09-10T04:01:08.935Z,10.82
2018-09-10T04:03:38.306Z,10.71
2018-09-10T04:06:07.714Z,10.59
2018-09-10T04:08:37.236Z,10.57
2018-09-10T04:11:06.754Z,10.62
2018-09-10T04:13:36.246Z,10.72
2018-09-10T04:16:05.614Z,10.63
2018-09-10T04:18:35.019Z,10.67
2018-09-10T04:21:04.402Z,10.68
2018-09-10T04:23:33.782Z,10.62
2018-09-10T04:26:03.258Z,10.56
2018-09-10T04:28:32.642Z,10.50
2018-09-10T04:31:02.015Z,10.54
2018-09-10T04:33:31.430Z,10.62
2018-09-10T04:36:00.887Z,10.53
2018-09-10T04:38:30.186Z,10.50
2018-09-10T04:41:00.548Z,10.38
2018-09-10T04:43:29.947Z,10.36
2018-09-10T04:46:00.954Z,10.45
2018-09-10T04:48:30.365Z,10.51
2018-09-10T04:51:00.592Z,10.56
2018-09-10T04:53:29.971Z,10.52
2018-09-10T04:56:00.570Z,10.60
2018-09-10T04:58:29.941Z,10.61
2018-09-10T05:00:59.572Z,10.55
2018-09-10T05:03:29.018Z,10.56
2018-09-10T05:05:58.624Z,10.65
2018-09-10T05:08:28.039Z,10.71
2018-09-10T05:10:57.442Z,10.74
2018-09-10T05:13:26.797Z,10.76
2018-09-10T05:15:56.190Z,10.72
2018-09-10T05:18:25.614Z,10.77
2018-09-10T05:20:55.009Z,10.73
2018-09-10T05:23:24.409Z,10.88
2018-09-10T05:25:53.778Z,11.05
2018-09-10T05:28:23.154Z,11.16
2018-09-10T05:30:52.552Z,11.27
2018-09-10T05:33:22.065Z,11.33
2018-09-10T05:35:51.482Z,11.49
2018-09-10T05:38:20.894Z,11.50
2018-09-10T05:40:50.258Z,11.69
2018-09-10T05:43:19.625Z,11.84
2018-09-10T05:45:49.006Z,11.83
2018-09-10T05:48:18.391Z,11.90
2018-09-10T05:50:47.766Z,12.07
2018-09-10T05:53:17.186Z,12.20
2018-09-10T05:55:46.511Z,12.03
2018-09-10T05:58:15.886Z,12.09
2018-09-10T06:00:45.258Z,12.31
2018-09-10T06:03:14.630Z,12.51
2018-09-10T06:05:44.006Z,12.66
2018-09-10T06:08:13.402Z,12.82
2018-09-10T06:10:42.773Z,12.96
2018-09-10T06:13:12.139Z,12.99
2018-09-10T06:15:41.507Z,12.92
2018-09-10T06:18:10.875Z,13.09
2018-09-10T06:20:40.234Z,13.20
2018-09-10T06:23:09.615Z,13.40
2018-09-10T06:25:38.989Z,13.26
2018-09-10T06:28:08.382Z,13.32
2018-09-10T06:30:37.769Z,13.28
2018-09-10T06:33:07.146Z,13.48
2018-09-10T06:35:36.731Z,13.68
2018-09-10T06:38:06.404Z,13.86
2018-09-10T06:40:35.759Z,14.09
2018-09-10T06:43:05.417Z,14.33
2018-09-10T06:45:35.388Z,14.49
2018-09-10T06:48:04.795Z,14.58
2018-09-10T06:50:34.194Z,14.78
2018-09-10T06:53:03.571Z,14.89
2018-09-10T06:55:33.282Z,14.94
2018-09-10T06:58:02.669Z,15.11
2018-09-10T07:00:32.055Z,15.22
2018-09-10T07:03:01.450Z,15.35
2018-09-10T07:05:30.818Z,15.55
2018-09-10T07:08:00.203Z,15.64
2018-09-10T07:10:29.699Z,15.78
2018-09-10T07:12:59.082Z,15.86
2018-09-10T07:15:28.423Z,15.82
2018-09-10T07:17:58.113Z,15.99
2018-09-10T07:20:27.756Z,15.98
2018-09-10T07:22:57.314Z,16.19
2018-09-10T07:25:27.022Z,16.41
2018-09-10T07:27:56.706Z,16.44
2018-09-10T07:30:26.833Z,16.37
2018-09-10T07:32:56.512Z,16.56
2018-09-10T07:35:26.157Z,16.65
2018-09-10T07:37:55.726Z,16.70
2018-09-10T07:40:25.390Z,16.80
2018-09-10T07:42:55.027Z,16.97
2018-09-10T07:45:24.616Z,17.00
2018-09-10T07:47:54.250Z,17.13
2018-09-10T07:50:23.930Z,17.17
2018-09-10T07:52:53.637Z,17.13
2018-09-10T07:55:23.308Z,17.27
2018-09-10T07:57:52.964Z,17.44
2018-09-10T08:00:22.681Z,17.60
2018-09-10T08:02:52.390Z,17.76
2018-09-10T08:05:21.974Z,17.82
2018-09-10T08:07:51.691Z,17.31
2018-09-10T08:10:21.364Z,17.20
2018-09-10T08:12:51.012Z,17.18
2018-09-10T08:15:20.807Z,17.30
2018-09-10T08:17:50.414Z,17.56
2018-09-10T08:20:20.003Z,17.32
2018-09-10T08:22:49.552Z,17.64
2018-09-10T08:25:19.264Z,17.94
2018-09-10T08:27:48.823Z,17.96
2018-09-10T08:30:18.450Z,18.13
2018-09-10T08:32:48.022Z,18.00
2018-09-10T08:35:17.779Z,17.77
2018-09-10T08:37:47.590Z,18.09
2018-09-10T08:40:17.268Z,18.13
2018-09-10T08:42:47.033Z,18.14
2018-09-10T08:45:16.695Z,18.47
2018-09-10T08:47:46.293Z,18.68
2018-09-10T08:50:15.912Z,18.71
2018-09-10T08:52:45.663Z,18.87
2018-09-10T08:55:15.352Z,19.13
2018-09-10T08:57:44.847Z,19.22
2018-09-10T09:00:14.480Z,19.38
2018-09-10T09:02:44.057Z,19.24
2018-09-10T09:05:13.712Z,19.66
2018-09-10T09:07:43.323Z,19.93
2018-09-10T09:10:13.030Z,20.27
2018-09-10T09:12:42.592Z,20.54
2018-09-10T09:15:12.296Z,20.47
2018-09-10T09:17:41.967Z,20.87
2018-09-10T09:20:11.668Z,20.77
2018-09-10T09:22:41.351Z,20.84
2018-09-10T09:25:10.988Z,20.78
2018-09-10T09:27:40.608Z,20.88
2018-09-10T09:30:10.316Z,20.78
2018-09-10T09:32:39.937Z,20.44
2018-09-10T09:35:09.618Z,20.61
2018-09-10T09:37:44.494Z,20.38
2018-09-10T09:40:19.340Z,20.34
2018-09-10T09:42:54.232Z,20.48
2018-09-10T09:46:29.725Z,20.90
2018-09-10T09:48:59.327Z,21.16
2018-09-10T09:51:28.925Z,21.13
2018-09-10T09:53:58.580Z,21.23
2018-09-10T09:56:28.133Z,21.18
2018-09-10T09:58:58.001Z,21.29
2018-09-10T10:01:32.533Z,21.37
2018-09-10T10:04:07.492Z,21.38
2018-09-10T10:06:37.312Z,21.63
2018-09-10T10:09:11.822Z,21.79
2018-09-10T10:11:41.840Z,21.84
2018-09-10T10:14:11.981Z,22.11
2018-09-10T10:16:41.537Z,22.33
2018-09-10T10:19:11.139Z,22.10
2018-09-10T10:21:40.732Z,22.12
2018-09-10T10:24:10.420Z,22.25
2018-09-10T10:26:40.090Z,22.29
2018-09-10T10:29:09.819Z,22.80
2018-09-10T10:31:39.436Z,22.93
2018-09-10T10:34:09.044Z,23.44
2018-09-10T10:36:38.699Z,23.90
2018-09-10T10:39:08.795Z,24.03
2018-09-10T10:41:38.511Z,23.95
2018-09-10T10:44:08.082Z,24.03
2018-09-10T10:46:37.690Z,24.50
2018-09-10T10:49:07.402Z,24.87
2018-09-10T10:51:37.006Z,25.07
2018-09-10T10:54:06.809Z,25.14
2018-09-10T10:56:37.382Z,25.25
2018-09-10T10:59:07.138Z,25.36
2018-09-10T11:01:36.730Z,25.24
2018-09-10T11:04:06.443Z,25.00
2018-09-10T11:06:36.008Z,25.47
2018-09-10T11:09:07.525Z,25.33
2018-09-10T11:11:37.322Z,24.97
2018-09-10T11:14:06.967Z,25.10
2018-09-10T11:16:36.549Z,25.07
2018-09-10T11:19:06.240Z,25.19
2018-09-10T11:21:35.990Z,25.42
2018-09-10T11:24:05.586Z,25.65
2018-09-10T11:26:35.692Z,26.14
2018-09-10T11:29:05.315Z,26.36
2018-09-10T11:31:34.945Z,25.70
2018-09-10T11:34:04.572Z,25.92
2018-09-10T11:36:34.326Z,26.05
2018-09-10T11:39:04.443Z,26.25
2018-09-10T11:41:34.123Z,26.41
2018-09-10T11:44:03.827Z,26.29
2018-09-10T11:46:33.431Z,26.36
2018-09-10T11:49:03.090Z,26.23
2018-09-10T11:51:32.673Z,25.92
2018-09-10T11:54:02.280Z,26.32
2018-09-10T11:56:31.870Z,26.89
2018-09-10T11:59:01.490Z,27.36
2018-09-10T12:01:31.088Z,27.59
2018-09-10T12:04:00.772Z,27.75
2018-09-10T12:06:30.323Z,28.17
2018-09-10T12:08:59.995Z,28.30
2018-09-10T12:11:29.588Z,28.73
2018-09-10T12:13:59.214Z,28.72
2018-09-10T12:16:28.811Z,28.94
2018-09-10T12:18:58.517Z,29.22
2018-09-10T12:21:28.160Z,29.36
2018-09-10T12:23:57.768Z,28.86
2018-09-10T12:26:27.443Z,28.72
2018-09-10T12:28:57.065Z,28.74
2018-09-10T12:31:26.690Z,28.76
2018-09-10T12:33:56.295Z,28.33
2018-09-10T12:36:25.864Z,27.69
2018-09-10T12:38:55.499Z,27.27
2018-09-10T12:41:25.210Z,26.89
2018-09-10T12:43:55.047Z,26.72
2018-09-10T12:46:24.691Z,26.66
2018-09-10T12:48:54.320Z,26.40
2018-09-10T12:51:23.868Z,26.57
2018-09-10T12:53:53.494Z,26.56
2018-09-10T12:56:23.089Z,26.71
2018-09-10T12:58:52.847Z,26.52
2018-09-10T13:01:22.395Z,25.68
2018-09-10T13:03:51.981Z,25.43
2018-09-10T13:06:21.594Z,25.38
2018-09-10T13:08:51.286Z,25.52
2018-09-10T13:11:20.918Z,25.01
2018-09-10T13:13:50.535Z,25.04
2018-09-10T13:16:20.212Z,24.96
2018-09-10T13:18:49.782Z,25.14
2018-09-10T13:21:19.409Z,25.13
2018-09-10T13:23:49.040Z,24.96
2018-09-10T13:26:18.622Z,25.01
2018-09-10T13:28:48.245Z,24.77
2018-09-10T13:31:17.842Z,25.03
2018-09-10T13:33:47.417Z,24.64
2018-09-10T13:36:16.977Z,24.54
2018-09-10T13:38:46.627Z,24.27
2018-09-10T13:41:16.277Z,24.16
2018-09-10T13:43:45.903Z,24.27
2018-09-10T13:46:15.505Z,24.57
2018-09-10T13:48:45.117Z,24.59
2018-09-10T13:51:14.757Z,24.66
2018-09-10T13:53:44.518Z,24.55
2018-09-10T13:56:14.179Z,24.27
2018-09-10T13:58:43.874Z,24.34
2018-09-10T14:01:13.522Z,24.75
2018-09-10T14:03:43.161Z,25.39
2018-09-10T14:06:12.781Z,25.97
2018-09-10T14:08:42.451Z,25.90
2018-09-10T14:11:12.058Z,25.51
2018-09-10T14:13:41.798Z,25.44
2018-09-10T14:16:11.395Z,25.29
2018-09-10T14:18:41.097Z,25.01
2018-09-10T14:21:10.713Z,25.27
2018-09-10T14:23:40.339Z,25.20
2018-09-10T14:26:09.905Z,25.09
2018-09-10T14:28:39.593Z,25.16
2018-09-10T14:31:09.151Z,24.81
2018-09-10T14:33:38.740Z,24.91
2018-09-10T14:36:08.334Z,25.14
2018-09-10T14:38:38.037Z,25.05
2018-09-10T14:41:07.694Z,24.92
2018-09-10T14:43:37.306Z,24.71
2018-09-10T14:46:07.071Z,24.56
2018-09-10T14:48:36.761Z,24.48
2018-09-10T14:51:06.318Z,24.76
2018-09-10T14:53:35.994Z,24.86
2018-09-10T14:56:05.597Z,24.62
2018-09-10T14:58:35.323Z,24.30
2018-09-10T15:01:04.945Z,24.17
2018-09-10T15:03:34.579Z,24.08
2018-09-10T15:06:04.120Z,24.08
2018-09-10T15:08:33.780Z,24.38
2018-09-10T15:11:04.101Z,24.02
2018-09-10T15:13:33.847Z,24.24
2018-09-10T15:16:04.074Z,24.29
2018-09-10T15:18:33.821Z,24.21
2018-09-10T15:21:04.273Z,23.99
2018-09-10T15:23:33.866Z,23.65
2018-09-10T15:26:04.307Z,23.86
2018-09-10T15:28:33.939Z,23.85
2018-09-10T15:31:04.459Z,23.89
2018-09-10T15:33:34.052Z,23.89
2018-09-10T15:36:04.247Z,23.71
2018-09-10T15:38:33.853Z,24.04
2018-09-10T15:41:04.196Z,24.21
2018-09-10T15:43:33.818Z,24.22
2018-09-10T15:46:04.303Z,24.08
2018-09-10T15:48:33.969Z,23.66
2018-09-10T15:51:04.523Z,23.57
2018-09-10T15:53:34.342Z,23.28
2018-09-10T15:56:04.487Z,23.35
2018-09-10T15:58:34.175Z,23.26
2018-09-10T16:01:04.492Z,23.14
2018-09-10T16:03:34.135Z,23.06
2018-09-10T16:06:04.510Z,23.06
2018-09-10T16:08:34.328Z,23.07
2018-09-10T16:11:04.975Z,23.07
2018-09-10T16:13:34.901Z,23.04
2018-09-10T16:16:04.542Z,23.04
2018-09-10T16:18:34.291Z,23.29
2018-09-10T16:21:04.441Z,23.25
2018-09-10T16:23:34.098Z,23.08
2018-09-10T16:26:04.491Z,23.17
2018-09-10T16:28:34.128Z,23.10
2018-09-10T16:31:04.540Z,22.96
2018-09-10T16:33:34.173Z,22.95
2018-09-10T16:36:04.499Z,22.97
2018-09-10T16:38:34.139Z,22.87
2018-09-10T16:41:04.627Z,22.53
2018-09-10T16:43:34.366Z,22.59
2018-09-10T16:46:04.532Z,22.44
2018-09-10T16:48:34.289Z,22.25
2018-09-10T16:51:04.724Z,22.10
2018-09-10T16:53:34.528Z,22.26
2018-09-10T16:56:04.668Z,22.01
2018-09-10T16:58:34.330Z,21.92
2018-09-10T17:01:04.806Z,22.06
2018-09-10T17:03:34.464Z,22.24
2018-09-10T17:06:04.947Z,22.24
2018-09-10T17:08:34.667Z,22.33
2018-09-10T17:11:04.835Z,22.47
2018-09-10T17:13:34.509Z,22.42
2018-09-10T17:16:04.710Z,22.38
2018-09-10T17:18:34.082Z,22.22
2018-09-10T17:21:04.626Z,22.31
2018-09-10T17:23:34.034Z,22.36
2018-09-10T17:26:04.682Z,21.73
2018-09-10T17:28:34.055Z,22.11
2018-09-10T17:31:04.714Z,22.11
2018-09-10T17:33:34.086Z,22.21
2018-09-10T17:36:04.725Z,22.00
2018-09-10T17:38:34.098Z,21.84
2018-09-10T17:41:04.803Z,21.79
2018-09-10T17:43:34.209Z,21.79
2018-09-10T17:46:04.881Z,21.65
2018-09-10T17:48:34.304Z,21.50
2018-09-10T17:51:05.949Z,21.54
2018-09-10T17:53:35.365Z,21.50
2018-09-10T17:56:05.043Z,21.32
2018-09-10T17:58:34.600Z,21.36
2018-09-10T18:01:05.170Z,21.43
2018-09-10T18:03:34.626Z,21.37
2018-09-10T18:06:05.112Z,21.38
2018-09-10T18:08:34.612Z,21.30
2018-09-10T18:11:05.379Z,21.25
2018-09-10T18:13:34.966Z,21.23
2018-09-10T18:16:05.335Z,21.12
2018-09-10T18:18:35.172Z,20.99
2018-09-10T18:21:05.252Z,20.96
2018-09-10T18:23:35.756Z,21.03
2018-09-10T18:26:05.727Z,21.04
2018-09-10T18:28:36.079Z,21.00
2018-09-10T18:31:07.540Z,20.89
2018-09-10T18:33:38.417Z,20.71
2018-09-10T18:36:10.226Z,20.91
2018-09-10T18:38:42.435Z,21.02
2018-09-10T18:41:15.743Z,20.96
2018-09-10T18:43:48.321Z,21.00
2018-09-10T18:46:21.035Z,20.95
2018-09-10T18:48:53.803Z,21.12
2018-09-10T18:51:27.668Z,21.16
2018-09-10T18:54:00.742Z,21.17
2018-09-10T18:56:34.037Z,20.92
2018-09-10T18:59:07.278Z,20.99
2018-09-10T19:01:40.417Z,21.10
2018-09-10T19:04:13.281Z,21.16
2018-09-10T19:06:46.259Z,21.07
2018-09-10T19:09:19.147Z,21.07
2018-09-10T19:11:52.193Z,21.04
2018-09-10T19:14:25.528Z,21.03
2018-09-10T19:16:58.542Z,20.89
2018-09-10T19:19:31.723Z,20.90
2018-09-10T19:22:05.066Z,20.83
2018-09-10T19:24:38.351Z,20.78
2018-09-10T19:27:11.263Z,20.72
2018-09-10T19:29:44.251Z,20.70
2018-09-10T19:32:17.148Z,20.65
2018-09-10T19:34:51.223Z,20.61
2018-09-10T19:37:24.471Z,20.56
2018-09-10T19:39:57.637Z,20.47
2018-09-10T19:42:30.766Z,20.38
2018-09-10T19:45:03.640Z,20.30
2018-09-10T19:47:36.804Z,20.18
2018-09-10T19:50:09.780Z,20.01
2018-09-10T19:52:42.593Z,19.76
2018-09-10T19:55:15.419Z,19.69
2018-09-10T19:57:48.684Z,19.65
2018-09-10T20:00:22.064Z,19.53
2018-09-10T20:02:55.282Z,19.46
2018-09-10T20:05:28.278Z,19.42
2018-09-10T20:08:01.389Z,19.31
2018-09-10T20:10:34.276Z,19.06
2018-09-10T20:13:07.394Z,19.00
2018-09-10T20:15:40.572Z,18.38
2018-09-10T20:18:13.921Z,18.49
2018-09-10T20:20:46.279Z,18.52
2018-09-10T20:23:17.493Z,18.63
2018-09-10T20:25:48.377Z,18.63
2018-09-10T20:28:20.244Z,18.49
2018-09-10T20:30:51.642Z,18.53
2018-09-10T20:33:22.504Z,18.53
2018-09-10T20:35:53.639Z,18.48
2018-09-10T20:38:23.631Z,18.50
2018-09-10T20:40:53.371Z,18.45
2018-09-10T20:43:23.258Z,18.44
2018-09-10T20:45:53.008Z,18.41
2018-09-10T20:48:22.638Z,18.38
2018-09-10T20:50:52.477Z,18.20
2018-09-10T20:53:22.166Z,18.09
2018-09-10T20:55:51.969Z,18.11
2018-09-10T20:58:21.662Z,18.06
2018-09-10T21:00:51.430Z,17.97
2018-09-10T21:03:21.170Z,17.88
2018-09-10T21:05:50.866Z,17.82
2018-09-10T21:08:20.572Z,17.76
2018-09-10T21:10:50.329Z,17.64
2018-09-10T21:13:19.933Z,17.63
2018-09-10T21:15:49.579Z,17.52
2018-09-10T21:18:18.980Z,17.52
2018-09-10T21:20:48.563Z,17.48
2018-09-10T21:23:17.946Z,17.32
2018-09-10T21:25:47.387Z,17.14
2018-09-10T21:28:16.705Z,17.10
2018-09-10T21:30:46.270Z,17.16
2018-09-10T21:33:15.630Z,17.07
2018-09-10T21:35:44.998Z,17.08
2018-09-10T21:38:14.427Z,16.97
2018-09-10T21:40:43.805Z,16.90
2018-09-10T21:43:13.182Z,16.86
2018-09-10T21:45:42.558Z,16.79
2018-09-10T21:48:11.939Z,16.69
2018-09-10T21:50:41.414Z,16.59
2018-09-10T21:53:10.802Z,16.56
2018-09-10T21:55:40.168Z,16.54
2018-09-10T21:58:09.558Z,16.51
2018-09-10T22:00:43.320Z,16.45
2018-09-10T22:03:12.702Z,16.31
2018-09-10T22:05:42.201Z,16.23
2018-09-10T22:08:11.581Z,16.15
2018-09-10T22:10:40.944Z,16.06
2018-09-10T22:13:10.570Z,16.04
2018-09-10T22:15:39.959Z,15.94
2018-09-10T22:18:09.322Z,15.69
2018-09-10T22:20:38.781Z,15.64
2018-09-10T22:23:08.274Z,15.68
2018-09-10T22:25:37.648Z,15.72
2018-09-10T22:28:07.199Z,15.66
2018-09-10T22:30:37.245Z,15.53
2018-09-10T22:33:07.210Z,15.56
2018-09-10T22:35:36.606Z,15.50
2018-09-10T22:38:06.019Z,15.56
2018-09-10T22:40:35.400Z,15.33
2018-09-10T22:43:04.810Z,15.43
2018-09-10T22:45:34.187Z,15.45
2018-09-10T22:48:03.557Z,15.42
2018-09-10T22:50:32.929Z,15.45
2018-09-10T22:53:02.334Z,15.44
2018-09-10T22:55:31.707Z,15.35
2018-09-10T22:58:01.078Z,15.30
2018-09-10T23:00:30.485Z,15.22
2018-09-10T23:02:59.851Z,15.21
2018-09-10T23:05:29.233Z,15.21
2018-09-10T23:07:58.611Z,15.25
2018-09-10T23:10:28.023Z,15.25
2018-09-10T23:12:57.414Z,15.16
2018-09-10T23:15:26.798Z,15.15
2018-09-10T23:17:56.182Z,15.08
2018-09-10T23:20:25.562Z,15.02
2018-09-10T23:22:54.934Z,14.95
2018-09-10T23:25:24.325Z,14.86
2018-09-10T23:27:53.695Z,14.81
2018-09-10T23:30:23.078Z,14.73
2018-09-10T23:32:52.457Z,14.74
2018-09-10T23:35:21.829Z,14.46
2018-09-10T23:37:51.206Z,14.48
2018-09-10T23:40:20.602Z,14.44
2018-09-10T23:42:49.978Z,14.45
2018-09-10T23:45:19.417Z,14.42
2018-09-10T23:47:48.794Z,14.49
2018-09-10T23:50:18.182Z,14.49
2018-09-10T23:52:47.537Z,14.49
2018-09-10T23:55:16.966Z,14.46
2018-09-10T23:57:46.334Z,14.48
