createdAt,value
2022-09-20T00:01:11.205Z,8.70
2022-09-20T00:03:41.578Z,8.70
2022-09-20T00:06:11.066Z,8.70
2022-09-20T00:08:38.910Z,8.70
2022-09-20T00:11:09.234Z,8.60
2022-09-20T00:13:41.052Z,8.70
2022-09-20T00:16:14.968Z,8.70
2022-09-20T00:18:42.558Z,8.70
2022-09-20T00:21:17.332Z,8.60
2022-09-20T00:23:45.059Z,8.70
2022-09-20T00:26:13.917Z,8.70
2022-09-20T00:28:41.896Z,8.70
2022-09-20T00:31:08.995Z,8.70
2022-09-20T00:33:54.245Z,8.70
2022-09-20T00:36:24.293Z,8.60
2022-09-20T00:38:56.370Z,8.60
2022-09-20T00:41:23.515Z,8.60
2022-09-20T00:43:50.419Z,8.60
2022-09-20T00:46:49.986Z,8.70
2022-09-20T00:49:21.378Z,8.70
2022-09-20T00:51:55.335Z,8.80
2022-09-20T00:54:23.947Z,8.90
2022-09-20T00:56:54.468Z,8.90
2022-09-20T00:59:38.658Z,9.00
2022-09-20T01:02:24.460Z,9.00
2022-09-20T01:04:51.596Z,9.10
2022-09-20T01:07:24.455Z,9.10
2022-09-20T01:09:51.912Z,9.20
2022-09-20T01:12:25.656Z,9.30
2022-09-20T01:14:53.505Z,9.30
2022-09-20T01:17:23.093Z,9.30
2022-09-20T01:20:15.973Z,9.40
2022-09-20T01:23:03.812Z,9.40
2022-09-20T01:25:41.738Z,9.40
2022-09-20T01:28:08.531Z,9.40
2022-09-20T01:31:04.436Z,9.40
2022-09-20T01:33:43.177Z,9.40
2022-09-20T01:36:14.108Z,9.40
2022-09-20T01:39:05.070Z,9.40
2022-09-20T01:41:38.913Z,9.30
2022-09-20T01:44:09.321Z,9.30
2022-09-20T01:46:37.111Z,9.30
2022-09-20T01:49:48.763Z,9.30
2022-09-20T01:52:56.056Z,9.30
2022-09-20T01:55:40.846Z,9.40
2022-09-20T01:58:29.777Z,9.40
2022-09-20T02:01:26.644Z,9.50
2022-09-20T02:04:23.859Z,9.50
2022-09-20T02:07:19.538Z,9.50
2022-09-20T02:10:22.010Z,9.50
2022-09-20T02:12:55.125Z,9.50
2022-09-20T02:15:41.968Z,9.50
2022-09-20T02:18:36.857Z,9.50
2022-09-20T02:21:20.192Z,9.50
2022-09-20T02:23:46.925Z,9.50
2022-09-20T02:26:36.766Z,9.50
2022-09-20T02:29:15.138Z,9.50
2022-09-20T02:32:14.839Z,9.50
2022-09-20T02:35:13.880Z,9.60
2022-09-20T02:37:52.382Z,9.60
2022-09-20T02:40:54.228Z,9.60
2022-09-20T02:43:39.873Z,9.60
2022-09-20T02:46:31.378Z,9.60
2022-09-20T02:49:08.520Z,9.60
2022-09-20T02:51:46.493Z,9.60
2022-09-20T02:55:11.537Z,9.60
2022-09-20T02:57:54.462Z,9.60
2022-09-20T03:00:25.276Z,9.60
2022-09-20T03:03:28.812Z,9.70
2022-09-20T03:06:08.265Z,9.70
2022-09-20T03:08:59.500Z,9.70
2022-09-20T03:12:00.697Z,9.70
2022-09-20T03:14:43.859Z,9.70
2022-09-20T03:17:10.613Z,9.70
2022-09-20T03:20:08.001Z,9.70
2022-09-20T03:23:01.898Z,9.70
2022-09-20T03:25:39.049Z,9.70
2022-09-20T03:28:28.858Z,9.70
2022-09-20T03:31:19.251Z,9.70
2022-09-20T03:33:58.008Z,9.70
2022-09-20T03:36:46.219Z,9.70
2022-09-20T03:39:37.534Z,9.70
2022-09-20T03:42:20.259Z,9.70
2022-09-20T03:45:19.974Z,9.70
2022-09-20T03:48:20.634Z,9.70
2022-09-20T03:51:17.164Z,9.60
2022-09-20T03:53:55.936Z,9.60
2022-09-20T03:56:55.530Z,9.60
2022-09-20T03:59:44.176Z,9.50
2022-09-20T04:02:17.197Z,9.50
2022-09-20T04:05:00.356Z,9.50
2022-09-20T04:07:59.585Z,9.40
2022-09-20T04:10:53.487Z,9.40
2022-09-20T04:13:36.465Z,9.40
2022-09-20T04:16:40.652Z,9.40
2022-09-20T04:19:23.498Z,9.40
2022-09-20T04:21:59.923Z,9.40
2022-09-20T04:24:29.971Z,9.40
2022-09-20T04:27:01.768Z,9.40
2022-09-20T04:29:50.724Z,9.40
2022-09-20T04:32:36.295Z,9.40
2022-09-20T04:35:39.845Z,9.30
2022-09-20T04:38:13.117Z,9.40
2022-09-20T04:41:16.747Z,9.40
2022-09-20T04:44:01.752Z,9.40
2022-09-20T04:46:56.071Z,9.40
2022-09-20T04:49:44.194Z,9.40
2022-09-20T04:52:56.281Z,9.40
2022-09-20T04:55:29.943Z,9.40
2022-09-20T04:58:16.936Z,9.40
2022-09-20T05:01:16.563Z,9.40
2022-09-20T05:04:04.481Z,9.40
2022-09-20T05:06:52.867Z,9.40
2022-09-20T05:09:25.653Z,9.40
2022-09-20T05:12:17.772Z,9.40
2022-09-20T05:15:23.185Z,9.40
2022-09-20T05:18:10.267Z,9.40
2022-09-20T05:20:45.909Z,9.30
2022-09-20T05:23:45.113Z,9.20
2022-09-20T05:26:19.325Z,9.20
2022-09-20T05:28:56.939Z,9.20
2022-09-20T05:31:50.845Z,9.20
2022-09-20T05:34:24.232Z,9.20
2022-09-20T05:37:08.051Z,9.20
2022-09-20T05:39:44.993Z,9.20
2022-09-20T05:42:37.429Z,9.10
2022-09-20T05:45:41.342Z,9.10
2022-09-20T05:48:32.123Z,9.10
2022-09-20T05:51:27.652Z,9.10
2022-09-20T05:54:23.893Z,9.10
2022-09-20T05:57:07.289Z,9.20
2022-09-20T05:59:43.236Z,9.30
2022-09-20T06:02:50.798Z,9.30
2022-09-20T06:05:52.732Z,9.40
2022-09-20T06:08:42.899Z,9.40
2022-09-20T06:11:23.566Z,9.50
2022-09-20T06:14:10.390Z,9.50
2022-09-20T06:17:04.389Z,9.50
2022-09-20T06:19:39.276Z,9.60
2022-09-20T06:22:19.835Z,9.60
2022-09-20T06:24:48.654Z,9.60
2022-09-20T06:27:29.211Z,9.60
2022-09-20T06:30:01.446Z,9.50
2022-09-20T06:32:28.225Z,9.50
2022-09-20T06:34:55.252Z,9.50
2022-09-20T06:37:46.842Z,9.50
2022-09-20T06:40:47.142Z,9.50
2022-09-20T06:43:14.489Z,9.50
2022-09-20T06:45:42.782Z,9.60
2022-09-20T06:48:13.696Z,9.70
2022-09-20T06:50:43.345Z,9.80
2022-09-20T06:53:16.483Z,9.80
2022-09-20T06:55:44.964Z,9.70
2022-09-20T06:58:15.404Z,9.70
2022-09-20T07:00:42.368Z,9.60
2022-09-20T07:03:09.417Z,9.60
2022-09-20T07:05:36.434Z,9.50
2022-09-20T07:08:03.419Z,9.50
2022-09-20T07:10:30.510Z,9.40
2022-09-20T07:13:01.846Z,9.40
2022-09-20T07:15:29.523Z,9.40
2022-09-20T07:17:56.773Z,9.30
2022-09-20T07:20:23.965Z,9.30
2022-09-20T07:22:51.056Z,9.30
2022-09-20T07:25:18.261Z,9.30
2022-09-20T07:27:46.448Z,9.40
2022-09-20T07:30:14.306Z,9.60
2022-09-20T07:32:41.592Z,9.70
2022-09-20T07:35:10.072Z,9.70
2022-09-20T07:37:37.820Z,9.80
2022-09-20T07:40:05.800Z,9.80
2022-09-20T07:42:32.724Z,9.90
2022-09-20T07:45:02.849Z,10.10
2022-09-20T07:47:31.993Z,10.20
2022-09-20T07:49:59.198Z,10.20
2022-09-20T07:52:25.964Z,10.20
2022-09-20T07:54:53.048Z,10.30
2022-09-20T07:57:19.971Z,10.40
2022-09-20T07:59:47.054Z,10.50
2022-09-20T08:02:15.859Z,10.70
2022-09-20T08:04:43.206Z,10.70
2022-09-20T08:07:10.953Z,10.80
2022-09-20T08:09:37.721Z,10.90
2022-09-20T08:14:52.469Z,10.70
2022-09-20T08:17:19.564Z,10.70
2022-09-20T08:19:46.464Z,10.70
2022-09-20T08:22:13.958Z,10.70
2022-09-20T08:24:40.730Z,10.70
2022-09-20T08:27:07.498Z,10.90
2022-09-20T08:29:36.896Z,10.80
2022-09-20T08:32:03.953Z,10.90
2022-09-20T08:34:30.904Z,11.00
2022-09-20T08:36:57.938Z,10.90
2022-09-20T08:42:37.791Z,10.80
2022-09-20T08:45:34.601Z,10.90
2022-09-20T08:48:05.646Z,11.00
2022-09-20T08:50:34.188Z,11.00
2022-09-20T08:53:05.644Z,11.10
2022-09-20T08:55:36.839Z,11.20
2022-09-20T08:58:08.488Z,11.20
2022-09-20T09:00:37.159Z,11.30
2022-09-20T09:03:06.258Z,11.30
2022-09-20T09:05:36.675Z,11.40
2022-09-20T09:08:16.597Z,11.60
2022-09-20T09:10:49.089Z,11.70
2022-09-20T09:13:26.405Z,11.90
2022-09-20T09:16:00.261Z,11.90
2022-09-20T09:18:41.947Z,11.80
2022-09-20T09:21:16.924Z,11.90
2022-09-20T09:24:01.139Z,12.00
2022-09-20T09:26:29.374Z,12.30
2022-09-20T09:29:08.132Z,12.30
2022-09-20T09:31:35.392Z,12.40
2022-09-20T09:34:02.918Z,12.50
2022-09-20T09:36:29.680Z,12.70
2022-09-20T09:39:37.946Z,12.70
2022-09-20T09:42:23.494Z,12.90
2022-09-20T09:44:50.409Z,13.00
2022-09-20T09:47:28.165Z,13.00
2022-09-20T09:50:07.400Z,12.80
2022-09-20T09:52:36.908Z,12.80
2022-09-20T09:55:05.853Z,12.80
2022-09-20T09:57:58.540Z,13.00
2022-09-20T10:00:27.016Z,12.90
2022-09-20T10:03:11.172Z,12.70
2022-09-20T10:06:21.505Z,12.90
2022-09-20T10:09:16.639Z,12.90
2022-09-20T10:12:14.744Z,12.80
2022-09-20T10:15:17.647Z,12.80
2022-09-20T10:17:58.294Z,12.80
2022-09-20T10:20:53.139Z,12.70
2022-09-20T10:24:04.558Z,12.70
2022-09-20T10:26:46.004Z,13.10
2022-09-20T10:29:15.870Z,12.90
2022-09-20T10:32:05.845Z,12.90
2022-09-20T10:34:57.432Z,12.60
2022-09-20T10:37:40.633Z,12.40
2022-09-20T10:40:23.589Z,12.60
2022-09-20T10:43:17.045Z,12.80
2022-09-20T10:46:30.639Z,12.90
2022-09-20T10:48:58.855Z,12.90
2022-09-20T10:51:52.943Z,12.80
2022-09-20T10:54:33.878Z,12.70
2022-09-20T10:57:37.006Z,12.50
2022-09-20T11:00:19.056Z,12.70
2022-09-20T11:03:00.783Z,12.60
2022-09-20T11:05:43.543Z,12.90
2022-09-20T11:08:15.212Z,13.00
2022-09-20T11:11:07.488Z,13.10
2022-09-20T11:13:45.730Z,12.90
2022-09-20T11:16:29.361Z,12.80
2022-09-20T11:19:19.014Z,12.70
2022-09-20T11:22:00.720Z,12.70
2022-09-20T11:25:04.210Z,12.80
2022-09-20T11:27:44.514Z,12.90
2022-09-20T11:30:20.914Z,12.90
2022-09-20T11:33:05.469Z,12.90
2022-09-20T11:35:38.403Z,13.10
2022-09-20T11:38:26.387Z,13.40
2022-09-20T11:41:12.059Z,13.70
2022-09-20T11:43:42.745Z,14.20
2022-09-20T11:46:15.724Z,14.40
2022-09-20T11:48:51.527Z,14.50
2022-09-20T11:51:27.086Z,14.30
2022-09-20T11:54:05.523Z,14.00
2022-09-20T11:56:34.634Z,13.90
2022-09-20T11:59:07.316Z,13.80
2022-09-20T12:01:42.844Z,13.70
2022-09-20T12:04:32.871Z,13.80
2022-09-20T12:07:20.124Z,14.10
2022-09-20T12:09:59.045Z,14.50
2022-09-20T12:12:32.471Z,14.50
2022-09-20T12:15:02.958Z,14.90
2022-09-20T12:17:47.601Z,15.00
2022-09-20T12:20:32.778Z,15.00
2022-09-20T12:23:38.081Z,15.40
2022-09-20T12:26:11.041Z,15.70
2022-09-20T12:28:39.422Z,16.90
2022-09-20T12:31:33.693Z,17.20
2022-09-20T12:34:12.231Z,17.90
2022-09-20T12:36:53.988Z,18.50
2022-09-20T12:39:33.014Z,18.90
2022-09-20T12:42:03.027Z,20.00
2022-09-20T12:44:38.532Z,20.60
2022-09-20T12:47:11.681Z,19.80
2022-09-20T12:50:03.165Z,20.30
2022-09-20T12:52:50.929Z,19.70
2022-09-20T12:55:32.979Z,18.90
2022-09-20T12:58:14.568Z,19.00
2022-09-20T13:00:49.412Z,18.40
2022-09-20T13:03:21.597Z,18.20
2022-09-20T13:06:13.094Z,18.60
2022-09-20T13:09:08.542Z,18.50
2022-09-20T13:11:39.783Z,18.00
2022-09-20T13:14:11.121Z,17.30
2022-09-20T13:16:58.985Z,17.10
2022-09-20T13:19:46.908Z,16.20
2022-09-20T13:22:26.063Z,14.10
2022-09-20T13:24:58.296Z,13.30
2022-09-20T13:27:30.687Z,12.50
2022-09-20T13:30:18.568Z,11.90
2022-09-20T13:32:46.072Z,11.30
2022-09-20T13:35:12.774Z,10.80
2022-09-20T13:37:50.031Z,10.60
2022-09-20T13:40:21.121Z,10.50
2022-09-20T13:43:12.941Z,10.40
2022-09-20T13:45:42.990Z,10.40
2022-09-20T13:48:10.156Z,10.30
2022-09-20T13:50:43.632Z,10.40
2022-09-20T13:53:39.357Z,10.30
2022-09-20T13:56:30.082Z,10.40
2022-09-20T13:59:00.879Z,10.60
2022-09-20T14:01:34.892Z,10.50
2022-09-20T14:04:14.566Z,10.40
2022-09-20T14:06:42.443Z,10.50
2022-09-20T14:09:28.639Z,10.50
2022-09-20T14:11:56.113Z,10.60
2022-09-20T14:14:24.809Z,10.50
2022-09-20T14:16:54.825Z,10.50
2022-09-20T14:19:31.312Z,10.50
2022-09-20T14:22:03.453Z,10.40
2022-09-20T14:24:39.745Z,10.40
2022-09-20T14:27:18.003Z,10.40
2022-09-20T14:29:52.840Z,10.40
2022-09-20T14:32:19.710Z,10.40
2022-09-20T14:34:48.403Z,10.50
2022-09-20T14:37:32.057Z,10.50
2022-09-20T14:40:17.048Z,10.50
2022-09-20T14:42:47.073Z,10.60
2022-09-20T14:45:38.923Z,10.70
2022-09-20T14:48:26.964Z,10.90
2022-09-20T14:51:22.352Z,11.50
2022-09-20T14:54:13.663Z,11.70
2022-09-20T14:56:49.387Z,11.90
2022-09-20T14:59:19.002Z,12.00
2022-09-20T15:02:12.666Z,11.90
2022-09-20T15:04:42.007Z,11.90
2022-09-20T15:07:11.504Z,11.80
2022-09-20T15:09:38.350Z,11.70
2022-09-20T15:12:18.380Z,11.70
2022-09-20T15:14:45.579Z,11.70
2022-09-20T15:17:21.415Z,11.80
2022-09-20T15:19:49.388Z,11.70
2022-09-20T15:22:16.766Z,11.70
2022-09-20T15:24:44.062Z,11.80
2022-09-20T15:27:14.342Z,12.10
2022-09-20T15:29:41.172Z,12.30
2022-09-20T15:32:11.001Z,12.30
2022-09-20T15:34:38.349Z,12.50
2022-09-20T15:37:05.354Z,12.50
2022-09-20T15:39:32.096Z,12.40
2022-09-20T15:41:58.875Z,12.50
2022-09-20T15:44:25.735Z,12.50
2022-09-20T15:46:53.282Z,12.50
2022-09-20T15:49:21.680Z,12.30
2022-09-20T15:51:48.536Z,12.30
2022-09-20T15:54:15.721Z,12.30
2022-09-20T15:56:42.538Z,12.20
2022-09-20T15:59:11.847Z,12.20
2022-09-20T16:01:44.082Z,12.10
2022-09-20T16:04:13.434Z,12.10
2022-09-20T16:06:42.279Z,12.20
2022-09-20T16:09:10.498Z,12.00
2022-09-20T16:11:37.657Z,11.90
2022-09-20T16:14:05.061Z,11.80
2022-09-20T16:16:38.940Z,11.60
2022-09-20T16:19:22.963Z,11.50
2022-09-20T16:21:57.746Z,11.50
2022-09-20T16:24:26.903Z,11.40
2022-09-20T16:26:54.159Z,11.40
2022-09-20T16:29:22.148Z,11.40
2022-09-20T16:31:50.712Z,11.20
2022-09-20T16:34:19.314Z,11.20
2022-09-20T16:36:54.142Z,11.10
2022-09-20T16:39:27.539Z,11.00
2022-09-20T16:42:05.797Z,10.90
2022-09-20T16:44:34.709Z,10.80
2022-09-20T16:47:01.901Z,10.80
2022-09-20T16:49:28.865Z,10.70
2022-09-20T16:51:55.781Z,10.70
2022-09-20T16:54:22.868Z,10.60
2022-09-20T16:56:51.111Z,10.50
2022-09-20T16:59:18.964Z,10.40
2022-09-20T17:01:46.058Z,10.30
2022-09-20T17:04:17.745Z,10.20
2022-09-20T17:06:45.950Z,10.10
2022-09-20T17:09:13.990Z,10.00
2022-09-20T17:11:45.628Z,9.90
2022-09-20T17:14:13.509Z,9.90
2022-09-20T17:16:42.313Z,9.70
2022-09-20T17:19:13.104Z,9.70
2022-09-20T17:21:45.137Z,9.60
2022-09-20T17:24:13.761Z,9.50
2022-09-20T17:26:44.404Z,9.50
2022-09-20T17:29:16.940Z,9.50
2022-09-20T17:31:50.034Z,9.40
2022-09-20T17:34:21.463Z,9.40
2022-09-20T17:36:49.110Z,9.20
2022-09-20T17:39:16.327Z,9.10
2022-09-20T17:41:45.750Z,9.10
2022-09-20T17:44:13.334Z,9.10
2022-09-20T17:46:45.259Z,9.10
2022-09-20T17:49:14.713Z,9.00
2022-09-20T17:51:47.795Z,9.00
2022-09-20T17:54:15.318Z,9.00
2022-09-20T17:56:44.419Z,8.90
2022-09-20T17:59:12.582Z,8.90
2022-09-20T18:01:43.224Z,8.90
2022-09-20T18:04:10.677Z,8.70
2022-09-20T18:06:49.028Z,8.70
2022-09-20T18:09:21.975Z,8.60
2022-09-20T18:11:52.759Z,8.60
2022-09-20T18:14:24.539Z,8.50
2022-09-20T18:16:52.484Z,8.50
2022-09-20T18:19:21.382Z,8.50
2022-09-20T18:21:48.520Z,8.50
2022-09-20T18:24:15.794Z,8.50
2022-09-20T18:26:42.741Z,8.50
2022-09-20T18:29:12.443Z,8.50
2022-09-20T18:31:44.612Z,8.40
2022-09-20T18:34:15.525Z,8.50
2022-09-20T18:36:42.398Z,8.40
2022-09-20T18:39:09.417Z,8.40
2022-09-20T18:41:38.155Z,8.40
2022-09-20T18:44:07.623Z,8.40
2022-09-20T18:46:37.764Z,8.40
2022-09-20T18:49:09.400Z,8.40
2022-09-20T18:51:39.768Z,8.40
2022-09-20T18:54:11.650Z,8.30
2022-09-20T18:56:40.763Z,8.30
2022-09-20T18:59:22.791Z,8.20
2022-09-20T19:02:11.818Z,8.20
2022-09-20T19:04:41.699Z,8.20
2022-09-20T19:07:27.531Z,8.10
2022-09-20T19:10:14.440Z,8.10
2022-09-20T19:12:48.309Z,8.00
2022-09-20T19:15:55.738Z,8.00
2022-09-20T19:19:13.517Z,8.00
2022-09-20T19:21:48.546Z,7.90
2022-09-20T19:24:24.595Z,7.90
2022-09-20T19:26:51.714Z,7.80
2022-09-20T19:29:20.283Z,7.90
2022-09-20T19:31:51.618Z,7.80
2022-09-20T19:34:24.015Z,7.80
2022-09-20T19:37:12.351Z,7.70
2022-09-20T19:40:16.985Z,7.70
2022-09-20T19:43:17.737Z,7.60
2022-09-20T19:45:58.956Z,7.50
2022-09-20T19:48:40.493Z,7.50
2022-09-20T19:51:14.057Z,7.40
2022-09-20T19:53:41.481Z,7.30
2022-09-20T19:56:24.850Z,7.20
2022-09-20T19:58:56.131Z,7.10
2022-09-20T20:01:24.987Z,7.10
2022-09-20T20:03:53.210Z,7.20
2022-09-20T20:06:38.470Z,7.20
2022-09-20T20:09:10.374Z,7.30
2022-09-20T20:11:57.871Z,7.20
2022-09-20T20:14:30.460Z,7.10
2022-09-20T20:17:37.613Z,7.20
2022-09-20T20:20:33.951Z,7.20
2022-09-20T20:23:08.955Z,7.20
2022-09-20T20:26:00.193Z,7.20
2022-09-20T20:28:27.424Z,7.20
2022-09-20T20:30:59.127Z,7.10
2022-09-20T20:33:26.852Z,7.10
2022-09-20T20:35:58.886Z,7.20
2022-09-20T20:38:26.810Z,7.10
2022-09-20T20:41:08.611Z,7.00
2022-09-20T20:43:41.130Z,6.90
2022-09-20T20:46:19.602Z,7.00
2022-09-20T20:48:47.791Z,6.90
2022-09-20T20:51:19.507Z,6.90
2022-09-20T20:53:53.866Z,6.80
2022-09-20T20:56:23.033Z,6.80
2022-09-20T20:58:50.258Z,6.70
2022-09-20T21:01:22.490Z,6.70
2022-09-20T21:03:52.366Z,6.70
2022-09-20T21:06:20.960Z,6.70
2022-09-20T21:08:49.816Z,6.60
2022-09-20T21:11:25.076Z,6.60
2022-09-20T21:13:53.595Z,6.50
2022-09-20T21:16:23.307Z,6.60
2022-09-20T21:18:51.235Z,6.70
2022-09-20T21:21:23.463Z,6.60
2022-09-20T21:23:52.669Z,6.60
2022-09-20T21:26:20.436Z,6.50
2022-09-20T21:28:56.261Z,6.40
2022-09-20T21:31:24.426Z,6.30
2022-09-20T21:33:52.254Z,6.30
2022-09-20T21:36:24.408Z,6.30
2022-09-20T21:38:51.370Z,6.20
2022-09-20T21:41:22.385Z,6.10
2022-09-20T21:43:53.181Z,6.20
2022-09-20T21:46:30.537Z,6.20
2022-09-20T21:48:59.465Z,6.20
2022-09-20T21:51:29.827Z,6.20
2022-09-20T21:53:58.233Z,6.20
2022-09-20T21:56:27.638Z,6.10
2022-09-20T21:58:54.786Z,6.10
2022-09-20T22:01:23.799Z,6.10
2022-09-20T22:03:52.953Z,6.10
2022-09-20T22:06:21.805Z,6.10
2022-09-20T22:08:53.622Z,6.10
2022-09-20T22:11:23.370Z,6.00
2022-09-20T22:13:51.731Z,6.00
2022-09-20T22:16:21.811Z,5.90
2022-09-20T22:18:49.630Z,5.90
2022-09-20T22:21:21.532Z,5.90
2022-09-20T22:23:53.969Z,6.00
2022-09-20T22:26:22.123Z,5.90
2022-09-20T22:28:51.868Z,5.90
2022-09-20T22:31:24.953Z,5.80
2022-09-20T22:33:54.147Z,5.80
2022-09-20T22:36:26.958Z,5.80
2022-09-20T22:38:54.291Z,5.80
2022-09-20T22:41:21.750Z,5.80
2022-09-20T22:43:48.884Z,5.70
2022-09-20T22:46:21.181Z,5.80
2022-09-20T22:48:48.697Z,5.80
2022-09-20T22:51:28.149Z,5.80
2022-09-20T22:53:55.276Z,5.80
2022-09-20T22:56:30.365Z,5.80
2022-09-20T22:59:04.285Z,5.80
2022-09-20T23:01:34.203Z,5.70
2022-09-20T23:04:04.348Z,5.70
2022-09-20T23:06:42.955Z,5.60
2022-09-20T23:09:12.201Z,5.50
2022-09-20T23:11:41.955Z,5.50
2022-09-20T23:14:11.915Z,5.50
2022-09-20T23:16:39.994Z,5.40
2022-09-20T23:19:11.355Z,5.40
2022-09-20T23:21:39.486Z,5.40
2022-09-20T23:24:08.654Z,5.40
2022-09-20T23:26:38.268Z,5.30
2022-09-20T23:29:10.929Z,5.30
2022-09-20T23:31:39.655Z,5.50
2022-09-20T23:34:08.194Z,5.30
2022-09-20T23:36:37.641Z,5.30
2022-09-20T23:39:05.709Z,5.30
2022-09-20T23:41:32.499Z,5.20
2022-09-20T23:44:00.112Z,5.20
2022-09-20T23:46:27.206Z,5.20
2022-09-20T23:48:54.082Z,5.10
2022-09-20T23:51:24.151Z,5.20
2022-09-20T23:53:52.507Z,5.10
2022-09-20T23:56:20.704Z,5.10
2022-09-20T23:58:48.600Z,5.10
