createdAt,value
2019-05-01T00:00:52.402Z,35.37
2019-05-01T00:03:39.640Z,41.53
2019-05-01T00:06:10.944Z,32.83
2019-05-01T00:08:40.567Z,30.43
2019-05-01T00:11:10.355Z,36.87
2019-05-01T00:13:40.096Z,33.23
2019-05-01T00:16:09.736Z,35.60
2019-05-01T00:18:39.244Z,34.87
2019-05-01T00:21:08.723Z,35.40
2019-05-01T00:23:38.230Z,40.07
2019-05-01T00:26:07.711Z,35.23
2019-05-01T00:28:37.201Z,35.07
2019-05-01T00:31:06.839Z,37.70
2019-05-01T00:33:36.386Z,35.90
2019-05-01T00:36:05.937Z,34.37
2019-05-01T00:38:35.426Z,35.27
2019-05-01T00:41:04.910Z,36.57
2019-05-01T00:43:34.435Z,40.07
2019-05-01T00:46:03.984Z,33.40
2019-05-01T00:48:33.475Z,33.70
2019-05-01T00:51:03.096Z,36.23
2019-05-01T00:53:32.833Z,36.30
2019-05-01T00:56:05.084Z,39.07
2019-05-01T00:58:46.429Z,31.87
2019-05-01T01:01:24.484Z,34.10
2019-05-01T01:03:54.092Z,31.90
2019-05-01T01:06:23.574Z,42.40
2019-05-01T01:08:53.061Z,35.63
2019-05-01T01:11:22.666Z,36.17
2019-05-01T01:13:52.169Z,34.60
2019-05-01T01:16:21.647Z,39.73
2019-05-01T01:18:51.141Z,39.87
2019-05-01T01:21:20.626Z,42.07
2019-05-01T01:23:50.574Z,36.30
2019-05-01T01:26:20.313Z,42.10
2019-05-01T01:28:49.789Z,40.87
2019-05-01T01:31:19.390Z,40.13
2019-05-01T01:33:48.855Z,36.00
2019-05-01T01:36:18.344Z,39.67
2019-05-01T01:38:47.961Z,36.50
2019-05-01T01:41:19.471Z,37.50
2019-05-01T01:43:56.898Z,37.93
2019-05-01T01:46:33.882Z,38.10
2019-05-01T01:49:03.486Z,46.43
2019-05-01T01:51:33.317Z,43.47
2019-05-01T01:54:03.433Z,41.20
2019-05-01T01:56:32.925Z,37.07
2019-05-01T01:59:02.831Z,41.17
2019-05-01T02:01:47.260Z,39.40
2019-05-01T02:04:16.859Z,38.13
2019-05-01T02:06:47.514Z,41.00
2019-05-01T02:09:17.209Z,37.03
2019-05-01T02:11:49.715Z,38.00
2019-05-01T02:14:19.312Z,35.27
2019-05-01T02:16:48.950Z,28.80
2019-05-01T02:19:18.480Z,38.43
2019-05-01T02:21:48.214Z,33.33
2019-05-01T02:24:17.690Z,35.50
2019-05-01T02:26:49.826Z,38.30
2019-05-01T02:29:21.074Z,35.30
2019-05-01T02:31:52.612Z,36.60
2019-05-01T02:34:23.387Z,38.23
2019-05-01T02:36:55.645Z,34.73
2019-05-01T02:39:26.983Z,36.70
2019-05-01T02:41:59.610Z,40.93
2019-05-01T02:44:34.047Z,38.20
2019-05-01T02:47:07.580Z,33.30
2019-05-01T02:49:47.801Z,35.70
2019-05-01T02:52:18.654Z,39.67
2019-05-01T02:54:49.610Z,39.90
2019-05-01T02:57:21.679Z,41.47
2019-05-01T02:59:53.970Z,39.70
2019-05-01T03:02:26.271Z,42.63
2019-05-01T03:04:57.489Z,37.50
2019-05-01T03:07:31.482Z,33.30
2019-05-01T03:10:02.093Z,37.70
2019-05-01T03:12:33.227Z,39.27
2019-05-01T03:15:04.924Z,41.33
2019-05-01T03:17:40.474Z,36.00
2019-05-01T03:20:12.198Z,39.20
2019-05-01T03:22:41.686Z,35.17
2019-05-01T03:25:11.394Z,34.37
2019-05-01T03:27:43.391Z,42.20
2019-05-01T03:30:13.146Z,41.27
2019-05-01T03:32:42.887Z,37.43
2019-05-01T03:35:12.642Z,39.70
2019-05-01T03:37:42.380Z,38.90
2019-05-01T03:40:12.480Z,39.70
2019-05-01T03:42:42.443Z,41.07
2019-05-01T03:45:12.724Z,43.07
2019-05-01T03:47:42.667Z,40.83
2019-05-01T03:50:12.424Z,39.17
2019-05-01T03:52:42.195Z,39.57
2019-05-01T03:55:12.517Z,38.30
2019-05-01T03:57:42.452Z,37.50
2019-05-01T04:00:13.799Z,39.87
2019-05-01T04:02:48.247Z,38.90
2019-05-01T04:05:17.893Z,43.40
2019-05-01T04:07:48.039Z,41.80
2019-05-01T04:10:17.853Z,40.37
2019-05-01T04:12:47.810Z,45.60
2019-05-01T04:15:17.416Z,41.23
2019-05-01T04:17:48.655Z,44.73
2019-05-01T04:20:18.623Z,43.50
2019-05-01T04:22:48.835Z,43.13
2019-05-01T04:25:18.774Z,42.10
2019-05-01T04:27:50.005Z,47.73
2019-05-01T04:30:21.407Z,44.63
2019-05-01T04:32:53.398Z,51.10
2019-05-01T04:35:30.220Z,53.87
2019-05-01T04:37:59.839Z,54.30
2019-05-01T04:40:29.475Z,59.10
2019-05-01T04:42:59.483Z,58.20
2019-05-01T04:45:29.712Z,65.77
2019-05-01T04:47:59.350Z,61.07
2019-05-01T04:50:29.668Z,68.13
2019-05-01T04:52:59.897Z,71.87
2019-05-01T04:55:29.667Z,66.43
2019-05-01T04:57:59.238Z,70.47
2019-05-01T05:00:29.703Z,72.40
2019-05-01T05:03:04.966Z,76.77
2019-05-01T05:05:33.573Z,81.60
2019-05-01T05:08:04.343Z,107.00
2019-05-01T05:10:34.564Z,124.50
2019-05-01T05:13:11.632Z,132.00
2019-05-01T05:15:46.639Z,117.27
2019-05-01T05:18:16.573Z,194.03
2019-05-01T05:20:46.281Z,144.90
2019-05-01T05:23:16.807Z,247.00
2019-05-01T05:25:46.703Z,181.03
2019-05-01T05:28:16.651Z,286.27
2019-05-01T05:30:47.136Z,269.97
2019-05-01T05:33:19.541Z,401.53
2019-05-01T05:35:50.870Z,335.70
2019-05-01T05:38:26.388Z,204.30
2019-05-01T05:40:57.070Z,195.20
2019-05-01T05:43:26.802Z,169.87
2019-05-01T05:45:56.822Z,228.90
2019-05-01T05:48:26.449Z,354.47
2019-05-01T05:51:17.126Z,191.20
2019-05-01T05:53:57.180Z,231.23
2019-05-01T05:56:33.445Z,209.10
2019-05-01T05:59:15.820Z,207.53
2019-05-01T06:01:58.522Z,377.27
2019-05-01T06:04:32.035Z,283.97
2019-05-01T06:07:13.167Z,244.83
2019-05-01T06:09:48.491Z,230.83
2019-05-01T06:12:26.325Z,211.63
2019-05-01T06:15:02.289Z,202.10
2019-05-01T06:17:31.855Z,181.90
2019-05-01T06:20:08.860Z,145.60
2019-05-01T06:22:40.682Z,157.27
2019-05-01T06:25:21.438Z,162.23
2019-05-01T06:27:49.012Z,149.13
2019-05-01T06:30:16.396Z,264.90
2019-05-01T06:32:46.531Z,208.97
2019-05-01T06:35:16.158Z,148.10
2019-05-01T06:38:08.198Z,212.23
2019-05-01T06:40:40.121Z,128.53
2019-05-01T06:43:20.114Z,141.53
2019-05-01T06:45:52.587Z,144.37
2019-05-01T06:48:24.059Z,209.83
2019-05-01T06:50:59.096Z,311.77
2019-05-01T06:53:28.804Z,237.23
2019-05-01T06:55:58.554Z,164.83
2019-05-01T06:58:28.507Z,156.10
2019-05-01T07:00:58.171Z,194.93
2019-05-01T07:03:28.060Z,158.47
2019-05-01T07:05:57.673Z,146.00
2019-05-01T07:08:29.551Z,190.23
2019-05-01T07:10:59.284Z,151.07
2019-05-01T07:13:29.177Z,155.80
2019-05-01T07:16:02.973Z,133.67
2019-05-01T07:18:30.098Z,137.13
2019-05-01T07:20:59.743Z,138.10
2019-05-01T07:23:29.389Z,144.13
2019-05-01T07:25:59.004Z,133.47
2019-05-01T07:28:34.477Z,151.10
2019-05-01T07:31:05.026Z,162.23
2019-05-01T07:33:33.970Z,137.03
2019-05-01T07:36:06.932Z,128.77
2019-05-01T07:38:38.328Z,133.37
2019-05-01T07:41:06.964Z,125.70
2019-05-01T07:43:54.845Z,133.50
2019-05-01T07:46:29.046Z,112.17
2019-05-01T07:48:59.264Z,124.87
2019-05-01T07:51:29.373Z,115.77
2019-05-01T07:54:04.056Z,121.40
2019-05-01T07:56:32.214Z,115.87
2019-05-01T07:59:02.385Z,109.33
2019-05-01T08:01:40.642Z,105.43
2019-05-01T08:04:13.880Z,128.03
2019-05-01T08:06:42.184Z,115.83
2019-05-01T08:09:15.122Z,117.43
2019-05-01T08:11:44.117Z,118.20
2019-05-01T08:14:16.502Z,117.40
2019-05-01T08:16:46.237Z,106.43
2019-05-01T08:19:17.357Z,106.13
2019-05-01T08:22:01.615Z,99.13
2019-05-01T08:24:29.000Z,104.77
2019-05-01T08:26:58.824Z,95.17
2019-05-01T08:29:46.355Z,85.80
2019-05-01T08:32:33.678Z,85.87
2019-05-01T08:35:07.142Z,84.13
2019-05-01T08:37:36.763Z,84.47
2019-05-01T08:40:10.066Z,87.67
2019-05-01T08:42:42.672Z,87.80
2019-05-01T08:45:28.762Z,82.13
2019-05-01T08:48:13.401Z,87.07
2019-05-01T08:50:43.334Z,79.13
2019-05-01T08:53:12.860Z,85.53
2019-05-01T08:55:45.215Z,88.23
2019-05-01T08:58:14.299Z,94.13
2019-05-01T09:00:45.026Z,84.73
2019-05-01T09:03:18.566Z,85.33
2019-05-01T09:05:45.866Z,87.00
2019-05-01T09:08:15.380Z,86.03
2019-05-01T09:10:44.932Z,86.37
2019-05-01T09:13:18.740Z,87.30
2019-05-01T09:15:48.384Z,90.63
2019-05-01T09:18:18.901Z,86.37
2019-05-01T09:20:50.164Z,83.67
2019-05-01T09:23:19.800Z,82.63
2019-05-01T09:25:53.607Z,79.60
2019-05-01T09:28:27.561Z,72.70
2019-05-01T09:31:02.273Z,67.57
2019-05-01T09:33:30.776Z,66.77
2019-05-01T09:36:01.754Z,64.63
2019-05-01T09:38:31.460Z,66.10
2019-05-01T09:41:01.091Z,65.23
2019-05-01T09:43:35.103Z,61.97
2019-05-01T09:46:02.159Z,65.57
2019-05-01T09:48:31.797Z,74.60
2019-05-01T09:51:08.621Z,72.57
2019-05-01T09:53:41.221Z,67.90
2019-05-01T09:56:14.054Z,69.10
2019-05-01T09:58:43.533Z,68.37
2019-05-01T10:01:13.533Z,72.37
2019-05-01T10:03:44.880Z,63.47
2019-05-01T10:06:17.144Z,67.77
2019-05-01T10:08:45.776Z,70.70
2019-05-01T10:11:15.256Z,68.07
2019-05-01T10:13:45.023Z,67.10
2019-05-01T10:16:14.593Z,91.40
2019-05-01T10:18:44.098Z,83.80
2019-05-01T10:21:13.662Z,83.23
2019-05-01T10:23:47.064Z,77.23
2019-05-01T10:26:18.995Z,84.93
2019-05-01T10:28:50.022Z,79.23
2019-05-01T10:31:36.479Z,82.77
2019-05-01T10:34:13.347Z,70.17
2019-05-01T10:36:49.834Z,66.83
2019-05-01T10:39:19.731Z,73.93
2019-05-01T10:41:50.115Z,68.00
2019-05-01T10:44:19.591Z,66.27
2019-05-01T10:46:49.126Z,64.40
2019-05-01T10:49:18.604Z,70.40
2019-05-01T10:51:48.176Z,72.13
2019-05-01T10:54:17.649Z,71.87
2019-05-01T10:56:47.452Z,75.43
2019-05-01T10:59:17.295Z,74.43
2019-05-01T11:01:51.180Z,73.73
2019-05-01T11:04:20.893Z,68.77
2019-05-01T11:06:50.415Z,71.37
2019-05-01T11:09:20.142Z,67.67
2019-05-01T11:11:49.771Z,56.10
2019-05-01T11:14:19.312Z,55.77
2019-05-01T11:16:48.860Z,53.57
2019-05-01T11:19:18.357Z,51.53
2019-05-01T11:21:47.870Z,42.50
2019-05-01T11:24:17.425Z,46.40
2019-05-01T11:26:47.251Z,43.13
2019-05-01T11:29:16.743Z,43.53
2019-05-01T11:32:03.862Z,43.40
2019-05-01T11:34:49.755Z,45.50
2019-05-01T11:37:20.898Z,45.87
2019-05-01T11:39:57.897Z,42.93
2019-05-01T11:42:27.421Z,43.87
2019-05-01T11:44:56.993Z,49.67
2019-05-01T11:47:26.816Z,47.77
2019-05-01T11:49:56.362Z,48.90
2019-05-01T11:52:25.956Z,53.33
2019-05-01T11:54:55.919Z,52.60
2019-05-01T11:57:25.551Z,50.30
2019-05-01T11:59:55.065Z,51.63
2019-05-01T12:02:24.766Z,51.40
2019-05-01T12:04:54.307Z,56.07
2019-05-01T12:07:23.862Z,59.73
2019-05-01T12:09:53.546Z,59.27
2019-05-01T12:12:24.694Z,50.50
2019-05-01T12:14:54.695Z,53.40
2019-05-01T12:17:25.877Z,52.07
2019-05-01T12:19:55.648Z,60.47
2019-05-01T12:22:25.193Z,54.83
2019-05-01T12:24:54.707Z,56.60
2019-05-01T12:27:24.206Z,56.73
2019-05-01T12:29:54.044Z,56.30
2019-05-01T12:32:23.825Z,52.07
2019-05-01T12:34:53.559Z,52.67
2019-05-01T12:37:33.548Z,48.30
2019-05-01T12:40:03.172Z,47.30
2019-05-01T12:42:34.229Z,50.20
2019-05-01T12:45:05.202Z,43.67
2019-05-01T12:47:34.624Z,46.80
2019-05-01T12:50:05.287Z,52.10
2019-05-01T12:52:37.286Z,56.70
2019-05-01T12:55:13.355Z,51.40
2019-05-01T12:57:42.929Z,53.07
2019-05-01T13:00:14.337Z,51.73
2019-05-01T13:02:43.900Z,49.63
2019-05-01T13:05:13.860Z,51.33
2019-05-01T13:07:43.844Z,49.73
2019-05-01T13:10:14.653Z,54.33
2019-05-01T13:12:44.289Z,51.33
2019-05-01T13:15:14.203Z,51.97
2019-05-01T13:17:43.688Z,48.70
2019-05-01T13:20:13.266Z,51.30
2019-05-01T13:22:42.781Z,52.60
2019-05-01T13:25:12.327Z,51.23
2019-05-01T13:27:56.886Z,52.97
2019-05-01T13:30:26.428Z,47.90
2019-05-01T13:32:57.247Z,50.70
2019-05-01T13:35:26.796Z,53.27
2019-05-01T13:37:56.394Z,48.93
2019-05-01T13:40:25.949Z,54.63
2019-05-01T13:42:55.617Z,53.40
2019-05-01T13:45:25.158Z,50.10
2019-05-01T13:47:54.940Z,53.83
2019-05-01T13:50:25.096Z,55.10
2019-05-01T13:52:54.610Z,52.73
2019-05-01T13:55:24.408Z,56.17
2019-05-01T13:57:53.945Z,54.00
2019-05-01T14:00:25.193Z,55.40
2019-05-01T14:02:54.993Z,51.10
2019-05-01T14:05:24.648Z,49.90
2019-05-01T14:07:54.361Z,53.43
2019-05-01T14:10:24.099Z,53.03
2019-05-01T14:12:53.705Z,56.27
2019-05-01T14:15:23.169Z,58.80
2019-05-01T14:17:52.679Z,53.53
2019-05-01T14:20:39.688Z,56.73
2019-05-01T14:23:27.442Z,54.47
2019-05-01T14:26:06.464Z,55.70
2019-05-01T14:28:36.586Z,55.03
2019-05-01T14:31:07.299Z,53.43
2019-05-01T14:33:37.776Z,59.57
2019-05-01T14:36:07.536Z,56.03
2019-05-01T14:38:37.318Z,58.47
2019-05-01T14:41:06.806Z,57.83
2019-05-01T14:43:36.318Z,61.97
2019-05-01T14:46:06.568Z,62.33
2019-05-01T14:48:36.076Z,63.53
2019-05-01T14:51:05.714Z,63.97
2019-05-01T14:53:35.226Z,62.53
2019-05-01T14:56:05.130Z,65.53
2019-05-01T14:58:34.974Z,56.90
2019-05-01T15:01:04.523Z,59.20
2019-05-01T15:03:34.119Z,59.50
2019-05-01T15:06:03.750Z,59.33
2019-05-01T15:08:33.244Z,57.47
2019-05-01T15:11:02.723Z,71.47
2019-05-01T15:13:39.954Z,57.63
2019-05-01T15:16:11.137Z,53.73
2019-05-01T15:18:46.050Z,57.13
2019-05-01T15:21:15.719Z,57.87
2019-05-01T15:23:53.307Z,56.90
2019-05-01T15:26:20.991Z,54.77
2019-05-01T15:28:50.466Z,58.10
2019-05-01T15:31:19.973Z,58.53
2019-05-01T15:33:49.511Z,60.37
2019-05-01T15:36:19.156Z,56.10
2019-05-01T15:38:48.639Z,55.30
2019-05-01T15:41:23.456Z,48.50
2019-05-01T15:44:04.573Z,55.80
2019-05-01T15:46:35.862Z,56.50
2019-05-01T15:49:05.775Z,64.23
2019-05-01T15:51:35.367Z,53.53
2019-05-01T15:54:04.903Z,52.00
2019-05-01T15:56:34.484Z,59.30
2019-05-01T15:59:04.091Z,50.60
2019-05-01T16:01:33.614Z,55.57
2019-05-01T16:04:03.612Z,49.27
2019-05-01T16:06:33.158Z,56.83
2019-05-01T16:09:02.624Z,52.80
2019-05-01T16:11:45.826Z,51.60
2019-05-01T16:14:15.479Z,49.70
2019-05-01T16:16:45.146Z,56.43
2019-05-01T16:19:14.652Z,55.90
2019-05-01T16:21:44.163Z,55.63
2019-05-01T16:24:13.737Z,49.50
2019-05-01T16:26:43.330Z,52.07
2019-05-01T16:29:12.957Z,55.70
2019-05-01T16:31:42.508Z,51.83
2019-05-01T16:34:12.036Z,52.57
2019-05-01T16:36:41.561Z,48.87
2019-05-01T16:39:11.373Z,50.73
2019-05-01T16:41:42.655Z,50.43
2019-05-01T16:44:12.451Z,52.73
2019-05-01T16:46:42.020Z,52.87
2019-05-01T16:49:11.848Z,54.37
2019-05-01T16:51:41.658Z,52.83
2019-05-01T16:54:11.648Z,56.43
2019-05-01T16:56:41.349Z,55.63
2019-05-01T16:59:10.941Z,63.73
2019-05-01T17:01:58.408Z,61.03
2019-05-01T17:04:27.720Z,60.13
2019-05-01T17:07:01.755Z,63.07
2019-05-01T17:09:48.938Z,62.43
2019-05-01T17:12:20.034Z,63.47
2019-05-01T17:14:49.704Z,64.40
2019-05-01T17:17:20.011Z,65.33
2019-05-01T17:19:49.719Z,68.03
2019-05-01T17:22:19.174Z,65.20
2019-05-01T17:24:49.187Z,70.80
2019-05-01T17:27:18.696Z,68.33
2019-05-01T17:29:49.377Z,77.47
2019-05-01T17:32:19.183Z,70.70
2019-05-01T17:34:48.877Z,63.43
2019-05-01T17:37:18.417Z,64.73
2019-05-01T17:39:47.901Z,69.67
2019-05-01T17:42:17.540Z,62.00
2019-05-01T17:44:47.172Z,62.90
2019-05-01T17:47:17.911Z,60.83
2019-05-01T17:49:47.933Z,59.50
2019-05-01T17:52:17.565Z,54.03
2019-05-01T17:54:47.078Z,52.70
2019-05-01T17:57:16.657Z,49.60
2019-05-01T17:59:47.931Z,52.37
2019-05-01T18:02:21.722Z,52.90
2019-05-01T18:04:52.953Z,52.43
2019-05-01T18:07:22.523Z,55.20
2019-05-01T18:09:55.706Z,51.63
2019-05-01T18:12:28.290Z,50.20
2019-05-01T18:14:54.694Z,53.97
2019-05-01T18:17:24.943Z,55.90
2019-05-01T18:19:54.407Z,55.80
2019-05-01T18:22:37.088Z,50.90
2019-05-01T18:25:17.665Z,56.10
2019-05-01T18:27:58.798Z,58.47
2019-05-01T18:30:32.773Z,57.00
2019-05-01T18:33:02.310Z,58.23
2019-05-01T18:35:32.045Z,57.47
2019-05-01T18:38:06.443Z,64.07
2019-05-01T18:40:45.180Z,57.80
2019-05-01T18:43:15.832Z,59.73
2019-05-01T18:45:51.865Z,62.67
2019-05-01T18:48:23.073Z,61.33
2019-05-01T18:50:54.614Z,58.73
2019-05-01T18:53:24.468Z,57.70
2019-05-01T18:55:53.986Z,58.70
2019-05-01T18:58:23.804Z,54.93
2019-05-01T19:00:53.508Z,63.20
2019-05-01T19:03:23.092Z,55.43
2019-05-01T19:05:52.753Z,65.53
2019-05-01T19:08:22.455Z,61.27
2019-05-01T19:10:52.323Z,56.27
2019-05-01T19:13:22.117Z,59.43
2019-05-01T19:15:51.757Z,59.93
2019-05-01T19:18:21.348Z,59.30
2019-05-01T19:20:59.499Z,61.80
2019-05-01T19:23:27.911Z,55.10
2019-05-01T19:25:56.502Z,58.47
2019-05-01T19:28:26.068Z,69.03
2019-05-01T19:30:56.796Z,62.03
2019-05-01T19:33:26.761Z,60.40
2019-05-01T19:35:57.100Z,64.03
2019-05-01T19:38:29.392Z,61.27
2019-05-01T19:40:58.070Z,61.30
2019-05-01T19:43:27.658Z,61.17
2019-05-01T19:45:57.455Z,62.33
2019-05-01T19:48:27.714Z,64.50
2019-05-01T19:51:19.215Z,62.10
2019-05-01T19:53:51.656Z,61.20
2019-05-01T19:56:22.801Z,60.10
2019-05-01T19:58:52.954Z,65.90
2019-05-01T20:01:22.809Z,63.77
2019-05-01T20:03:52.589Z,59.70
2019-05-01T20:06:22.066Z,59.17
2019-05-01T20:08:51.719Z,65.90
2019-05-01T20:11:21.394Z,67.67
2019-05-01T20:13:51.210Z,62.30
2019-05-01T20:16:22.433Z,61.93
2019-05-01T20:18:51.962Z,64.33
2019-05-01T20:21:21.442Z,67.40
2019-05-01T20:23:50.954Z,69.73
2019-05-01T20:26:20.863Z,64.90
2019-05-01T20:28:50.433Z,66.73
2019-05-01T20:31:20.898Z,61.20
2019-05-01T20:33:51.456Z,66.53
2019-05-01T20:36:21.018Z,67.70
2019-05-01T20:38:50.731Z,65.40
2019-05-01T20:41:20.268Z,63.87
2019-05-01T20:43:49.747Z,85.73
2019-05-01T20:46:21.264Z,70.67
2019-05-01T20:48:50.942Z,74.83
2019-05-01T20:51:22.060Z,73.17
2019-05-01T20:53:59.093Z,74.63
2019-05-01T20:56:30.335Z,66.27
2019-05-01T20:59:03.312Z,73.67
2019-05-01T21:01:32.335Z,75.97
2019-05-01T21:04:07.451Z,77.23
2019-05-01T21:06:39.151Z,82.37
2019-05-01T21:09:13.844Z,84.43
2019-05-01T21:11:47.403Z,78.80
2019-05-01T21:14:22.341Z,79.43
2019-05-01T21:16:47.972Z,77.67
2019-05-01T21:19:17.535Z,82.00
2019-05-01T21:21:47.121Z,83.13
2019-05-01T21:24:16.647Z,84.03
2019-05-01T21:26:46.265Z,82.33
2019-05-01T21:29:15.763Z,87.20
2019-05-01T21:31:45.473Z,93.50
2019-05-01T21:34:15.028Z,79.50
2019-05-01T21:36:47.381Z,80.80
2019-05-01T21:39:17.928Z,77.83
2019-05-01T21:41:46.994Z,83.43
2019-05-01T21:44:16.475Z,90.27
2019-05-01T21:46:46.200Z,89.20
2019-05-01T21:49:15.713Z,89.13
2019-05-01T21:51:46.253Z,87.80
2019-05-01T21:54:20.541Z,82.43
2019-05-01T21:56:47.261Z,95.40
2019-05-01T21:59:16.828Z,89.47
2019-05-01T22:01:46.527Z,96.10
2019-05-01T22:04:16.604Z,95.60
2019-05-01T22:06:46.918Z,90.77
2019-05-01T22:09:21.893Z,91.10
2019-05-01T22:11:51.992Z,90.70
2019-05-01T22:14:31.122Z,88.13
2019-05-01T22:17:01.327Z,80.87
2019-05-01T22:19:31.317Z,84.70
2019-05-01T22:22:05.275Z,80.60
2019-05-01T22:24:36.588Z,87.27
2019-05-01T22:27:24.091Z,85.97
2019-05-01T22:29:57.666Z,88.10
2019-05-01T22:32:32.544Z,85.97
2019-05-01T22:35:19.906Z,83.10
2019-05-01T22:37:49.612Z,80.57
2019-05-01T22:40:21.281Z,90.17
2019-05-01T22:42:50.769Z,84.37
2019-05-01T22:45:23.923Z,82.03
2019-05-01T22:47:53.471Z,82.93
2019-05-01T22:50:23.384Z,79.80
2019-05-01T22:52:52.874Z,80.10
2019-05-01T22:55:25.346Z,82.50
2019-05-01T22:57:53.866Z,85.67
2019-05-01T23:00:47.242Z,79.27
2019-05-01T23:03:18.422Z,85.50
2019-05-01T23:05:48.264Z,73.27
2019-05-01T23:08:17.851Z,75.33
2019-05-01T23:10:48.573Z,80.40
2019-05-01T23:16:36.209Z,79.40
2019-05-01T23:19:05.884Z,73.37
2019-05-01T23:46:30.110Z,72.43
2019-05-01T23:48:59.764Z,67.80
2019-05-01T23:51:29.894Z,59.10
2019-05-01T23:53:59.641Z,75.90
2019-05-01T23:56:31.125Z,76.67
2019-05-01T23:59:00.448Z,74.63
