createdAt,value
2022-10-11T00:01:36.029Z,18.10
2022-10-11T00:04:05.680Z,18.10
2022-10-11T00:06:36.876Z,18.00
2022-10-11T00:09:07.652Z,18.00
2022-10-11T00:11:37.158Z,17.90
2022-10-11T00:14:07.553Z,18.00
2022-10-11T00:16:38.851Z,17.90
2022-10-11T00:19:08.329Z,18.00
2022-10-11T00:21:37.888Z,17.90
2022-10-11T00:24:07.647Z,17.70
2022-10-11T00:26:37.158Z,17.70
2022-10-11T00:29:06.574Z,17.70
2022-10-11T00:31:36.079Z,17.70
2022-10-11T00:34:05.939Z,17.80
2022-10-11T00:36:35.373Z,17.60
2022-10-11T00:39:05.560Z,17.60
2022-10-11T00:41:35.139Z,17.60
2022-10-11T00:44:23.019Z,17.60
2022-10-11T00:47:10.775Z,17.60
2022-10-11T00:49:43.270Z,17.60
2022-10-11T00:52:33.177Z,17.50
2022-10-11T00:55:08.910Z,17.50
2022-10-11T00:57:41.473Z,17.60
2022-10-11T01:00:14.142Z,17.50
2022-10-11T01:02:43.480Z,17.50
2022-10-11T01:05:29.083Z,17.50
2022-10-11T01:07:48.852Z,17.50
2022-10-11T01:10:18.422Z,17.50
2022-10-11T01:13:06.326Z,17.50
2022-10-11T01:15:38.830Z,17.60
2022-10-11T01:18:23.259Z,17.60
2022-10-11T01:21:12.623Z,17.70
2022-10-11T01:23:47.863Z,17.60
2022-10-11T01:26:37.128Z,17.60
2022-10-11T01:29:35.425Z,17.60
2022-10-11T01:32:19.938Z,17.50
2022-10-11T01:34:56.077Z,17.50
2022-10-11T01:37:28.578Z,17.50
2022-10-11T01:40:13.431Z,17.50
2022-10-11T01:42:43.705Z,17.50
2022-10-11T01:45:18.599Z,17.40
2022-10-11T01:47:49.071Z,17.50
2022-10-11T01:50:33.322Z,17.60
2022-10-11T01:53:05.826Z,17.60
2022-10-11T01:55:44.248Z,17.70
2022-10-11T01:58:22.871Z,17.50
2022-10-11T02:00:58.286Z,17.50
2022-10-11T02:03:39.785Z,17.60
2022-10-11T02:06:15.111Z,17.50
2022-10-11T02:08:53.817Z,17.50
2022-10-11T02:11:29.116Z,17.50
2022-10-11T02:14:25.988Z,17.50
2022-10-11T02:17:02.827Z,17.50
2022-10-11T02:19:35.329Z,17.40
2022-10-11T02:22:10.761Z,17.50
2022-10-11T02:25:52.683Z,17.40
2022-10-11T02:28:25.316Z,17.40
2022-10-11T02:30:57.006Z,17.30
2022-10-11T02:33:29.560Z,17.30
2022-10-11T02:36:02.457Z,17.40
2022-10-11T02:38:38.369Z,17.40
2022-10-11T02:41:13.705Z,17.40
2022-10-11T02:43:46.526Z,17.30
2022-10-11T02:46:17.673Z,17.30
2022-10-11T02:48:47.377Z,17.30
2022-10-11T02:51:18.544Z,17.30
2022-10-11T02:53:48.551Z,17.30
2022-10-11T02:56:17.985Z,17.30
2022-10-11T02:58:47.412Z,17.20
2022-10-11T03:01:17.101Z,17.20
2022-10-11T03:03:46.583Z,17.10
2022-10-11T03:06:16.013Z,17.10
2022-10-11T03:08:45.522Z,17.10
2022-10-11T03:11:14.969Z,17.20
2022-10-11T03:13:44.389Z,17.10
2022-10-11T03:16:14.700Z,17.10
2022-10-11T03:18:44.595Z,17.00
2022-10-11T03:21:14.015Z,17.00
2022-10-11T03:23:43.517Z,17.00
2022-10-11T03:26:13.025Z,17.00
2022-10-11T03:28:42.521Z,17.10
2022-10-11T03:31:12.412Z,17.00
2022-10-11T03:33:41.971Z,17.00
2022-10-11T03:36:11.402Z,17.00
2022-10-11T03:38:41.006Z,17.00
2022-10-11T03:41:10.508Z,17.00
2022-10-11T03:43:39.936Z,17.00
2022-10-11T03:46:09.546Z,16.90
2022-10-11T03:48:39.128Z,16.90
2022-10-11T03:51:08.696Z,17.00
2022-10-11T03:53:39.179Z,17.00
2022-10-11T03:56:10.035Z,17.00
2022-10-11T03:58:41.164Z,17.00
2022-10-11T04:01:11.233Z,17.00
2022-10-11T04:03:40.660Z,17.00
2022-10-11T04:06:10.634Z,17.10
2022-10-11T04:08:40.254Z,17.10
2022-10-11T04:11:09.753Z,17.20
2022-10-11T04:13:39.232Z,17.30
2022-10-11T04:16:08.877Z,17.20
2022-10-11T04:18:38.903Z,17.30
2022-10-11T04:21:08.408Z,17.20
2022-10-11T04:23:37.937Z,17.30
2022-10-11T04:26:09.891Z,17.30
2022-10-11T04:28:39.354Z,17.30
2022-10-11T04:31:08.753Z,17.30
2022-10-11T04:33:38.261Z,17.20
2022-10-11T04:36:08.515Z,17.30
2022-10-11T04:38:38.072Z,17.30
2022-10-11T04:41:09.439Z,17.20
2022-10-11T04:43:41.556Z,17.30
2022-10-11T04:46:11.685Z,17.30
2022-10-11T04:48:41.500Z,17.30
2022-10-11T04:51:11.168Z,17.20
2022-10-11T04:53:40.601Z,17.10
2022-10-11T04:56:12.659Z,17.00
2022-10-11T04:58:43.233Z,17.10
2022-10-11T05:01:12.715Z,17.10
2022-10-11T05:03:42.517Z,17.10
2022-10-11T05:06:12.539Z,17.10
2022-10-11T05:08:42.717Z,17.10
2022-10-11T05:11:17.278Z,17.10
2022-10-11T05:13:47.830Z,17.00
2022-10-11T05:16:18.653Z,17.00
2022-10-11T05:18:48.263Z,17.00
2022-10-11T05:21:20.503Z,16.90
2022-10-11T05:23:52.078Z,16.90
2022-10-11T05:26:21.870Z,16.90
2022-10-11T05:28:51.459Z,16.90
2022-10-11T05:31:21.315Z,16.90
2022-10-11T05:33:50.889Z,16.90
2022-10-11T05:36:20.443Z,16.90
2022-10-11T05:38:49.883Z,16.80
2022-10-11T05:41:19.863Z,16.80
2022-10-11T05:43:49.361Z,16.70
2022-10-11T05:46:18.967Z,16.80
2022-10-11T05:48:48.395Z,16.80
2022-10-11T05:51:17.818Z,16.70
2022-10-11T05:53:47.261Z,16.70
2022-10-11T05:56:22.852Z,16.70
2022-10-11T05:58:53.444Z,16.60
2022-10-11T06:01:25.980Z,16.60
2022-10-11T06:03:56.077Z,16.60
2022-10-11T06:06:25.636Z,16.60
2022-10-11T06:08:55.113Z,16.70
2022-10-11T06:11:27.498Z,16.70
2022-10-11T06:13:56.774Z,16.60
2022-10-11T06:16:26.627Z,16.60
2022-10-11T06:18:57.135Z,16.50
2022-10-11T06:21:26.802Z,16.50
2022-10-11T06:24:01.201Z,16.60
2022-10-11T06:26:27.593Z,16.50
2022-10-11T06:28:57.090Z,16.60
2022-10-11T06:31:26.636Z,16.70
2022-10-11T06:33:56.128Z,16.60
2022-10-11T06:36:26.861Z,16.60
2022-10-11T06:38:56.920Z,16.60
2022-10-11T06:41:29.071Z,16.30
2022-10-11T06:43:59.131Z,16.30
2022-10-11T06:46:31.051Z,16.50
2022-10-11T06:49:00.721Z,16.50
2022-10-11T06:51:30.323Z,16.30
2022-10-11T06:54:01.939Z,16.20
2022-10-11T06:56:32.434Z,16.30
2022-10-11T06:59:03.940Z,16.30
2022-10-11T07:01:33.462Z,16.40
2022-10-11T07:04:03.091Z,16.60
2022-10-11T07:06:34.959Z,16.70
2022-10-11T07:09:04.548Z,16.70
2022-10-11T07:11:35.425Z,16.70
2022-10-11T07:14:08.191Z,16.60
2022-10-11T07:16:38.765Z,16.50
2022-10-11T07:19:11.205Z,16.50
2022-10-11T07:21:40.765Z,16.60
2022-10-11T07:24:10.385Z,16.70
2022-10-11T07:26:39.925Z,16.90
2022-10-11T07:29:10.804Z,17.10
2022-10-11T07:31:42.887Z,17.10
2022-10-11T07:34:12.404Z,17.20
2022-10-11T07:36:41.831Z,16.90
2022-10-11T07:39:11.504Z,16.90
2022-10-11T07:41:45.705Z,17.00
2022-10-11T07:44:12.404Z,16.80
2022-10-11T07:46:41.844Z,16.80
2022-10-11T07:49:11.336Z,16.80
2022-10-11T07:51:40.883Z,16.90
2022-10-11T07:54:10.300Z,16.90
2022-10-11T07:56:40.558Z,16.90
2022-10-11T07:59:11.667Z,16.90
2022-10-11T08:01:41.141Z,17.00
2022-10-11T08:04:11.781Z,17.00
2022-10-11T08:06:41.280Z,16.80
2022-10-11T08:09:12.400Z,16.70
2022-10-11T08:11:41.818Z,16.70
2022-10-11T08:14:11.613Z,16.80
2022-10-11T08:16:41.250Z,16.80
2022-10-11T08:19:11.853Z,16.80
2022-10-11T08:21:41.896Z,16.80
2022-10-11T08:24:17.723Z,16.90
2022-10-11T08:26:47.871Z,16.90
2022-10-11T08:29:17.308Z,16.80
2022-10-11T08:31:46.809Z,16.80
2022-10-11T08:34:16.493Z,17.10
2022-10-11T08:36:45.990Z,17.00
2022-10-11T08:39:15.451Z,17.10
2022-10-11T08:41:50.957Z,17.20
2022-10-11T08:45:09.454Z,17.20
2022-10-11T08:47:27.214Z,17.30
2022-10-11T08:49:58.197Z,17.40
2022-10-11T08:52:31.018Z,17.50
2022-10-11T08:55:18.293Z,17.50
2022-10-11T08:57:50.808Z,17.40
2022-10-11T09:00:21.489Z,17.30
2022-10-11T09:03:08.463Z,17.50
2022-10-11T09:05:52.744Z,17.50
2022-10-11T09:08:25.301Z,17.30
2022-10-11T09:11:12.846Z,17.40
2022-10-11T09:14:15.799Z,17.20
2022-10-11T09:17:00.039Z,17.40
2022-10-11T09:19:41.347Z,17.30
2022-10-11T09:22:31.880Z,17.40
2022-10-11T09:25:19.533Z,17.20
2022-10-11T09:28:03.561Z,17.40
2022-10-11T09:30:34.143Z,17.50
2022-10-11T09:33:12.629Z,17.70
2022-10-11T09:35:45.448Z,17.80
2022-10-11T09:38:43.846Z,17.40
2022-10-11T09:41:19.322Z,17.50
2022-10-11T09:43:51.589Z,17.70
2022-10-11T09:46:39.395Z,17.80
2022-10-11T09:49:14.579Z,17.90
2022-10-11T09:51:49.707Z,18.00
2022-10-11T09:54:21.704Z,18.20
2022-10-11T09:56:51.701Z,18.20
2022-10-11T09:59:32.841Z,18.30
2022-10-11T10:02:17.073Z,18.40
2022-10-11T10:05:01.846Z,18.40
2022-10-11T10:07:34.047Z,18.60
2022-10-11T10:10:32.352Z,18.20
2022-10-11T10:13:04.768Z,18.30
2022-10-11T10:15:39.270Z,18.30
2022-10-11T10:18:11.435Z,18.80
2022-10-11T10:20:41.003Z,18.90
2022-10-11T10:23:25.405Z,19.20
2022-10-11T10:26:13.075Z,19.20
2022-10-11T10:28:46.341Z,19.50
2022-10-11T10:31:24.216Z,20.40
2022-10-11T10:33:55.955Z,21.10
2022-10-11T10:36:31.043Z,21.60
2022-10-11T10:39:21.678Z,21.60
2022-10-11T10:41:51.097Z,21.80
2022-10-11T10:44:21.056Z,21.30
2022-10-11T10:47:05.364Z,21.20
2022-10-11T10:49:54.467Z,20.90
2022-10-11T10:52:21.738Z,20.80
2022-10-11T10:54:57.395Z,20.60
2022-10-11T10:57:35.853Z,21.00
2022-10-11T11:00:17.971Z,21.80
2022-10-11T11:03:05.619Z,22.20
2022-10-11T11:05:44.082Z,23.00
2022-10-11T11:08:45.429Z,24.30
2022-10-11T11:11:24.014Z,25.00
2022-10-11T11:14:11.692Z,24.50
2022-10-11T11:16:56.307Z,25.50
2022-10-11T11:19:37.785Z,25.50
2022-10-11T11:22:10.319Z,24.70
2022-10-11T11:25:00.364Z,24.50
2022-10-11T11:27:50.998Z,23.30
2022-10-11T11:30:26.563Z,23.80
2022-10-11T11:33:04.692Z,24.20
2022-10-11T11:35:49.253Z,25.10
2022-10-11T11:38:30.587Z,25.50
2022-10-11T11:41:05.050Z,25.90
2022-10-11T11:43:38.235Z,25.80
2022-10-11T11:46:19.221Z,25.60
2022-10-11T11:48:52.310Z,24.80
2022-10-11T11:51:34.156Z,23.90
2022-10-11T11:54:29.912Z,23.10
2022-10-11T11:57:08.330Z,22.50
2022-10-11T11:59:58.019Z,21.90
2022-10-11T12:02:52.520Z,22.50
2022-10-11T12:05:25.111Z,23.10
2022-10-11T12:08:00.544Z,23.00
2022-10-11T12:10:39.000Z,23.00
2022-10-11T12:13:20.455Z,23.50
2022-10-11T12:15:59.357Z,23.30
2022-10-11T12:18:31.190Z,23.40
2022-10-11T12:21:18.754Z,23.40
2022-10-11T12:23:53.919Z,22.90
2022-10-11T12:26:32.392Z,22.50
2022-10-11T12:29:28.719Z,22.00
2022-10-11T12:32:03.610Z,22.30
2022-10-11T12:34:36.417Z,22.60
2022-10-11T12:37:21.619Z,22.80
2022-10-11T12:39:58.911Z,22.90
2022-10-11T12:42:34.647Z,22.90
2022-10-11T12:45:15.918Z,23.00
2022-10-11T12:48:04.584Z,22.80
2022-10-11T12:51:04.216Z,22.60
2022-10-11T12:54:08.017Z,22.40
2022-10-11T12:56:26.152Z,22.70
2022-10-11T12:59:04.855Z,22.80
2022-10-11T13:01:57.388Z,22.90
2022-10-11T13:04:32.772Z,22.60
2022-10-11T13:07:10.273Z,22.80
2022-10-11T13:09:45.291Z,23.20
2022-10-11T13:12:21.234Z,22.80
2022-10-11T13:14:59.509Z,22.90
2022-10-11T13:17:37.300Z,22.70
2022-10-11T13:20:09.376Z,22.80
2022-10-11T13:22:41.279Z,22.70
2022-10-11T13:25:13.048Z,22.70
2022-10-11T13:27:42.607Z,22.90
2022-10-11T13:30:15.547Z,23.10
2022-10-11T13:32:46.000Z,22.60
2022-10-11T13:35:21.053Z,22.90
2022-10-11T13:37:50.406Z,23.00
2022-10-11T13:40:22.117Z,22.70
2022-10-11T13:42:53.588Z,22.90
2022-10-11T13:45:30.726Z,23.10
2022-10-11T13:48:00.291Z,22.70
2022-10-11T13:50:33.823Z,22.80
2022-10-11T13:53:06.075Z,23.00
2022-10-11T13:55:45.001Z,23.10
2022-10-11T13:58:36.336Z,22.70
2022-10-11T14:01:31.625Z,22.80
2022-10-11T14:04:04.370Z,22.60
2022-10-11T14:06:52.313Z,22.40
2022-10-11T14:09:33.410Z,22.60
2022-10-11T14:12:39.995Z,22.60
2022-10-11T14:15:24.395Z,22.70
2022-10-11T14:17:53.995Z,23.10
2022-10-11T14:20:38.582Z,23.40
2022-10-11T14:23:08.147Z,22.80
2022-10-11T14:25:37.717Z,22.90
2022-10-11T14:28:10.299Z,23.10
2022-10-11T14:30:43.062Z,22.70
2022-10-11T14:33:13.758Z,23.00
2022-10-11T14:35:43.352Z,23.00
2022-10-11T14:38:13.490Z,23.00
2022-10-11T14:40:43.002Z,22.70
2022-10-11T14:43:14.826Z,22.50
2022-10-11T14:45:44.075Z,22.70
2022-10-11T14:48:13.573Z,22.50
2022-10-11T14:50:51.564Z,22.80
2022-10-11T14:53:21.148Z,22.50
2022-10-11T14:55:51.926Z,22.60
2022-10-11T14:58:21.369Z,22.30
2022-10-11T15:00:50.791Z,22.30
2022-10-11T15:03:20.288Z,22.40
2022-10-11T15:05:49.715Z,22.50
2022-10-11T15:08:20.020Z,22.40
2022-10-11T15:10:49.448Z,22.50
2022-10-11T15:13:19.607Z,22.40
2022-10-11T15:15:49.338Z,22.50
2022-10-11T15:18:20.409Z,22.40
2022-10-11T15:20:51.466Z,22.60
2022-10-11T15:23:20.932Z,22.70
2022-10-11T15:25:50.427Z,22.70
2022-10-11T15:28:28.383Z,22.70
2022-10-11T15:30:58.117Z,22.60
2022-10-11T15:33:28.114Z,22.60
2022-10-11T15:35:57.750Z,22.60
2022-10-11T15:38:28.275Z,22.50
2022-10-11T15:40:58.866Z,22.50
2022-10-11T15:43:28.627Z,22.20
2022-10-11T15:45:59.219Z,22.10
2022-10-11T15:48:29.386Z,22.10
2022-10-11T15:50:58.817Z,22.10
2022-10-11T15:53:31.471Z,22.10
2022-10-11T15:56:04.210Z,22.00
2022-10-11T15:58:36.904Z,22.20
2022-10-11T16:01:09.953Z,22.20
2022-10-11T16:03:40.239Z,22.20
2022-10-11T16:06:10.480Z,22.20
2022-10-11T16:08:40.520Z,22.10
2022-10-11T16:11:12.322Z,22.00
2022-10-11T16:13:42.365Z,21.90
2022-10-11T16:16:13.613Z,21.90
2022-10-11T16:18:43.063Z,21.70
2022-10-11T16:21:15.624Z,21.70
2022-10-11T16:23:44.804Z,21.70
2022-10-11T16:26:16.727Z,21.70
2022-10-11T16:28:48.019Z,21.70
2022-10-11T16:31:20.800Z,21.70
2022-10-11T16:33:52.548Z,21.70
2022-10-11T16:36:34.751Z,21.70
2022-10-11T16:39:10.413Z,21.60
2022-10-11T16:41:40.184Z,21.50
2022-10-11T16:44:17.853Z,21.60
2022-10-11T16:46:48.975Z,21.40
2022-10-11T16:49:22.547Z,21.40
2022-10-11T16:51:53.993Z,21.40
2022-10-11T16:54:23.816Z,21.40
2022-10-11T16:56:53.383Z,21.40
2022-10-11T16:59:23.200Z,21.30
2022-10-11T17:01:52.712Z,21.20
2022-10-11T17:04:22.580Z,21.20
2022-10-11T17:06:54.317Z,21.10
2022-10-11T17:09:23.850Z,21.10
2022-10-11T17:11:53.604Z,21.00
2022-10-11T17:14:23.068Z,20.90
2022-10-11T17:16:52.493Z,20.90
2022-10-11T17:19:21.924Z,20.90
2022-10-11T17:21:51.639Z,20.80
2022-10-11T17:24:21.140Z,20.80
2022-10-11T17:26:50.711Z,20.80
2022-10-11T17:29:21.526Z,20.80
2022-10-11T17:31:51.010Z,20.70
2022-10-11T17:34:20.525Z,20.70
2022-10-11T17:36:53.271Z,20.70
2022-10-11T17:39:26.010Z,20.60
2022-10-11T17:41:55.495Z,20.50
2022-10-11T17:44:24.941Z,20.50
2022-10-11T17:46:54.364Z,20.50
2022-10-11T17:49:23.957Z,20.40
2022-10-11T17:51:53.377Z,20.40
2022-10-11T17:54:23.184Z,20.40
2022-10-11T17:56:52.811Z,20.30
2022-10-11T17:59:22.936Z,20.30
2022-10-11T18:01:52.473Z,20.30
2022-10-11T18:04:24.678Z,20.30
2022-10-11T18:06:54.890Z,20.30
2022-10-11T18:09:24.743Z,20.20
2022-10-11T18:11:54.225Z,20.10
2022-10-11T18:14:23.675Z,20.10
2022-10-11T18:16:53.192Z,20.10
2022-10-11T18:19:22.682Z,20.10
2022-10-11T18:21:52.152Z,20.10
2022-10-11T18:24:21.699Z,20.10
2022-10-11T18:26:51.200Z,20.00
2022-10-11T18:29:20.659Z,20.00
2022-10-11T18:31:50.108Z,20.00
2022-10-11T18:34:19.600Z,19.90
2022-10-11T18:36:49.069Z,19.90
2022-10-11T18:39:20.146Z,19.90
2022-10-11T18:41:49.803Z,19.80
2022-10-11T18:44:19.828Z,19.80
2022-10-11T18:46:50.500Z,19.80
2022-10-11T18:49:19.935Z,19.80
2022-10-11T18:51:49.515Z,19.70
2022-10-11T18:54:21.140Z,19.70
2022-10-11T18:56:51.095Z,19.70
2022-10-11T18:59:20.631Z,19.60
2022-10-11T19:01:51.753Z,19.60
2022-10-11T19:04:22.486Z,19.60
2022-10-11T19:06:53.582Z,19.50
2022-10-11T19:09:26.423Z,19.50
2022-10-11T19:11:57.965Z,19.50
2022-10-11T19:14:30.446Z,19.40
2022-10-11T19:16:59.890Z,19.40
2022-10-11T19:19:31.284Z,19.40
2022-10-11T19:22:03.425Z,19.30
2022-10-11T19:24:33.690Z,19.30
2022-10-11T19:27:03.204Z,19.30
2022-10-11T19:29:34.643Z,19.20
2022-10-11T19:32:04.724Z,19.20
2022-10-11T19:34:34.242Z,19.10
2022-10-11T19:37:04.746Z,19.10
2022-10-11T19:39:34.183Z,19.10
2022-10-11T19:42:05.196Z,19.00
2022-10-11T19:44:39.641Z,19.00
2022-10-11T19:47:10.260Z,19.00
2022-10-11T19:49:39.705Z,18.90
2022-10-11T19:52:09.537Z,18.80
2022-10-11T19:54:38.960Z,18.80
2022-10-11T19:57:09.591Z,18.80
2022-10-11T19:59:39.026Z,18.80
2022-10-11T20:02:10.420Z,18.80
2022-10-11T20:04:52.105Z,18.80
2022-10-11T20:07:11.907Z,18.80
2022-10-11T20:09:41.413Z,18.80
2022-10-11T20:12:10.862Z,18.80
2022-10-11T20:14:40.325Z,18.80
2022-10-11T20:17:09.745Z,18.80
2022-10-11T20:19:39.249Z,18.20
2022-10-11T20:22:08.694Z,18.00
2022-10-11T20:24:38.141Z,17.90
2022-10-11T20:27:08.246Z,17.80
2022-10-11T20:29:37.672Z,17.90
2022-10-11T20:32:07.114Z,18.20
2022-10-11T20:34:38.359Z,18.30
2022-10-11T20:37:07.776Z,18.20
2022-10-11T20:39:37.218Z,17.90
2022-10-11T20:42:06.659Z,17.80
2022-10-11T20:44:36.100Z,18.00
2022-10-11T20:47:05.603Z,18.20
2022-10-11T20:49:35.124Z,18.30
2022-10-11T20:52:04.626Z,18.40
2022-10-11T20:54:34.956Z,18.40
2022-10-11T20:57:04.457Z,18.40
2022-10-11T20:59:33.889Z,18.40
2022-10-11T21:02:03.402Z,18.40
2022-10-11T21:04:32.836Z,18.30
2022-10-11T21:07:02.402Z,18.30
2022-10-11T21:09:31.881Z,18.30
2022-10-11T21:12:02.467Z,18.00
2022-10-11T21:14:31.920Z,18.00
2022-10-11T21:17:01.375Z,18.00
2022-10-11T21:19:31.061Z,17.70
2022-10-11T21:22:00.492Z,17.60
2022-10-11T21:24:29.969Z,17.40
2022-10-11T21:27:00.886Z,17.50
2022-10-11T21:29:30.646Z,17.70
2022-10-11T21:32:00.091Z,17.90
2022-10-11T21:34:29.500Z,17.80
2022-10-11T21:36:58.947Z,17.70
2022-10-11T21:39:28.376Z,17.70
2022-10-11T21:41:57.873Z,17.60
2022-10-11T21:44:27.613Z,17.70
2022-10-11T21:47:12.271Z,17.80
2022-10-11T21:49:28.125Z,17.70
2022-10-11T21:51:57.621Z,17.70
2022-10-11T21:54:27.236Z,17.80
2022-10-11T21:56:56.853Z,17.70
2022-10-11T21:59:26.425Z,17.60
2022-10-11T22:02:00.739Z,17.60
2022-10-11T22:04:26.939Z,17.60
2022-10-11T22:06:56.445Z,17.60
2022-10-11T22:09:29.452Z,17.60
2022-10-11T22:11:58.889Z,17.70
2022-10-11T22:14:29.092Z,17.70
2022-10-11T22:16:58.606Z,17.80
2022-10-11T22:19:28.074Z,17.80
2022-10-11T22:21:57.524Z,17.80
2022-10-11T22:24:29.755Z,17.80
2022-10-11T22:26:59.189Z,17.80
2022-10-11T22:29:33.855Z,17.80
2022-10-11T22:31:59.752Z,17.80
2022-10-11T22:34:33.601Z,17.70
2022-10-11T22:37:03.062Z,17.70
2022-10-11T22:39:32.497Z,17.20
2022-10-11T22:42:01.926Z,17.40
2022-10-11T22:44:31.507Z,17.40
2022-10-11T22:47:00.946Z,17.10
2022-10-11T22:49:31.578Z,17.10
2022-10-11T22:52:01.064Z,17.20
2022-10-11T22:54:30.495Z,17.00
2022-10-11T22:57:00.096Z,17.20
2022-10-11T22:59:29.598Z,17.30
2022-10-11T23:01:59.093Z,17.40
2022-10-11T23:04:28.506Z,17.50
2022-10-11T23:07:01.295Z,17.50
2022-10-11T23:09:31.383Z,17.50
2022-10-11T23:12:00.915Z,17.50
2022-10-11T23:14:30.383Z,17.50
2022-10-11T23:16:59.813Z,17.50
2022-10-11T23:19:29.245Z,17.50
2022-10-11T23:21:58.733Z,17.50
2022-10-11T23:24:28.157Z,17.50
2022-10-11T23:26:57.628Z,17.30
2022-10-11T23:29:27.134Z,17.20
2022-10-11T23:31:56.569Z,17.30
2022-10-11T23:34:26.082Z,17.30
2022-10-11T23:36:55.534Z,17.20
2022-10-11T23:39:24.961Z,17.20
2022-10-11T23:41:54.403Z,17.20
2022-10-11T23:44:23.830Z,17.20
2022-10-11T23:46:53.273Z,17.30
2022-10-11T23:49:22.774Z,17.20
2022-10-11T23:51:52.355Z,17.00
2022-10-11T23:54:21.774Z,17.00
2022-10-11T23:56:51.208Z,17.00
2022-10-11T23:59:20.704Z,17.00
