createdAt,value
2024-04-25T00:00:33.212Z,3.1
2024-04-25T00:01:47.505Z,3.1
2024-04-25T00:03:01.798Z,3
2024-04-25T00:04:16.090Z,3.1
2024-04-25T00:05:30.383Z,2.7
2024-04-25T00:06:44.676Z,2.8
2024-04-25T00:07:57.984Z,3.1
2024-04-25T00:09:12.277Z,2.9
2024-04-25T00:10:26.570Z,3.1
2024-04-25T00:11:40.862Z,2.9
2024-04-25T00:12:55.155Z,2.9
2024-04-25T00:14:09.448Z,3.1
2024-04-25T00:15:23.741Z,2.6
2024-04-25T00:16:38.033Z,2.9
2024-04-25T00:17:52.326Z,3.2
2024-04-25T00:19:06.619Z,3.1
2024-04-25T00:20:20.912Z,3
2024-04-25T00:21:35.204Z,3
2024-04-25T00:22:49.497Z,3.2
2024-04-25T00:24:02.806Z,2.9
2024-04-25T00:25:17.099Z,2.7
2024-04-25T00:26:31.392Z,2.7
2024-04-25T00:27:45.684Z,3.1
2024-04-25T00:28:59.977Z,3
2024-04-25T00:30:14.270Z,3
2024-04-25T00:31:28.562Z,2.9
2024-04-25T00:32:42.855Z,3.1
2024-04-25T00:33:57.130Z,3.2
2024-04-25T00:35:11.441Z,3
2024-04-25T00:36:25.733Z,2.9
2024-04-25T00:37:40.026Z,2.7
2024-04-25T00:38:54.319Z,2.9
2024-04-25T00:40:07.627Z,2.8
2024-04-25T00:41:21.920Z,3
2024-04-25T00:42:36.213Z,2.8
2024-04-25T00:43:50.505Z,2.9
2024-04-25T00:45:04.798Z,3.2
2024-04-25T00:46:19.091Z,2.9
2024-04-25T00:47:33.384Z,2.8
2024-04-25T00:48:47.676Z,3
2024-04-25T00:50:01.969Z,2.5
2024-04-25T00:51:16.262Z,2.9
2024-04-25T00:52:30.554Z,3.1
2024-04-25T00:53:44.847Z,3
2024-04-25T00:54:59.140Z,3.1
2024-04-25T00:56:12.449Z,3.2
2024-04-25T00:57:26.742Z,2.8
2024-04-25T00:58:41.034Z,3
2024-04-25T00:59:55.327Z,2.9
2024-04-25T01:01:09.620Z,3.1
2024-04-25T01:02:23.912Z,3.1
2024-04-25T01:03:38.205Z,2.7
2024-04-25T01:04:52.498Z,3.3
2024-04-25T01:06:06.790Z,2.7
2024-04-25T01:07:21.083Z,3.2
2024-04-25T01:08:35.376Z,3
2024-04-25T01:09:49.669Z,2.8
2024-04-25T01:11:03.961Z,3
2024-04-25T01:12:17.270Z,2.8
2024-04-25T01:13:31.563Z,2.6
2024-04-25T01:14:45.856Z,2.9
2024-04-25T01:16:00.148Z,2.7
2024-04-25T01:17:14.441Z,2.7
2024-04-25T01:18:28.734Z,3
2024-04-25T01:19:43.026Z,2.9
2024-04-25T01:20:57.319Z,2.5
2024-04-25T01:22:11.612Z,3.1
2024-04-25T01:23:25.904Z,2.9
2024-04-25T01:24:40.197Z,2.7
2024-04-25T01:25:54.490Z,2.9
2024-04-25T01:27:08.782Z,2.8
2024-04-25T01:28:22.091Z,2.6
2024-04-25T01:29:36.384Z,2.5
2024-04-25T01:30:50.677Z,2.8
2024-04-25T01:32:04.969Z,2.7
2024-04-25T01:33:19.262Z,3.1
2024-04-25T01:34:33.555Z,2.8
2024-04-25T01:35:47.847Z,3.1
2024-04-25T01:37:02.140Z,2.8
2024-04-25T01:38:16.433Z,2.8
2024-04-25T01:39:30.726Z,2.7
2024-04-25T01:40:45.018Z,2.8
2024-04-25T01:41:59.311Z,2.8
2024-04-25T01:43:13.603Z,3
2024-04-25T01:44:26.912Z,3.3
2024-04-25T01:45:41.205Z,2.8
2024-04-25T01:46:55.497Z,2.9
2024-04-25T01:48:09.790Z,2.9
2024-04-25T01:49:24.083Z,2.7
2024-04-25T01:50:38.376Z,2.6
2024-04-25T01:51:52.668Z,2.9
2024-04-25T01:53:06.961Z,2.9
2024-04-25T01:54:21.254Z,2.9
2024-04-25T01:55:35.546Z,2.8
2024-04-25T01:56:49.839Z,2.8
2024-04-25T01:58:04.131Z,2.9
2024-04-25T01:59:18.424Z,3.2
2024-04-25T02:00:31.733Z,2.7
2024-04-25T02:01:46.026Z,2.9
2024-04-25T02:03:00.319Z,2.6
2024-04-25T02:04:14.611Z,2.7
2024-04-25T02:05:28.904Z,3.3
2024-04-25T02:06:43.196Z,3.1
2024-04-25T02:07:57.489Z,2.9
2024-04-25T02:09:11.782Z,3
2024-04-25T02:10:26.074Z,2.8
2024-04-25T02:11:40.367Z,2.8
2024-04-25T02:12:54.660Z,3.1
2024-04-25T02:14:08.953Z,2.9
2024-04-25T02:15:23.245Z,3.3
2024-04-25T02:16:36.554Z,3.1
2024-04-25T02:17:50.847Z,3
2024-04-25T02:19:05.139Z,2.8
2024-04-25T02:20:19.432Z,2.8
2024-04-25T02:21:33.725Z,2.8
2024-04-25T02:22:48.018Z,2.6
2024-04-25T02:24:02.310Z,3
2024-04-25T02:25:16.603Z,2.6
2024-04-25T02:26:30.896Z,2.9
2024-04-25T02:27:44.211Z,2.8
2024-04-25T02:28:58.503Z,3.2
2024-04-25T02:30:12.796Z,2.8
2024-04-25T02:31:27.088Z,2.6
2024-04-25T02:32:41.381Z,2.9
2024-04-25T02:33:55.674Z,3.1
2024-04-25T02:35:09.967Z,3
2024-04-25T02:36:24.259Z,3
2024-04-25T02:38:52.844Z,2.6
2024-04-25T02:40:07.137Z,3.1
2024-04-25T02:41:21.430Z,3.2
2024-04-25T02:42:35.722Z,2.7
2024-04-25T02:43:49.031Z,2.7
2024-04-25T02:45:03.324Z,3.2
2024-04-25T02:46:17.617Z,2.7
2024-04-25T02:47:31.909Z,3.1
2024-04-25T02:48:46.202Z,2.9
2024-04-25T02:50:00.495Z,2.9
2024-04-25T02:51:14.787Z,3.1
2024-04-25T02:52:29.080Z,3.4
2024-04-25T02:53:43.373Z,2.9
2024-04-25T02:54:57.666Z,3.2
2024-04-25T02:56:11.959Z,2.6
2024-04-25T02:57:26.252Z,2.9
2024-04-25T02:58:40.545Z,2.9
2024-04-25T02:59:53.859Z,3.4
2024-04-25T03:01:07.168Z,3.3
2024-04-25T03:02:21.460Z,3.1
2024-04-25T03:03:35.753Z,2.9
2024-04-25T03:04:50.046Z,2.9
2024-04-25T03:06:04.338Z,2.9
2024-04-25T03:07:18.631Z,3.1
2024-04-25T03:08:32.924Z,2.8
2024-04-25T03:09:47.217Z,3.2
2024-04-25T03:11:01.509Z,3.5
2024-04-25T03:12:15.802Z,2.8
2024-04-25T03:13:30.095Z,3.1
2024-04-25T03:14:44.387Z,3.1
2024-04-25T03:15:58.680Z,2.6
2024-04-25T03:17:11.989Z,2.9
2024-04-25T03:18:26.283Z,3.2
2024-04-25T03:19:40.576Z,3.1
2024-04-25T03:20:54.868Z,2.9
2024-04-25T03:22:09.107Z,3.1
2024-04-25T03:23:23.357Z,2.8
2024-04-25T03:24:36.617Z,2.8
2024-04-25T03:25:49.932Z,3.2
2024-04-25T03:27:03.198Z,3.1
2024-04-25T03:28:17.437Z,3.3
2024-04-25T03:29:31.687Z,3.2
2024-04-25T03:30:45.926Z,2.8
2024-04-25T03:32:00.165Z,3.1
2024-04-25T03:33:14.403Z,2.7
2024-04-25T03:34:28.642Z,2.7
2024-04-25T03:35:42.881Z,2.8
2024-04-25T03:36:57.120Z,3.1
2024-04-25T03:38:11.358Z,2.7
2024-04-25T03:39:25.597Z,2.8
2024-04-25T03:40:39.836Z,3.1
2024-04-25T03:41:54.075Z,2.9
2024-04-25T03:43:07.330Z,2.9
2024-04-25T03:44:21.568Z,3.3
2024-04-25T03:45:35.807Z,3
2024-04-25T03:46:50.046Z,2.9
2024-04-25T03:48:04.285Z,2.9
2024-04-25T03:49:18.524Z,2.9
2024-04-25T03:50:32.762Z,3
2024-04-25T03:51:47.001Z,2.9
2024-04-25T03:53:01.240Z,3.1
2024-04-25T03:54:15.479Z,3.1
2024-04-25T03:55:29.717Z,3.1
2024-04-25T03:56:43.956Z,3
2024-04-25T03:57:58.195Z,3
2024-04-25T03:59:11.450Z,3
2024-04-25T04:00:25.689Z,3.1
2024-04-25T04:01:39.927Z,3.1
2024-04-25T04:02:54.166Z,3.3
2024-04-25T04:04:08.405Z,2.9
2024-04-25T04:05:22.644Z,3.1
2024-04-25T04:06:35.904Z,3.2
2024-04-25T04:07:49.159Z,3
2024-04-25T04:09:03.398Z,2.9
2024-04-25T04:10:17.637Z,3.3
2024-04-25T04:11:31.875Z,2.8
2024-04-25T04:12:46.114Z,2.9
2024-04-25T04:14:00.353Z,3
2024-04-25T04:15:14.591Z,2.8
2024-04-25T04:16:28.831Z,2.8
2024-04-25T04:17:43.069Z,3
2024-04-25T04:18:57.308Z,2.9
2024-04-25T04:20:11.547Z,2.9
2024-04-25T04:21:25.785Z,2.9
2024-04-25T04:22:40.024Z,3.2
2024-04-25T04:23:53.279Z,3
2024-04-25T04:25:07.518Z,2.8
2024-04-25T04:26:21.757Z,2.8
2024-04-25T04:27:35.996Z,3.1
2024-04-25T04:28:50.235Z,3.2
2024-04-25T04:30:04.473Z,3.4
2024-04-25T04:31:17.733Z,3.6
2024-04-25T04:32:30.993Z,3
2024-04-25T04:33:44.248Z,3.2
2024-04-25T04:34:58.487Z,3
2024-04-25T04:36:12.712Z,3
2024-04-25T04:37:26.965Z,3.6
2024-04-25T04:38:41.203Z,2.9
2024-04-25T04:39:55.442Z,3
2024-04-25T04:41:09.681Z,3.3
2024-04-25T04:42:23.920Z,3
2024-04-25T04:43:38.159Z,2.9
2024-04-25T04:44:52.397Z,3.1
2024-04-25T04:46:06.636Z,3.1
2024-04-25T04:47:20.875Z,3.1
2024-04-25T04:48:35.113Z,2.9
2024-04-25T04:49:48.368Z,3.1
2024-04-25T04:51:02.607Z,3
2024-04-25T04:52:16.828Z,3.2
2024-04-25T04:53:31.085Z,3.3
2024-04-25T04:54:45.324Z,3.6
2024-04-25T04:55:59.562Z,2.9
2024-04-25T04:57:12.823Z,3
2024-04-25T04:58:26.077Z,3.3
2024-04-25T04:59:40.316Z,3.2
2024-04-25T05:00:54.555Z,3.1
2024-04-25T05:02:08.793Z,3.1
2024-04-25T05:03:23.032Z,2.9
2024-04-25T05:04:37.271Z,3.6
2024-04-25T05:05:51.510Z,3.4
2024-04-25T05:07:05.749Z,2.9
2024-04-25T05:08:19.987Z,3.3
2024-04-25T05:09:34.226Z,3.2
2024-04-25T05:10:48.465Z,3.4
2024-04-25T05:12:02.703Z,3.6
2024-04-25T05:13:16.942Z,3.2
2024-04-25T05:14:30.197Z,3.8
2024-04-25T05:15:44.436Z,3.1
2024-04-25T05:16:58.675Z,3.3
2024-04-25T05:18:12.913Z,3.2
2024-04-25T05:19:27.149Z,3.3
2024-04-25T05:20:41.391Z,3.1
2024-04-25T05:21:55.630Z,3.2
2024-04-25T05:23:09.869Z,3.1
2024-04-25T05:24:24.108Z,3.1
2024-04-25T05:25:38.347Z,3.1
2024-04-25T05:26:52.585Z,3.1
2024-04-25T05:28:06.824Z,3
2024-04-25T05:29:21.063Z,2.9
2024-04-25T05:30:34.317Z,2.8
2024-04-25T05:31:48.558Z,3.2
2024-04-25T05:33:02.795Z,3.1
2024-04-25T05:34:17.023Z,3.1
2024-04-25T05:35:31.272Z,3.3
2024-04-25T05:36:45.511Z,3.3
2024-04-25T05:37:59.750Z,3
2024-04-25T05:39:13.988Z,3.3
2024-04-25T05:40:28.227Z,3.1
2024-04-25T05:41:42.466Z,3.3
2024-04-25T05:42:56.704Z,3.2
2024-04-25T05:44:10.945Z,3
2024-04-25T05:45:25.183Z,3.2
2024-04-25T05:46:38.438Z,3.5
2024-04-25T05:47:52.677Z,3.4
2024-04-25T05:49:06.915Z,3.6
2024-04-25T05:50:21.154Z,3.7
2024-04-25T05:51:35.393Z,3.5
2024-04-25T05:52:49.631Z,3.6
2024-04-25T05:54:03.870Z,3.5
2024-04-25T05:55:18.108Z,3
2024-04-25T05:56:32.347Z,3.4
2024-04-25T05:57:46.586Z,3.1
2024-04-25T05:59:00.825Z,3.6
2024-04-25T06:00:15.063Z,3.1
2024-04-25T06:01:29.302Z,3.4
2024-04-25T06:02:42.557Z,3.1
2024-04-25T06:03:56.795Z,3.7
2024-04-25T06:05:11.034Z,3.2
2024-04-25T06:06:25.273Z,3
2024-04-25T06:07:39.511Z,3.7
2024-04-25T06:08:53.750Z,3.1
2024-04-25T06:10:07.989Z,3.3
2024-04-25T06:11:22.227Z,3.5
2024-04-25T06:12:36.466Z,3.1
2024-04-25T06:13:50.705Z,3.5
2024-04-25T06:15:04.943Z,3.3
2024-04-25T06:16:19.182Z,3.5
2024-04-25T06:17:33.420Z,3.6
2024-04-25T06:18:46.675Z,3.4
2024-04-25T06:20:00.914Z,3.7
2024-04-25T06:21:15.153Z,3.9
2024-04-25T06:22:29.391Z,3.2
2024-04-25T06:23:43.630Z,2.9
2024-04-25T06:24:57.869Z,3.4
2024-04-25T06:26:12.107Z,3.3
2024-04-25T06:27:26.346Z,3.4
2024-04-25T06:28:40.584Z,3.5
2024-04-25T06:29:54.823Z,3.4
2024-04-25T06:31:09.062Z,3.7
2024-04-25T06:32:23.301Z,3.7
2024-04-25T06:33:37.539Z,3.4
2024-04-25T06:34:50.794Z,3.6
2024-04-25T06:36:04.054Z,3.5
2024-04-25T06:37:18.293Z,3.3
2024-04-25T06:38:32.531Z,3.3
2024-04-25T06:39:46.770Z,3.6
2024-04-25T06:41:01.008Z,3.1
2024-04-25T06:42:15.247Z,3
2024-04-25T06:43:29.486Z,3.3
2024-04-25T06:44:43.725Z,3.6
2024-04-25T06:45:57.963Z,3.1
2024-04-25T06:47:12.202Z,3.6
2024-04-25T06:48:26.440Z,3.5
2024-04-25T06:49:40.679Z,3.6
2024-04-25T06:50:53.939Z,3.2
2024-04-25T06:52:07.201Z,3.1
2024-04-25T06:53:21.438Z,3.4
2024-04-25T06:54:34.692Z,3.1
2024-04-25T06:55:48.932Z,3.3
2024-04-25T06:57:03.170Z,3.6
2024-04-25T06:58:17.409Z,3.4
2024-04-25T06:59:31.647Z,3.7
2024-04-25T07:00:45.886Z,3.4
2024-04-25T07:02:00.125Z,3.6
2024-04-25T07:03:14.364Z,3.6
2024-04-25T07:04:28.597Z,3.2
2024-04-25T07:05:42.842Z,3.1
2024-04-25T07:06:57.081Z,3.2
2024-04-25T07:08:11.319Z,3.6
2024-04-25T07:09:25.558Z,3.2
2024-04-25T07:10:38.813Z,3.1
2024-04-25T07:11:53.051Z,3.6
2024-04-25T07:13:07.290Z,3.4
2024-04-25T07:14:21.528Z,3.3
2024-04-25T07:15:35.767Z,3.5
2024-04-25T07:16:50.006Z,3.4
2024-04-25T07:18:04.245Z,3.5
2024-04-25T07:19:17.505Z,3.6
2024-04-25T07:20:30.760Z,3.6
2024-04-25T07:21:44.998Z,3.5
2024-04-25T07:22:59.237Z,3.5
2024-04-25T07:24:13.475Z,3.6
2024-04-25T07:25:27.714Z,3.7
2024-04-25T07:26:41.953Z,4
2024-04-25T07:27:56.191Z,3.4
2024-04-25T07:29:10.430Z,3.6
2024-04-25T07:30:24.669Z,3.5
2024-04-25T07:31:38.908Z,3.9
2024-04-25T07:32:53.146Z,3.6
2024-04-25T07:34:07.385Z,3.7
2024-04-25T07:35:21.623Z,3.1
2024-04-25T07:36:34.878Z,3.4
2024-04-25T07:37:49.116Z,2.9
2024-04-25T07:39:03.355Z,3.2
2024-04-25T07:40:17.594Z,3.4
2024-04-25T07:41:31.832Z,3.3
2024-04-25T07:42:46.071Z,3.6
2024-04-25T07:44:00.309Z,3.3
2024-04-25T07:45:14.548Z,3.6
2024-04-25T07:46:28.786Z,3.3
2024-04-25T07:47:43.025Z,3.4
2024-04-25T07:48:57.264Z,3.2
2024-04-25T07:50:11.502Z,3.2
2024-04-25T07:51:25.741Z,3.7
2024-04-25T07:52:38.996Z,3.5
2024-04-25T07:53:53.234Z,3
2024-04-25T07:55:07.473Z,3.1
2024-04-25T07:56:21.711Z,2.9
2024-04-25T07:57:35.950Z,3.2
2024-04-25T07:58:50.188Z,3.3
2024-04-25T08:00:04.426Z,2.9
2024-04-25T08:01:18.666Z,3.1
2024-04-25T08:02:32.904Z,3.1
2024-04-25T08:03:47.143Z,3.1
2024-04-25T08:05:01.381Z,3.1
2024-04-25T08:06:15.620Z,2.8
2024-04-25T08:07:29.859Z,3.2
2024-04-25T08:08:43.113Z,3.2
2024-04-25T08:09:57.352Z,3.4
2024-04-25T08:11:11.590Z,3.3
2024-04-25T08:12:25.829Z,2.9
2024-04-25T08:13:40.068Z,3.2
2024-04-25T08:14:54.306Z,3
2024-04-25T08:16:08.545Z,2.7
2024-04-25T08:18:37.022Z,3.2
2024-04-25T08:19:51.261Z,3
2024-04-25T08:21:05.499Z,3
2024-04-25T08:22:19.738Z,2.9
2024-04-25T08:23:33.977Z,3.1
2024-04-25T08:24:47.231Z,3.1
2024-04-25T08:26:01.470Z,3.1
2024-04-25T08:27:15.708Z,2.9
2024-04-25T08:28:29.947Z,2.8
2024-04-25T08:29:44.185Z,3.1
2024-04-25T08:30:58.424Z,3.3
2024-04-25T08:32:12.663Z,3
2024-04-25T08:33:26.901Z,3.5
2024-04-25T08:34:41.140Z,2.8
2024-04-25T08:35:55.379Z,2.8
2024-04-25T08:37:09.617Z,3
2024-04-25T08:38:23.856Z,2.8
2024-04-25T08:39:38.094Z,3.2
2024-04-25T08:40:51.349Z,3.2
2024-04-25T08:42:05.588Z,2.9
2024-04-25T08:43:19.826Z,3.1
2024-04-25T08:44:34.065Z,3.2
2024-04-25T08:45:48.303Z,3.3
2024-04-25T08:47:02.542Z,3
2024-04-25T08:48:15.806Z,3.2
2024-04-25T08:49:30.040Z,3
2024-04-25T08:50:43.295Z,3
2024-04-25T08:51:57.534Z,3.1
2024-04-25T08:53:11.772Z,3
2024-04-25T08:54:26.010Z,2.9
2024-04-25T08:55:40.249Z,3.3
2024-04-25T08:56:54.487Z,2.7
2024-04-25T08:58:08.726Z,2.7
2024-04-25T08:59:22.964Z,3.1
2024-04-25T09:00:37.206Z,2.9
2024-04-25T09:01:51.441Z,3.3
2024-04-25T09:04:19.918Z,2.9
2024-04-25T09:05:34.156Z,2.9
2024-04-25T09:06:47.411Z,2.6
2024-04-25T09:08:01.650Z,2.7
2024-04-25T09:09:15.888Z,2.7
2024-04-25T09:10:30.126Z,2.8
2024-04-25T09:11:44.365Z,2.7
2024-04-25T09:12:58.603Z,2.8
2024-04-25T09:14:12.841Z,2.7
2024-04-25T09:15:27.080Z,2.9
2024-04-25T09:16:41.318Z,2.9
2024-04-25T09:17:55.557Z,3
2024-04-25T09:19:09.795Z,2.9
2024-04-25T09:20:24.034Z,2.8
2024-04-25T09:21:38.272Z,2.6
2024-04-25T09:22:51.526Z,2.7
2024-04-25T09:24:05.765Z,2.8
2024-04-25T09:25:20.003Z,2.6
2024-04-25T09:26:34.241Z,2.7
2024-04-25T09:27:48.480Z,2.9
2024-04-25T09:29:02.718Z,2.5
2024-04-25T09:30:16.956Z,2.8
2024-04-25T09:31:31.195Z,2.6
2024-04-25T09:32:45.433Z,2.5
2024-04-25T09:33:59.671Z,3.1
2024-04-25T09:35:13.910Z,2.4
2024-04-25T09:36:28.148Z,2.5
2024-04-25T09:37:42.386Z,2.6
2024-04-25T09:38:55.641Z,2.5
2024-04-25T09:40:09.879Z,2.9
2024-04-25T09:41:24.118Z,2.4
2024-04-25T09:42:38.356Z,2.3
2024-04-25T09:43:52.594Z,2.2
2024-04-25T09:45:06.832Z,2.7
2024-04-25T09:46:21.071Z,2.4
2024-04-25T09:47:35.309Z,2.8
2024-04-25T09:48:49.547Z,2.5
2024-04-25T09:50:03.786Z,2.2
2024-04-25T09:51:18.024Z,2.5
2024-04-25T09:52:32.262Z,2.4
2024-04-25T09:53:46.501Z,2.5
2024-04-25T09:54:59.755Z,2.5
2024-04-25T09:56:13.993Z,2.2
2024-04-25T09:57:28.232Z,2.2
2024-04-25T09:58:42.470Z,2.1
2024-04-25T09:59:56.709Z,2.1
2024-04-25T10:01:10.948Z,2.5
2024-04-25T10:02:25.186Z,2.4
2024-04-25T10:03:39.424Z,2.3
2024-04-25T10:04:53.662Z,2.2
2024-04-25T10:06:07.901Z,2.7
2024-04-25T10:07:22.139Z,2.4
2024-04-25T10:08:36.377Z,2.3
2024-04-25T10:09:50.616Z,2.3
2024-04-25T10:11:04.854Z,2.6
2024-04-25T10:12:18.109Z,2.5
2024-04-25T10:13:32.347Z,2.2
2024-04-25T10:14:46.586Z,2.2
2024-04-25T10:16:00.825Z,2.4
2024-04-25T10:17:15.063Z,2.4
2024-04-25T10:18:29.301Z,2.3
2024-04-25T10:19:43.540Z,2.5
2024-04-25T10:20:57.778Z,2.5
2024-04-25T10:22:12.017Z,2.5
2024-04-25T10:23:26.255Z,2.4
2024-04-25T10:24:40.493Z,2.5
2024-04-25T10:25:54.732Z,2.5
2024-04-25T10:27:08.970Z,2.3
2024-04-25T10:28:22.224Z,2.4
2024-04-25T10:29:36.463Z,2.5
2024-04-25T10:30:50.701Z,2.4
2024-04-25T10:32:04.939Z,2.6
2024-04-25T10:33:19.178Z,2.5
2024-04-25T10:34:33.416Z,2.4
2024-04-25T10:35:47.655Z,2.2
2024-04-25T10:37:01.893Z,2.2
2024-04-25T10:38:16.131Z,2.3
2024-04-25T10:39:30.370Z,2.1
2024-04-25T10:40:44.608Z,2.6
2024-04-25T10:41:58.846Z,2.4
2024-04-25T10:43:13.085Z,2.4
2024-04-25T10:44:26.345Z,2.3
2024-04-25T10:45:40.583Z,2.3
2024-04-25T10:46:54.821Z,2.1
2024-04-25T10:48:09.059Z,2.2
2024-04-25T10:49:23.296Z,2.2
2024-04-25T10:50:37.536Z,2.1
2024-04-25T10:51:51.774Z,2.4
2024-04-25T10:53:06.013Z,2.7
2024-04-25T10:54:20.251Z,2.3
2024-04-25T10:55:34.490Z,2.6
2024-04-25T10:56:48.728Z,2.4
2024-04-25T10:58:02.966Z,1.9
2024-04-25T10:59:17.205Z,2
2024-04-25T11:00:31.443Z,2.1
2024-04-25T11:01:44.697Z,1.9
2024-04-25T11:02:58.936Z,2.1
2024-04-25T11:04:13.174Z,2
2024-04-25T11:05:27.413Z,1.8
2024-04-25T11:06:41.651Z,2.1
2024-04-25T11:07:55.882Z,2.1
2024-04-25T11:09:10.128Z,2.1
2024-04-25T11:10:24.366Z,2
2024-04-25T11:11:38.604Z,2.2
2024-04-25T11:12:52.843Z,2.2
2024-04-25T11:14:07.081Z,1.9
2024-04-25T11:15:21.320Z,2.2
2024-04-25T11:16:35.558Z,2.4
2024-04-25T11:17:48.813Z,2.2
2024-04-25T11:19:03.051Z,2
2024-04-25T11:20:17.289Z,2
2024-04-25T11:21:31.527Z,2.3
2024-04-25T11:22:45.766Z,2.1
2024-04-25T11:24:00.004Z,2.2
2024-04-25T11:25:14.230Z,2.3
2024-04-25T11:26:28.481Z,2
2024-04-25T11:27:42.719Z,2.1
2024-04-25T11:28:56.958Z,2.3
2024-04-25T11:30:11.196Z,2
2024-04-25T11:31:25.434Z,1.8
2024-04-25T11:32:39.673Z,2.1
2024-04-25T11:33:52.927Z,2
2024-04-25T11:35:07.165Z,2
2024-04-25T11:36:21.404Z,2
2024-04-25T11:38:49.881Z,2
2024-04-25T11:40:04.119Z,2.2
2024-04-25T11:41:18.357Z,2.2
2024-04-25T11:42:32.596Z,2
2024-04-25T11:43:46.834Z,1.9
2024-04-25T11:45:01.072Z,2.2
2024-04-25T11:46:15.311Z,2
2024-04-25T11:47:29.549Z,2.1
2024-04-25T11:48:43.788Z,2.1
2024-04-25T11:49:57.042Z,2
2024-04-25T11:51:11.280Z,2.2
2024-04-25T11:52:25.519Z,2.4
2024-04-25T11:53:39.757Z,2.3
2024-04-25T11:54:53.995Z,2.2
2024-04-25T11:56:08.230Z,2
2024-04-25T11:57:22.472Z,1.9
2024-04-25T11:58:36.711Z,2.2
2024-04-25T11:59:50.949Z,1.9
2024-04-25T12:01:05.187Z,1.9
2024-04-25T12:02:19.425Z,2
2024-04-25T12:03:33.664Z,2.1
2024-04-25T12:04:47.902Z,2.2
2024-04-25T12:06:01.162Z,2.1
2024-04-25T12:07:15.400Z,1.9
2024-04-25T12:08:28.654Z,2.2
2024-04-25T12:09:42.893Z,1.9
2024-04-25T12:10:57.131Z,2.2
2024-04-25T12:12:11.370Z,1.9
2024-04-25T12:13:25.608Z,1.9
2024-04-25T12:14:39.846Z,1.9
2024-04-25T12:15:54.085Z,1.7
2024-04-25T12:17:08.323Z,1.9
2024-04-25T12:18:22.561Z,2.3
2024-04-25T12:19:36.800Z,2
2024-04-25T12:20:51.038Z,1.8
2024-04-25T12:22:05.276Z,1.7
2024-04-25T12:23:19.515Z,2.1
2024-04-25T12:24:33.753Z,1.9
2024-04-25T12:25:47.008Z,2.1
2024-04-25T12:27:01.246Z,1.9
2024-04-25T12:28:15.484Z,1.8
2024-04-25T12:29:29.722Z,2.1
2024-04-25T12:30:43.961Z,1.9
2024-04-25T12:31:58.199Z,1.9
2024-04-25T12:33:12.438Z,1.9
2024-04-25T12:34:26.676Z,1.8
2024-04-25T12:35:40.914Z,1.9
2024-04-25T12:36:55.152Z,2.1
2024-04-25T12:38:09.391Z,1.9
2024-04-25T12:39:23.629Z,1.8
2024-04-25T12:40:37.868Z,1.9
2024-04-25T12:41:51.123Z,1.8
2024-04-25T12:43:05.361Z,1.9
2024-04-25T12:44:19.600Z,1.6
2024-04-25T12:45:33.838Z,1.6
2024-04-25T12:46:48.076Z,1.7
2024-04-25T12:48:02.314Z,1.6
2024-04-25T12:49:16.553Z,1.5
2024-04-25T12:50:30.791Z,1.5
2024-04-25T12:51:45.017Z,1.5
2024-04-25T12:52:59.268Z,1.7
2024-04-25T12:54:13.506Z,2
2024-04-25T12:55:27.744Z,1.9
2024-04-25T12:56:41.983Z,1.9
2024-04-25T12:57:55.237Z,1.9
2024-04-25T12:59:09.475Z,1.8
2024-04-25T13:00:23.714Z,1.8
2024-04-25T13:01:37.952Z,2.1
2024-04-25T13:02:52.190Z,2.1
2024-04-25T13:04:06.429Z,2.1
2024-04-25T13:05:20.667Z,2
2024-04-25T13:06:34.905Z,1.8
2024-04-25T13:07:49.143Z,1.7
2024-04-25T13:09:03.382Z,1.9
2024-04-25T13:10:17.620Z,1.8
2024-04-25T13:11:31.858Z,1.6
2024-04-25T13:12:46.096Z,1.7
2024-04-25T13:14:00.335Z,1.5
2024-04-25T13:15:13.590Z,1.6
2024-04-25T13:16:27.828Z,1.7
2024-04-25T13:17:42.069Z,1.7
2024-04-25T13:18:56.304Z,1.6
2024-04-25T13:20:10.542Z,1.4
2024-04-25T13:21:24.781Z,1.7
2024-04-25T13:22:39.019Z,1.5
2024-04-25T13:23:53.257Z,1.6
2024-04-25T13:25:07.496Z,1.7
2024-04-25T13:26:21.734Z,1.9
2024-04-25T13:27:35.972Z,1.5
2024-04-25T13:28:50.210Z,1.7
2024-04-25T13:30:04.449Z,1.8
2024-04-25T13:31:17.703Z,1.9
2024-04-25T13:32:31.941Z,1.5
2024-04-25T13:33:46.179Z,2.1
2024-04-25T13:35:00.418Z,2
2024-04-25T13:36:14.656Z,1.9
2024-04-25T13:37:28.895Z,1.7
2024-04-25T13:38:43.133Z,2
2024-04-25T13:39:57.371Z,1.7
2024-04-25T13:41:11.609Z,1.5
2024-04-25T13:42:25.848Z,1.5
2024-04-25T13:43:40.086Z,1.8
2024-04-25T13:44:54.324Z,1.7
2024-04-25T13:46:08.563Z,1.7
2024-04-25T13:47:21.817Z,1.6
2024-04-25T13:48:36.055Z,1.7
2024-04-25T13:49:50.293Z,1.9
2024-04-25T13:51:04.532Z,2
2024-04-25T13:52:18.770Z,1.8
2024-04-25T13:53:33.008Z,1.9
2024-04-25T13:54:47.247Z,1.7
2024-04-25T13:56:01.477Z,1.6
2024-04-25T13:57:15.724Z,1.6
2024-04-25T13:58:29.962Z,1.7
2024-04-25T13:59:44.200Z,1.7
2024-04-25T14:00:58.439Z,1.7
2024-04-25T14:02:12.677Z,1.6
2024-04-25T14:03:25.931Z,1.6
2024-04-25T14:04:40.170Z,1.9
2024-04-25T14:05:54.408Z,1.7
2024-04-25T14:07:08.646Z,1.8
2024-04-25T14:08:22.886Z,1.6
2024-04-25T14:09:37.124Z,1.9
2024-04-25T14:10:51.363Z,1.7
2024-04-25T14:12:05.601Z,1.7
2024-04-25T14:13:19.839Z,1.8
2024-04-25T14:14:34.078Z,1.5
2024-04-25T14:15:48.316Z,1.7
2024-04-25T14:17:02.554Z,1.8
2024-04-25T14:18:16.793Z,1.8
2024-04-25T14:19:30.048Z,1.9
2024-04-25T14:20:44.286Z,1.7
2024-04-25T14:21:58.525Z,1.9
2024-04-25T14:23:12.764Z,1.9
2024-04-25T14:24:27.002Z,1.7
2024-04-25T14:25:41.240Z,1.7
2024-04-25T14:26:55.479Z,1.7
2024-04-25T14:28:09.717Z,1.7
2024-04-25T14:29:23.956Z,1.8
2024-04-25T14:30:38.194Z,1.7
2024-04-25T14:31:52.432Z,1.7
2024-04-25T14:33:06.657Z,1.8
2024-04-25T14:34:20.909Z,1.8
2024-04-25T14:35:34.163Z,1.9
2024-04-25T14:36:48.402Z,1.7
2024-04-25T14:38:02.640Z,1.7
2024-04-25T14:39:16.875Z,1.7
2024-04-25T14:40:31.117Z,1.7
2024-04-25T14:41:45.355Z,2.1
2024-04-25T14:42:59.593Z,1.7
2024-04-25T14:44:13.832Z,1.8
2024-04-25T14:45:28.070Z,1.8
2024-04-25T14:46:42.308Z,1.8
2024-04-25T14:47:56.547Z,2
2024-04-25T14:49:10.785Z,2
2024-04-25T14:50:25.024Z,2.1
2024-04-25T14:51:38.278Z,2
2024-04-25T14:52:51.538Z,2.2
2024-04-25T14:54:05.776Z,2
2024-04-25T14:55:20.015Z,2.2
2024-04-25T14:56:34.253Z,2
2024-04-25T14:57:48.491Z,2.1
2024-04-25T14:59:02.731Z,2.3
2024-04-25T15:00:16.969Z,1.9
2024-04-25T15:01:31.207Z,2
2024-04-25T15:02:45.446Z,1.8
2024-04-25T15:03:59.684Z,2.1
2024-04-25T15:05:13.922Z,2
2024-04-25T15:06:28.161Z,1.9
2024-04-25T15:07:42.399Z,2
2024-04-25T15:08:55.654Z,1.8
2024-04-25T15:10:09.892Z,1.9
2024-04-25T15:11:24.130Z,2.1
2024-04-25T15:12:38.369Z,2.1
2024-04-25T15:13:52.511Z,2.4
2024-04-25T15:15:06.846Z,1.9
2024-04-25T15:16:21.084Z,2.4
2024-04-25T15:17:35.322Z,2.1
2024-04-25T15:18:49.560Z,1.8
2024-04-25T15:20:03.799Z,1.9
2024-04-25T15:21:17.940Z,2
2024-04-25T15:22:32.275Z,2
2024-04-25T15:23:46.514Z,2.1
2024-04-25T15:24:59.769Z,1.9
2024-04-25T15:26:14.007Z,2.1
2024-04-25T15:27:28.245Z,2.2
2024-04-25T15:28:42.387Z,2
2024-04-25T15:29:56.722Z,2
2024-04-25T15:31:10.960Z,2.2
2024-04-25T15:32:25.198Z,2.2
2024-04-25T15:33:39.437Z,2.2
2024-04-25T15:34:53.675Z,2.1
2024-04-25T15:36:07.811Z,1.9
2024-04-25T15:37:22.152Z,1.9
2024-04-25T15:38:36.390Z,2
2024-04-25T15:39:50.628Z,2.1
2024-04-25T15:41:03.883Z,2
2024-04-25T15:42:18.121Z,1.8
2024-04-25T15:44:46.598Z,2.1
2024-04-25T15:46:00.837Z,2.1
2024-04-25T15:47:15.075Z,2.2
2024-04-25T15:48:29.313Z,1.9
2024-04-25T15:49:43.551Z,2.1
2024-04-25T15:50:57.695Z,1.9
2024-04-25T15:52:12.028Z,2.1
2024-04-25T15:53:26.266Z,1.9
2024-04-25T15:54:40.505Z,1.9
2024-04-25T15:55:54.743Z,1.7
2024-04-25T15:57:07.998Z,1.8
2024-04-25T15:58:22.236Z,1.8
2024-04-25T15:59:36.474Z,1.8
2024-04-25T16:00:50.714Z,2.1
2024-04-25T16:02:04.952Z,2
2024-04-25T16:03:19.190Z,1.9
2024-04-25T16:04:33.429Z,1.9
2024-04-25T16:05:47.667Z,1.6
2024-04-25T16:07:01.906Z,1.9
2024-04-25T16:08:16.144Z,1.9
2024-04-25T16:09:30.382Z,1.9
2024-04-25T16:10:44.620Z,1.9
2024-04-25T16:11:58.859Z,1.8
2024-04-25T16:13:12.113Z,2.2
2024-04-25T16:14:26.351Z,2.1
2024-04-25T16:15:40.590Z,2.2
2024-04-25T16:16:54.828Z,2.1
2024-04-25T16:18:09.067Z,2
2024-04-25T16:19:23.202Z,1.9
2024-04-25T16:20:37.543Z,2.1
2024-04-25T16:21:51.782Z,1.8
2024-04-25T16:23:06.020Z,1.8
2024-04-25T16:24:20.258Z,1.8
2024-04-25T16:25:34.497Z,2
2024-04-25T16:26:48.735Z,2.1
2024-04-25T16:28:02.974Z,2.2
2024-04-25T16:29:16.228Z,1.9
2024-04-25T16:30:30.467Z,1.9
2024-04-25T16:31:44.705Z,2
2024-04-25T16:32:58.943Z,2.1
2024-04-25T16:34:13.181Z,2
2024-04-25T16:35:26.441Z,2
2024-04-25T16:36:39.701Z,2.1
2024-04-25T16:37:52.955Z,2
2024-04-25T16:39:07.194Z,2
2024-04-25T16:40:21.432Z,1.8
2024-04-25T16:41:35.670Z,1.7
2024-04-25T16:42:49.909Z,1.9
2024-04-25T16:44:04.147Z,1.9
2024-04-25T16:45:18.386Z,1.8
2024-04-25T16:46:32.624Z,1.9
2024-04-25T16:47:46.862Z,2
2024-04-25T16:49:01.101Z,2.2
2024-04-25T16:50:15.339Z,1.6
2024-04-25T16:51:29.577Z,1.8
2024-04-25T16:52:43.816Z,2
2024-04-25T16:53:57.071Z,1.8
2024-04-25T16:55:11.309Z,1.7
2024-04-25T16:56:25.547Z,2.1
2024-04-25T16:57:39.786Z,1.9
2024-04-25T16:58:54.024Z,1.9
2024-04-25T17:00:08.262Z,1.9
2024-04-25T17:01:22.500Z,1.9
2024-04-25T17:02:36.739Z,1.8
2024-04-25T17:03:50.978Z,1.8
2024-04-25T17:05:05.216Z,2
2024-04-25T17:06:19.454Z,1.7
2024-04-25T17:07:33.693Z,1.7
2024-04-25T17:08:47.931Z,1.9
2024-04-25T17:10:01.185Z,1.9
2024-04-25T17:11:15.424Z,1.8
2024-04-25T17:12:29.662Z,1.9
2024-04-25T17:13:43.901Z,2.1
2024-04-25T17:14:58.139Z,1.9