createdAt,value
2023-04-11T00:01:51.170Z,1.70
2023-04-11T00:04:20.617Z,1.48
2023-04-11T00:06:48.411Z,1.55
2023-04-11T00:09:16.608Z,1.80
2023-04-11T00:11:43.544Z,2.28
2023-04-11T00:14:12.438Z,1.50
2023-04-11T00:16:39.566Z,1.55
2023-04-11T00:19:07.666Z,1.73
2023-04-11T00:21:35.723Z,1.48
2023-04-11T00:24:02.517Z,1.80
2023-04-11T00:26:29.282Z,1.58
2023-04-11T00:28:56.324Z,1.70
2023-04-11T00:31:23.280Z,1.10
2023-04-11T00:33:50.147Z,1.58
2023-04-11T00:36:17.267Z,1.40
2023-04-11T00:38:44.669Z,1.67
2023-04-11T00:41:11.603Z,1.60
2023-04-11T00:43:38.393Z,1.90
2023-04-11T00:46:06.258Z,1.23
2023-04-11T00:48:33.220Z,1.38
2023-04-11T00:51:00.270Z,1.70
2023-04-11T00:53:32.381Z,1.48
2023-04-11T00:56:00.505Z,1.55
2023-04-11T00:58:28.014Z,1.73
2023-04-11T01:00:55.090Z,1.75
2023-04-11T01:03:22.842Z,1.70
2023-04-11T01:05:52.362Z,1.88
2023-04-11T01:08:21.247Z,1.30
2023-04-11T01:10:48.414Z,1.25
2023-04-11T01:13:15.424Z,1.60
2023-04-11T01:15:42.255Z,1.25
2023-04-11T01:18:09.475Z,1.33
2023-04-11T01:20:38.482Z,1.63
2023-04-11T01:23:06.369Z,1.55
2023-04-11T01:25:33.188Z,1.92
2023-04-11T01:28:00.062Z,1.83
2023-04-11T01:30:26.858Z,1.80
2023-04-11T01:32:53.673Z,1.30
2023-04-11T01:35:20.665Z,1.45
2023-04-11T01:37:47.547Z,1.35
2023-04-11T01:40:18.177Z,1.70
2023-04-11T01:42:46.144Z,1.42
2023-04-11T01:45:13.347Z,1.60
2023-04-11T01:47:40.539Z,1.38
2023-04-11T01:50:08.973Z,1.10
2023-04-11T01:52:35.863Z,1.50
2023-04-11T01:55:02.712Z,0.95
2023-04-11T01:57:29.532Z,1.20
2023-04-11T01:59:56.288Z,1.02
2023-04-11T02:02:23.320Z,1.20
2023-04-11T02:04:51.274Z,1.20
2023-04-11T02:07:18.067Z,1.08
2023-04-11T02:09:44.897Z,1.35
2023-04-11T02:12:14.900Z,1.05
2023-04-11T02:14:44.484Z,1.08
2023-04-11T02:17:14.393Z,1.08
2023-04-11T02:19:41.513Z,0.90
2023-04-11T02:22:11.494Z,1.20
2023-04-11T02:24:38.909Z,1.00
2023-04-11T02:27:06.090Z,1.00
2023-04-11T02:29:33.288Z,1.02
2023-04-11T02:32:00.345Z,0.80
2023-04-11T02:34:27.493Z,0.82
2023-04-11T02:36:54.400Z,1.48
2023-04-11T02:39:24.188Z,0.70
2023-04-11T02:41:51.288Z,0.73
2023-04-11T02:44:19.231Z,0.70
2023-04-11T02:46:46.033Z,0.70
2023-04-11T02:49:20.356Z,0.60
2023-04-11T02:54:24.587Z,0.70
2023-04-11T02:56:52.668Z,0.57
2023-04-11T02:59:19.815Z,0.82
2023-04-11T03:01:46.704Z,0.60
2023-04-11T03:04:16.100Z,0.70
2023-04-11T03:06:46.051Z,0.52
2023-04-11T03:09:12.823Z,0.75
2023-04-11T03:11:39.638Z,0.57
2023-04-11T03:14:06.409Z,0.57
2023-04-11T03:16:33.244Z,0.68
2023-04-11T03:19:00.445Z,0.52
2023-04-11T03:21:27.443Z,0.70
2023-04-11T03:23:54.505Z,0.80
2023-04-11T03:26:21.735Z,0.60
2023-04-11T03:28:48.529Z,0.70
2023-04-11T03:31:15.374Z,0.85
2023-04-11T03:33:42.181Z,1.00
2023-04-11T03:36:09.243Z,0.70
2023-04-11T03:38:36.098Z,0.70
2023-04-11T03:41:03.081Z,0.77
2023-04-11T03:43:29.989Z,0.90
2023-04-11T03:45:56.879Z,0.80
2023-04-11T03:48:26.418Z,0.90
2023-04-11T03:50:53.264Z,0.52
2023-04-11T03:53:20.342Z,0.60
2023-04-11T03:55:48.939Z,0.70
2023-04-11T03:58:15.995Z,1.48
2023-04-11T04:00:42.781Z,0.50
2023-04-11T04:03:09.780Z,0.63
2023-04-11T04:05:36.704Z,0.70
2023-04-11T04:08:03.776Z,0.65
2023-04-11T04:10:30.554Z,1.00
2023-04-11T04:12:57.343Z,0.93
2023-04-11T04:15:24.321Z,1.58
2023-04-11T04:17:51.713Z,0.90
2023-04-11T04:20:18.569Z,0.80
2023-04-11T04:22:47.362Z,0.95
2023-04-11T04:25:19.893Z,1.20
2023-04-11T04:27:47.379Z,1.05
2023-04-11T04:30:19.061Z,1.35
2023-04-11T04:32:46.297Z,1.45
2023-04-11T04:35:23.819Z,1.20
2023-04-11T04:37:50.821Z,1.38
2023-04-11T04:40:20.502Z,1.58
2023-04-11T04:42:49.925Z,1.60
2023-04-11T04:45:16.704Z,1.30
2023-04-11T04:47:43.583Z,1.33
2023-04-11T04:50:10.769Z,2.15
2023-04-11T04:52:37.548Z,2.30
2023-04-11T04:55:04.746Z,1.60
2023-04-11T04:57:34.076Z,2.20
2023-04-11T05:00:01.042Z,1.60
2023-04-11T05:02:28.081Z,1.83
2023-04-11T05:04:55.174Z,1.70
2023-04-11T05:07:22.488Z,2.03
2023-04-11T05:09:49.308Z,1.80
2023-04-11T05:12:17.049Z,1.58
2023-04-11T05:14:43.843Z,1.67
2023-04-11T05:17:10.603Z,1.63
2023-04-11T05:19:37.410Z,1.77
2023-04-11T05:22:04.148Z,1.40
2023-04-11T05:24:31.205Z,1.67
2023-04-11T05:26:58.182Z,1.92
2023-04-11T05:29:25.026Z,1.90
2023-04-11T05:31:51.824Z,2.28
2023-04-11T05:34:18.629Z,1.60
2023-04-11T05:36:47.106Z,2.25
2023-04-11T05:39:15.013Z,1.73
2023-04-11T05:41:41.946Z,1.48
2023-04-11T05:44:08.821Z,1.77
2023-04-11T05:46:36.879Z,1.83
2023-04-11T05:49:03.840Z,2.00
2023-04-11T05:51:30.764Z,1.60
2023-04-11T05:53:57.788Z,1.50
2023-04-11T05:56:24.935Z,1.77
2023-04-11T05:58:54.831Z,1.67
2023-04-11T06:01:22.140Z,2.22
2023-04-11T06:03:55.608Z,1.67
2023-04-11T06:06:23.527Z,2.17
2023-04-11T06:08:51.209Z,1.90
2023-04-11T06:11:23.029Z,1.73
2023-04-11T06:13:49.845Z,1.95
2023-04-11T06:16:16.669Z,1.40
2023-04-11T06:18:43.602Z,1.33
2023-04-11T06:21:10.397Z,1.40
2023-04-11T06:23:37.193Z,1.17
2023-04-11T06:26:04.051Z,1.40
2023-04-11T06:28:30.972Z,1.10
2023-04-11T06:30:57.725Z,1.30
2023-04-11T06:33:25.424Z,1.50
2023-04-11T06:35:52.336Z,1.70
2023-04-11T06:38:19.136Z,1.27
2023-04-11T06:40:45.880Z,1.23
2023-04-11T06:43:13.427Z,1.30
2023-04-11T06:45:40.245Z,1.30
2023-04-11T06:48:07.072Z,0.85
2023-04-11T06:50:37.712Z,0.80
2023-04-11T06:53:04.489Z,0.57
2023-04-11T06:55:34.372Z,1.08
2023-04-11T06:58:01.293Z,0.95
2023-04-11T07:00:36.998Z,0.77
2023-04-11T07:03:08.720Z,1.10
2023-04-11T07:05:38.289Z,0.90
2023-04-11T07:08:06.304Z,1.10
2023-04-11T07:10:33.077Z,1.00
2023-04-11T07:12:59.825Z,1.10
2023-04-11T07:15:27.828Z,1.15
2023-04-11T07:17:54.701Z,1.88
2023-04-11T07:20:21.698Z,1.25
2023-04-11T07:22:48.472Z,0.90
2023-04-11T07:25:15.376Z,1.27
2023-04-11T07:27:43.569Z,0.95
2023-04-11T07:30:10.855Z,1.15
2023-04-11T07:32:37.653Z,1.33
2023-04-11T07:35:04.849Z,0.80
2023-04-11T07:37:32.500Z,0.90
2023-04-11T07:39:59.299Z,1.15
2023-04-11T07:42:26.120Z,1.13
2023-04-11T07:44:52.895Z,1.02
2023-04-11T07:47:19.866Z,0.90
2023-04-11T07:49:46.685Z,0.93
2023-04-11T07:52:14.416Z,1.40
2023-04-11T07:54:41.437Z,1.33
2023-04-11T07:57:08.200Z,1.20
2023-04-11T07:59:35.047Z,1.02
2023-04-11T08:02:02.911Z,1.55
2023-04-11T08:04:35.725Z,1.00
2023-04-11T08:07:03.416Z,1.30
2023-04-11T08:09:30.434Z,1.20
2023-04-11T08:11:57.416Z,1.10
2023-04-11T08:14:24.281Z,1.00
2023-04-11T08:16:53.025Z,1.60
2023-04-11T08:19:21.020Z,1.65
2023-04-11T08:21:47.829Z,1.50
2023-04-11T08:24:14.591Z,1.10
2023-04-11T08:26:44.591Z,1.38
2023-04-11T08:29:12.478Z,2.40
2023-04-11T08:31:44.400Z,2.20
2023-04-11T08:34:12.387Z,2.00
2023-04-11T08:36:39.203Z,1.73
2023-04-11T08:39:06.567Z,1.75
2023-04-11T08:41:35.795Z,1.70
2023-04-11T08:44:02.761Z,1.63
2023-04-11T08:46:32.767Z,1.35
2023-04-11T08:49:00.924Z,1.40
2023-04-11T08:51:27.836Z,2.00
2023-04-11T08:53:57.821Z,2.00
2023-04-11T08:56:24.925Z,1.80
2023-04-11T08:58:51.677Z,1.35
2023-04-11T09:01:33.377Z,1.88
2023-04-11T09:04:05.425Z,1.50
2023-04-11T09:06:33.719Z,1.90
2023-04-11T09:09:07.952Z,1.42
2023-04-11T09:11:54.898Z,1.30
2023-04-11T09:14:26.706Z,1.20
2023-04-11T09:16:58.535Z,1.30
2023-04-11T09:19:31.452Z,1.00
2023-04-11T09:22:01.297Z,1.40
2023-04-11T09:24:34.013Z,1.27
2023-04-11T09:27:16.721Z,1.20
2023-04-11T09:29:48.436Z,1.25
2023-04-11T09:32:36.589Z,1.15
2023-04-11T09:35:24.906Z,0.88
2023-04-11T09:37:55.338Z,1.30
2023-04-11T09:40:27.695Z,1.75
2023-04-11T09:43:02.281Z,1.20
2023-04-11T09:45:35.848Z,1.33
2023-04-11T09:48:08.986Z,1.80
2023-04-11T09:50:37.562Z,1.30
2023-04-11T09:53:06.714Z,1.15
2023-04-11T09:55:33.537Z,0.50
2023-04-11T09:58:00.766Z,0.90
2023-04-11T10:00:32.442Z,0.63
2023-04-11T10:02:59.475Z,1.15
2023-04-11T10:05:29.024Z,0.60
2023-04-11T10:08:08.694Z,0.90
2023-04-11T10:10:36.728Z,0.68
2023-04-11T10:13:42.543Z,0.57
2023-04-11T10:16:21.560Z,0.80
2023-04-11T10:18:54.216Z,1.10
2023-04-11T10:21:30.356Z,1.17
2023-04-11T10:24:23.218Z,1.05
2023-04-11T10:27:00.012Z,1.10
2023-04-11T10:29:32.244Z,1.70
2023-04-11T10:32:17.232Z,0.63
2023-04-11T10:34:50.454Z,1.73
2023-04-11T10:37:34.112Z,0.70
2023-04-11T10:40:01.256Z,0.82
2023-04-11T10:42:47.395Z,0.80
2023-04-11T10:45:28.881Z,1.38
2023-04-11T10:48:12.957Z,1.23
2023-04-11T10:50:44.696Z,1.08
2023-04-11T10:53:38.878Z,1.20
2023-04-11T10:56:06.060Z,1.52
2023-04-11T10:58:39.636Z,1.10
2023-04-11T11:01:25.765Z,1.45
2023-04-11T11:04:00.108Z,1.25
2023-04-11T11:06:29.002Z,1.05
2023-04-11T11:08:55.959Z,1.27
2023-04-11T11:11:22.789Z,1.60
2023-04-11T11:13:52.207Z,1.10
2023-04-11T11:16:24.984Z,1.23
2023-04-11T11:18:58.862Z,1.45
2023-04-11T11:21:28.684Z,0.95
2023-04-11T11:24:00.504Z,0.85
2023-04-11T11:26:38.577Z,1.00
2023-04-11T11:29:05.768Z,1.15
2023-04-11T11:31:37.526Z,1.10
2023-04-11T11:34:22.262Z,0.90
2023-04-11T11:36:51.108Z,0.93
2023-04-11T11:39:18.736Z,0.90
2023-04-11T11:41:46.412Z,0.90
2023-04-11T11:44:27.719Z,1.40
2023-04-11T11:47:12.814Z,1.00
2023-04-11T11:49:54.719Z,1.58
2023-04-11T11:52:42.407Z,0.77
2023-04-11T11:55:32.073Z,1.00
2023-04-11T11:58:02.082Z,0.90
2023-04-11T12:00:31.702Z,0.90
2023-04-11T12:02:59.942Z,1.05
2023-04-11T12:05:30.310Z,0.77
2023-04-11T12:08:00.361Z,1.13
2023-04-11T12:10:43.451Z,1.00
2023-04-11T12:13:23.603Z,0.55
2023-04-11T12:15:53.353Z,0.82
2023-04-11T12:18:22.368Z,0.90
2023-04-11T12:20:50.136Z,1.10
2023-04-11T12:23:18.013Z,1.23
2023-04-11T12:25:44.885Z,1.13
2023-04-11T12:28:12.630Z,0.80
2023-04-11T12:30:39.770Z,0.80
2023-04-11T12:33:06.569Z,1.15
2023-04-11T12:35:33.632Z,0.80
2023-04-11T12:38:00.588Z,0.70
2023-04-11T12:40:29.315Z,1.23
2023-04-11T12:42:57.378Z,1.10
2023-04-11T12:45:25.787Z,0.90
2023-04-11T12:47:53.202Z,0.90
2023-04-11T12:50:22.811Z,1.60
2023-04-11T12:52:49.605Z,1.33
2023-04-11T12:55:16.688Z,1.00
2023-04-11T12:57:43.769Z,1.02
2023-04-11T13:00:12.760Z,0.80
2023-04-11T13:02:44.155Z,1.38
2023-04-11T13:05:16.295Z,0.98
2023-04-11T13:07:44.649Z,1.20
2023-04-11T13:10:13.491Z,0.85
2023-04-11T13:12:41.638Z,1.08
2023-04-11T13:15:09.729Z,0.73
2023-04-11T13:17:36.928Z,0.80
2023-04-11T13:20:07.884Z,1.13
2023-04-11T13:22:34.722Z,1.00
2023-04-11T13:25:01.515Z,0.82
2023-04-11T13:27:28.463Z,0.75
2023-04-11T13:29:55.204Z,0.68
2023-04-11T13:32:22.020Z,0.85
2023-04-11T13:34:48.926Z,0.93
2023-04-11T13:37:15.819Z,1.33
2023-04-11T13:39:42.948Z,1.20
2023-04-11T13:42:11.510Z,1.35
2023-04-11T13:44:38.305Z,1.38
2023-04-11T13:47:05.298Z,1.08
2023-04-11T13:49:32.104Z,1.35
2023-04-11T13:51:58.868Z,1.10
2023-04-11T13:54:26.142Z,0.93
2023-04-11T13:56:52.932Z,1.20
2023-04-11T13:59:19.826Z,1.35
2023-04-11T14:01:46.760Z,0.95
2023-04-11T14:04:13.742Z,1.30
2023-04-11T14:06:40.884Z,0.85
2023-04-11T14:09:07.696Z,1.02
2023-04-11T14:11:34.488Z,1.15
2023-04-11T14:14:01.469Z,1.20
2023-04-11T14:16:28.361Z,0.85
2023-04-11T14:18:55.230Z,1.38
2023-04-11T14:21:22.744Z,0.90
2023-04-11T14:23:49.560Z,1.13
2023-04-11T14:26:16.944Z,1.17
2023-04-11T14:28:43.806Z,1.77
2023-04-11T14:31:10.836Z,1.60
2023-04-11T14:33:37.729Z,1.30
2023-04-11T14:36:04.646Z,1.15
2023-04-11T14:38:31.435Z,0.88
2023-04-11T14:40:58.306Z,0.73
2023-04-11T14:43:25.079Z,0.32
2023-04-11T14:45:57.229Z,0.70
2023-04-11T14:48:27.070Z,0.60
2023-04-11T14:50:55.243Z,0.60
2023-04-11T14:53:22.887Z,0.40
2023-04-11T14:55:49.693Z,0.47
2023-04-11T14:58:16.935Z,0.93
2023-04-11T15:00:44.671Z,0.60
2023-04-11T15:03:12.313Z,0.90
2023-04-11T15:05:39.375Z,0.75
2023-04-11T15:08:06.286Z,0.65
2023-04-11T15:10:33.154Z,0.90
2023-04-11T15:12:59.923Z,1.15
2023-04-11T15:15:26.693Z,0.75
2023-04-11T15:18:21.460Z,0.70
2023-04-11T15:20:48.776Z,1.27
2023-04-11T15:23:15.729Z,1.00
2023-04-11T15:25:42.527Z,1.02
2023-04-11T15:28:09.594Z,0.82
2023-04-11T15:30:50.855Z,0.80
2023-04-11T15:33:19.567Z,0.65
2023-04-11T15:35:46.609Z,0.85
2023-04-11T15:38:14.507Z,0.82
2023-04-11T15:40:41.412Z,0.70
2023-04-11T15:43:11.502Z,0.70
2023-04-11T15:45:39.737Z,0.88
2023-04-11T15:48:06.873Z,1.23
2023-04-11T15:50:36.756Z,0.73
2023-04-11T15:53:03.545Z,0.57
2023-04-11T15:55:30.586Z,0.70
2023-04-11T15:57:57.436Z,0.70
2023-04-11T16:00:25.084Z,0.52
2023-04-11T16:02:52.187Z,0.40
2023-04-11T16:05:22.014Z,0.57
2023-04-11T16:07:50.203Z,0.40
2023-04-11T16:10:16.966Z,0.70
2023-04-11T16:12:43.822Z,0.55
2023-04-11T16:15:10.781Z,0.50
2023-04-11T16:17:37.670Z,0.60
2023-04-11T16:20:08.822Z,0.70
2023-04-11T16:22:37.481Z,0.65
2023-04-11T16:25:06.823Z,0.52
2023-04-11T16:27:33.703Z,0.80
2023-04-11T16:30:03.049Z,0.93
2023-04-11T16:32:30.044Z,0.65
2023-04-11T16:34:57.871Z,0.90
2023-04-11T16:37:24.930Z,0.90
2023-04-11T16:39:51.778Z,0.88
2023-04-11T16:42:19.350Z,0.70
2023-04-11T16:44:46.445Z,0.90
2023-04-11T16:47:13.329Z,0.85
2023-04-11T16:49:40.320Z,0.70
2023-04-11T16:52:07.131Z,0.65
2023-04-11T16:54:33.872Z,0.73
2023-04-11T16:57:01.633Z,1.08
2023-04-11T16:59:28.497Z,0.90
2023-04-11T17:01:55.491Z,1.25
2023-04-11T17:04:22.549Z,0.88
2023-04-11T17:06:49.424Z,1.00
2023-04-11T17:09:16.244Z,0.73
2023-04-11T17:11:43.025Z,0.82
2023-04-11T17:14:09.775Z,1.23
2023-04-11T17:16:36.649Z,1.17
2023-04-11T17:19:03.784Z,1.23
2023-04-11T17:21:31.835Z,0.80
2023-04-11T17:23:58.959Z,1.00
2023-04-11T17:26:25.920Z,1.27
2023-04-11T17:28:52.838Z,1.30
2023-04-11T17:31:21.586Z,0.77
2023-04-11T17:33:48.838Z,1.08
2023-04-11T17:36:15.700Z,0.88
2023-04-11T17:38:43.271Z,1.13
2023-04-11T17:41:14.845Z,1.55
2023-04-11T17:43:43.666Z,1.77
2023-04-11T17:46:10.710Z,1.30
2023-04-11T17:48:37.733Z,1.00
2023-04-11T17:51:07.761Z,1.17
2023-04-11T17:53:37.012Z,1.30
2023-04-11T17:56:06.157Z,0.93
2023-04-11T17:58:33.581Z,3.08
2023-04-11T18:01:00.389Z,1.30
2023-04-11T18:03:27.439Z,1.20
2023-04-11T18:05:54.852Z,1.60
2023-04-11T18:08:28.747Z,1.88
2023-04-11T18:11:00.409Z,1.70
2023-04-11T18:13:30.205Z,1.70
2023-04-11T18:15:57.013Z,1.88
2023-04-11T18:18:27.278Z,1.48
2023-04-11T18:20:54.063Z,1.35
2023-04-11T18:23:20.825Z,2.13
2023-04-11T18:25:47.970Z,2.75
2023-04-11T18:28:14.782Z,3.13
2023-04-11T18:30:41.561Z,3.58
2023-04-11T18:33:09.424Z,3.17
2023-04-11T18:35:36.671Z,2.63
2023-04-11T18:38:06.149Z,2.63
2023-04-11T18:40:33.478Z,2.03
2023-04-11T18:43:00.818Z,2.92
2023-04-11T18:45:27.656Z,3.20
2023-04-11T18:47:54.580Z,3.20
2023-04-11T18:50:22.498Z,4.28
2023-04-11T18:52:52.998Z,4.43
2023-04-11T18:55:20.876Z,4.82
2023-04-11T18:57:48.853Z,3.67
2023-04-11T19:00:19.259Z,4.07
2023-04-11T19:02:50.205Z,3.00
2023-04-11T19:05:17.949Z,3.33
2023-04-11T19:07:45.723Z,3.13
2023-04-11T19:10:12.957Z,2.60
2023-04-11T19:12:40.966Z,2.25
2023-04-11T19:15:09.134Z,2.65
2023-04-11T19:17:38.248Z,2.78
2023-04-11T19:20:16.499Z,2.88
2023-04-11T19:22:43.528Z,2.70
2023-04-11T19:25:11.882Z,2.78
2023-04-11T19:27:41.455Z,2.40
2023-04-11T19:30:10.129Z,2.47
2023-04-11T19:32:40.622Z,2.53
2023-04-11T19:35:10.478Z,3.35
2023-04-11T19:37:37.614Z,2.75
2023-04-11T19:40:08.007Z,3.30
2023-04-11T19:42:39.723Z,3.05
2023-04-11T19:45:08.699Z,3.40
2023-04-11T19:47:35.593Z,3.83
2023-04-11T19:50:02.721Z,4.15
2023-04-11T19:52:29.500Z,4.78
2023-04-11T19:54:56.993Z,5.72
2023-04-11T19:57:26.615Z,6.30
2023-04-11T19:59:53.404Z,5.65
2023-04-11T20:02:21.191Z,5.10
2023-04-11T20:04:48.179Z,5.13
2023-04-11T20:07:15.502Z,5.53
2023-04-11T20:09:42.297Z,5.55
2023-04-11T20:12:09.065Z,4.15
2023-04-11T20:14:37.207Z,5.07
2023-04-11T20:17:05.531Z,4.97
2023-04-11T20:19:33.107Z,4.25
2023-04-11T20:22:00.986Z,4.82
2023-04-11T20:24:27.837Z,5.03
2023-04-11T20:26:56.806Z,5.30
2023-04-11T20:29:32.394Z,5.50
2023-04-11T20:31:59.237Z,4.97
2023-04-11T20:34:26.035Z,5.45
2023-04-11T20:36:52.785Z,4.85
2023-04-11T20:39:19.657Z,4.72
2023-04-11T20:41:46.406Z,4.68
2023-04-11T20:44:17.859Z,4.55
2023-04-11T20:46:45.128Z,4.85
2023-04-11T20:49:11.933Z,3.78
2023-04-11T20:51:38.727Z,3.53
2023-04-11T20:54:05.713Z,3.28
2023-04-11T20:56:35.278Z,3.20
2023-04-11T20:59:02.803Z,2.72
2023-04-11T21:01:33.577Z,2.33
2023-04-11T21:04:04.033Z,2.45
2023-04-11T21:06:31.987Z,2.08
2023-04-11T21:09:00.302Z,2.83
2023-04-11T21:11:27.092Z,2.10
2023-04-11T21:13:54.528Z,1.80
2023-04-11T21:16:21.920Z,1.80
2023-04-11T21:18:48.982Z,2.45
2023-04-11T21:21:18.788Z,1.70
2023-04-11T21:23:45.628Z,1.83
2023-04-11T21:26:12.373Z,2.55
2023-04-11T21:28:39.217Z,2.72
2023-04-11T21:31:06.424Z,2.30
2023-04-11T21:33:33.233Z,2.45
2023-04-11T21:36:00.091Z,2.78
2023-04-11T21:38:26.893Z,2.75
2023-04-11T21:40:53.642Z,2.70
2023-04-11T21:43:20.419Z,2.03
2023-04-11T21:45:47.170Z,2.20
2023-04-11T21:48:14.936Z,2.58
2023-04-11T21:50:41.763Z,1.92
2023-04-11T21:53:08.538Z,2.10
2023-04-11T21:55:35.424Z,2.00
2023-04-11T21:58:02.229Z,2.42
2023-04-11T22:00:28.989Z,2.33
2023-04-11T22:02:56.015Z,2.90
2023-04-11T22:05:23.365Z,2.25
2023-04-11T22:07:50.697Z,2.78
2023-04-11T22:10:22.672Z,2.63
2023-04-11T22:12:50.523Z,2.30
2023-04-11T22:15:18.359Z,2.50
2023-04-11T22:17:50.210Z,2.75
2023-04-11T22:20:18.015Z,2.55
2023-04-11T22:22:45.020Z,2.13
2023-04-11T22:25:11.946Z,2.50
2023-04-11T22:27:39.010Z,2.03
2023-04-11T22:30:07.760Z,2.40
2023-04-11T22:32:34.738Z,2.15
2023-04-11T22:35:01.668Z,2.40
2023-04-11T22:37:28.499Z,2.53
2023-04-11T22:39:55.614Z,2.53
2023-04-11T22:42:22.364Z,2.30
2023-04-11T22:44:49.151Z,2.80
2023-04-11T22:47:16.626Z,2.53
2023-04-11T22:49:44.610Z,2.75
2023-04-11T22:52:15.479Z,2.17
2023-04-11T22:54:43.520Z,2.83
2023-04-11T22:57:10.450Z,2.50
2023-04-11T22:59:37.248Z,2.55
2023-04-11T23:02:04.174Z,3.05
2023-04-11T23:04:32.156Z,3.08
2023-04-11T23:06:59.289Z,2.95
2023-04-11T23:09:27.965Z,2.88
2023-04-11T23:11:54.711Z,2.65
2023-04-11T23:14:22.079Z,2.88
2023-04-11T23:16:48.914Z,3.35
2023-04-11T23:19:17.090Z,3.42
2023-04-11T23:21:44.638Z,3.22
2023-04-11T23:24:11.424Z,2.58
2023-04-11T23:26:38.221Z,3.25
2023-04-11T23:29:04.986Z,3.08
2023-04-11T23:31:32.533Z,3.15
2023-04-11T23:34:00.610Z,2.85
2023-04-11T23:36:30.605Z,2.78
2023-04-11T23:38:58.207Z,3.00
2023-04-11T23:41:25.084Z,2.95
2023-04-11T23:43:51.872Z,3.40
2023-04-11T23:46:18.704Z,2.97
2023-04-11T23:48:47.073Z,3.08
2023-04-11T23:51:14.603Z,3.50
2023-04-11T23:53:42.680Z,3.30
2023-04-11T23:56:09.766Z,3.30
2023-04-11T23:58:36.700Z,3.60
