createdAt,value
2018-02-08T00:00:55.964Z,91.35
2018-02-08T00:03:23.505Z,90.72
2018-02-08T00:05:51.258Z,93.47
2018-02-08T00:08:18.796Z,102.45
2018-02-08T00:10:46.331Z,86.25
2018-02-08T00:13:13.882Z,103.57
2018-02-08T00:15:41.402Z,99.85
2018-02-08T00:18:09.158Z,98.32
2018-02-08T00:20:36.793Z,83.53
2018-02-08T00:23:04.318Z,97.15
2018-02-08T00:25:31.861Z,88.35
2018-02-08T00:27:59.376Z,93.05
2018-02-08T00:30:27.058Z,90.22
2018-02-08T00:32:54.583Z,90.78
2018-02-08T00:35:22.148Z,92.35
2018-02-08T00:37:49.693Z,84.07
2018-02-08T00:40:17.233Z,89.35
2018-02-08T00:42:45.059Z,96.20
2018-02-08T00:45:12.610Z,75.50
2018-02-08T00:47:40.138Z,104.65
2018-02-08T00:50:07.718Z,92.60
2018-02-08T00:52:35.235Z,93.37
2018-02-08T00:55:02.812Z,93.20
2018-02-08T00:57:30.338Z,96.47
2018-02-08T00:59:57.861Z,100.32
2018-02-08T01:02:25.403Z,100.53
2018-02-08T01:04:52.929Z,89.18
2018-02-08T01:07:20.490Z,101.97
2018-02-08T01:09:47.997Z,95.82
2018-02-08T01:12:15.525Z,102.12
2018-02-08T01:14:43.078Z,96.57
2018-02-08T01:17:10.600Z,102.40
2018-02-08T01:19:38.242Z,81.93
2018-02-08T01:22:05.757Z,89.70
2018-02-08T01:24:33.269Z,100.65
2018-02-08T01:27:00.821Z,93.85
2018-02-08T01:29:28.334Z,95.15
2018-02-08T01:31:56.054Z,86.18
2018-02-08T01:34:23.578Z,101.68
2018-02-08T01:36:51.099Z,102.65
2018-02-08T01:39:18.645Z,102.55
2018-02-08T01:41:46.208Z,99.97
2018-02-08T01:44:13.767Z,88.85
2018-02-08T01:46:41.318Z,103.53
2018-02-08T01:49:08.839Z,101.28
2018-02-08T01:51:36.381Z,92.35
2018-02-08T01:54:03.902Z,97.90
2018-02-08T01:56:31.633Z,104.07
2018-02-08T01:58:59.153Z,100.12
2018-02-08T02:01:26.670Z,93.18
2018-02-08T02:03:54.223Z,95.35
2018-02-08T02:06:21.746Z,102.50
2018-02-08T02:08:49.426Z,97.03
2018-02-08T02:11:16.950Z,102.35
2018-02-08T02:13:44.460Z,85.87
2018-02-08T02:16:12.001Z,90.65
2018-02-08T02:18:39.518Z,120.80
2018-02-08T02:21:07.227Z,108.18
2018-02-08T02:23:34.751Z,108.28
2018-02-08T02:26:02.270Z,101.87
2018-02-08T02:28:29.814Z,96.87
2018-02-08T02:30:57.348Z,110.72
2018-02-08T02:33:25.023Z,96.22
2018-02-08T02:35:52.550Z,106.12
2018-02-08T02:38:20.107Z,103.72
2018-02-08T02:40:47.654Z,106.05
2018-02-08T02:43:15.179Z,103.53
2018-02-08T02:45:42.913Z,109.80
2018-02-08T02:48:10.433Z,96.00
2018-02-08T02:50:37.951Z,94.55
2018-02-08T02:53:05.497Z,109.40
2018-02-08T02:55:33.029Z,104.50
2018-02-08T02:58:00.605Z,105.03
2018-02-08T03:00:28.188Z,95.28
2018-02-08T03:02:55.676Z,93.50
2018-02-08T03:05:23.226Z,106.97
2018-02-08T03:07:50.746Z,94.00
2018-02-08T03:10:18.477Z,105.05
2018-02-08T03:12:45.994Z,111.80
2018-02-08T03:15:13.509Z,104.28
2018-02-08T03:17:41.514Z,106.03
2018-02-08T03:20:09.021Z,97.47
2018-02-08T03:22:36.917Z,116.53
2018-02-08T03:25:04.443Z,88.00
2018-02-08T03:27:31.962Z,100.95
2018-02-08T03:29:59.505Z,101.82
2018-02-08T03:32:27.031Z,118.15
2018-02-08T03:34:54.817Z,116.12
2018-02-08T03:37:22.339Z,112.32
2018-02-08T03:39:49.856Z,109.25
2018-02-08T03:42:17.405Z,107.30
2018-02-08T03:44:44.926Z,100.43
2018-02-08T03:47:12.709Z,97.12
2018-02-08T03:49:40.230Z,118.32
2018-02-08T03:52:07.758Z,104.85
2018-02-08T03:54:35.306Z,113.35
2018-02-08T03:57:02.822Z,123.25
2018-02-08T03:59:30.381Z,111.20
2018-02-08T04:01:57.898Z,118.80
2018-02-08T04:04:25.422Z,106.15
2018-02-08T04:06:52.973Z,120.82
2018-02-08T04:09:20.488Z,100.05
2018-02-08T04:11:48.209Z,115.70
2018-02-08T04:14:15.725Z,105.97
2018-02-08T04:16:43.246Z,102.55
2018-02-08T04:19:10.794Z,103.70
2018-02-08T04:21:38.316Z,111.90
2018-02-08T04:24:06.105Z,121.22
2018-02-08T04:26:33.658Z,117.20
2018-02-08T04:29:01.169Z,121.93
2018-02-08T04:31:28.717Z,137.50
2018-02-08T04:33:56.259Z,122.75
2018-02-08T04:36:23.822Z,115.45
2018-02-08T04:39:03.048Z,125.38
2018-02-08T04:44:45.609Z,128.77
2018-02-08T04:47:29.917Z,129.87
2018-02-08T04:49:57.455Z,116.65
2018-02-08T04:52:24.970Z,116.32
2018-02-08T04:54:52.518Z,118.37
2018-02-08T04:57:20.034Z,121.97
2018-02-08T04:59:47.676Z,110.00
2018-02-08T05:02:15.988Z,135.60
2018-02-08T05:04:43.513Z,113.68
2018-02-08T05:07:11.078Z,139.93
2018-02-08T05:09:38.598Z,116.05
2018-02-08T05:12:06.145Z,124.07
2018-02-08T05:14:33.666Z,119.68
2018-02-08T05:17:01.187Z,128.55
2018-02-08T05:19:28.728Z,124.87
2018-02-08T05:21:56.265Z,121.95
2018-02-08T05:24:23.835Z,122.30
2018-02-08T05:26:51.358Z,120.53
2018-02-08T05:29:18.885Z,129.18
2018-02-08T05:31:46.439Z,144.35
2018-02-08T05:34:13.962Z,135.37
2018-02-08T05:36:41.717Z,126.45
2018-02-08T05:39:09.228Z,145.30
2018-02-08T05:41:36.746Z,134.45
2018-02-08T05:44:04.298Z,123.03
2018-02-08T05:46:31.813Z,128.40
2018-02-08T05:48:59.364Z,149.65
2018-02-08T05:51:26.912Z,147.15
2018-02-08T05:53:54.440Z,146.25
2018-02-08T05:56:21.977Z,133.93
2018-02-08T05:58:49.497Z,131.50
2018-02-08T06:01:17.058Z,136.62
2018-02-08T06:03:44.573Z,136.12
2018-02-08T06:06:12.094Z,126.65
2018-02-08T06:08:39.641Z,121.87
2018-02-08T06:11:07.157Z,139.02
2018-02-08T06:13:34.897Z,140.12
2018-02-08T06:16:02.439Z,126.85
2018-02-08T06:18:29.973Z,139.65
2018-02-08T06:20:57.517Z,132.50
2018-02-08T06:23:25.046Z,115.88
2018-02-08T06:25:52.905Z,137.60
2018-02-08T06:28:20.429Z,132.75
2018-02-08T06:30:47.954Z,136.20
2018-02-08T06:33:15.512Z,134.30
2018-02-08T06:35:43.035Z,137.73
2018-02-08T06:38:10.801Z,144.87
2018-02-08T06:40:38.329Z,136.60
2018-02-08T06:43:05.862Z,137.65
2018-02-08T06:45:33.409Z,129.48
2018-02-08T06:48:00.928Z,127.53
2018-02-08T06:50:28.599Z,136.40
2018-02-08T06:52:56.117Z,130.35
2018-02-08T06:55:23.649Z,133.00
2018-02-08T06:57:51.210Z,128.38
2018-02-08T07:00:18.729Z,129.70
2018-02-08T07:02:46.389Z,136.27
2018-02-08T07:05:13.938Z,125.95
2018-02-08T07:07:41.457Z,131.57
2018-02-08T07:10:09.034Z,130.87
2018-02-08T07:12:36.561Z,136.75
2018-02-08T07:15:04.109Z,135.63
2018-02-08T07:17:31.629Z,132.32
2018-02-08T07:19:59.186Z,140.25
2018-02-08T07:22:26.730Z,128.50
2018-02-08T07:24:54.249Z,131.05
2018-02-08T07:27:21.790Z,128.90
2018-02-08T07:29:49.305Z,118.90
2018-02-08T07:32:17.205Z,183.45
2018-02-08T07:34:44.754Z,178.77
2018-02-08T07:37:12.269Z,129.32
2018-02-08T07:39:39.820Z,123.55
2018-02-08T07:42:07.338Z,128.50
2018-02-08T07:44:34.997Z,127.97
2018-02-08T07:47:02.523Z,126.22
2018-02-08T07:49:30.050Z,130.95
2018-02-08T07:51:57.619Z,126.32
2018-02-08T07:54:25.138Z,148.75
2018-02-08T07:56:52.893Z,151.27
2018-02-08T07:59:20.413Z,130.70
2018-02-08T08:01:47.929Z,138.27
2018-02-08T08:04:15.482Z,115.18
2018-02-08T08:06:43.002Z,123.65
2018-02-08T08:09:10.798Z,130.50
2018-02-08T08:11:38.317Z,132.15
2018-02-08T08:14:05.838Z,127.40
2018-02-08T08:16:33.382Z,128.30
2018-02-08T08:19:00.897Z,119.97
2018-02-08T08:21:28.458Z,130.37
2018-02-08T08:23:55.974Z,130.57
2018-02-08T08:26:23.485Z,125.65
2018-02-08T08:28:51.038Z,119.10
2018-02-08T08:31:18.558Z,121.47
2018-02-08T08:33:46.281Z,135.20
2018-02-08T08:36:13.798Z,110.47
2018-02-08T08:38:41.317Z,117.97
2018-02-08T08:41:08.866Z,119.62
2018-02-08T08:43:36.397Z,111.90
2018-02-08T08:46:04.183Z,119.25
2018-02-08T08:48:31.773Z,104.28
2018-02-08T08:50:59.290Z,110.43
2018-02-08T08:53:26.830Z,121.45
2018-02-08T08:55:54.350Z,114.35
2018-02-08T08:58:22.061Z,114.10
2018-02-08T09:00:49.594Z,135.32
2018-02-08T09:03:17.104Z,121.68
2018-02-08T09:05:44.660Z,119.15
2018-02-08T09:08:12.187Z,121.62
2018-02-08T09:10:39.973Z,108.78
2018-02-08T09:13:07.495Z,120.53
2018-02-08T09:15:35.012Z,119.03
2018-02-08T09:18:02.608Z,115.55
2018-02-08T09:20:30.099Z,124.32
2018-02-08T09:22:57.981Z,122.53
2018-02-08T09:25:25.506Z,128.90
2018-02-08T09:27:53.040Z,119.37
2018-02-08T09:30:20.619Z,119.03
2018-02-08T09:32:48.177Z,112.28
2018-02-08T09:35:15.748Z,113.03
2018-02-08T09:37:43.283Z,121.22
2018-02-08T09:40:10.797Z,119.40
2018-02-08T09:42:38.985Z,123.65
2018-02-08T09:45:06.512Z,121.68
2018-02-08T09:47:34.081Z,122.43
2018-02-08T09:50:01.614Z,125.43
2018-02-08T09:52:29.189Z,134.85
2018-02-08T09:54:56.795Z,139.48
2018-02-08T09:57:24.346Z,137.90
2018-02-08T09:59:51.907Z,134.12
2018-02-08T10:02:19.433Z,120.60
2018-02-08T10:04:46.970Z,120.75
2018-02-08T10:07:14.522Z,122.72
2018-02-08T10:09:42.035Z,122.03
2018-02-08T10:12:09.786Z,123.05
2018-02-08T10:14:37.423Z,132.02
2018-02-08T10:17:05.001Z,137.52
2018-02-08T10:19:32.525Z,117.57
2018-02-08T10:22:00.958Z,131.30
2018-02-08T10:24:28.522Z,118.40
2018-02-08T10:26:56.048Z,126.80
2018-02-08T10:29:23.566Z,129.15
2018-02-08T10:31:51.125Z,125.55
2018-02-08T10:34:18.649Z,144.65
2018-02-08T10:36:46.601Z,133.43
2018-02-08T10:39:14.125Z,108.45
2018-02-08T10:41:41.757Z,124.05
2018-02-08T10:44:09.319Z,126.35
2018-02-08T10:46:36.960Z,122.18
2018-02-08T10:49:04.722Z,129.02
2018-02-08T10:51:32.245Z,133.05
2018-02-08T10:53:59.821Z,133.87
2018-02-08T10:56:27.398Z,137.25
2018-02-08T10:58:54.952Z,135.70
2018-02-08T11:01:22.921Z,130.75
2018-02-08T11:03:50.455Z,134.32
2018-02-08T11:06:18.155Z,123.15
2018-02-08T11:08:45.715Z,123.45
2018-02-08T11:11:13.258Z,121.40
2018-02-08T11:13:41.012Z,109.53
2018-02-08T11:16:08.534Z,119.65
2018-02-08T11:18:36.050Z,143.87
2018-02-08T11:21:03.614Z,130.27
2018-02-08T11:23:31.130Z,124.65
2018-02-08T11:25:58.694Z,137.32
2018-02-08T11:28:26.223Z,105.55
2018-02-08T11:30:54.035Z,114.68
2018-02-08T11:33:21.577Z,129.15
2018-02-08T11:35:49.165Z,124.20
2018-02-08T11:38:16.922Z,115.80
2018-02-08T11:40:44.445Z,118.05
2018-02-08T11:43:11.999Z,118.65
2018-02-08T11:45:39.555Z,117.18
2018-02-08T11:48:07.094Z,117.87
2018-02-08T11:50:34.942Z,123.78
2018-02-08T11:53:02.481Z,123.80
2018-02-08T11:55:30.023Z,125.57
2018-02-08T11:57:57.606Z,120.67
2018-02-08T12:00:25.129Z,131.90
2018-02-08T12:02:52.687Z,126.37
2018-02-08T12:05:20.210Z,154.37
2018-02-08T12:07:47.741Z,138.13
2018-02-08T12:10:15.296Z,136.30
2018-02-08T12:12:42.843Z,124.30
2018-02-08T12:15:10.607Z,128.53
2018-02-08T12:17:38.138Z,151.83
2018-02-08T12:20:05.665Z,132.90
2018-02-08T12:22:33.225Z,126.33
2018-02-08T12:25:00.750Z,123.33
2018-02-08T12:27:28.523Z,115.87
2018-02-08T12:29:56.083Z,125.60
2018-02-08T12:32:23.609Z,111.30
2018-02-08T12:34:51.170Z,125.13
2018-02-08T12:37:18.692Z,125.43
2018-02-08T12:39:46.702Z,115.20
2018-02-08T12:42:14.286Z,121.40
2018-02-08T12:44:42.159Z,122.20
2018-02-08T12:47:09.766Z,126.73
2018-02-08T12:49:37.291Z,128.53
2018-02-08T12:52:05.022Z,135.00
2018-02-08T12:54:32.555Z,131.77
2018-02-08T12:57:00.096Z,119.17
2018-02-08T12:59:28.545Z,123.27
2018-02-08T13:01:56.088Z,144.17
2018-02-08T13:04:23.666Z,134.85
2018-02-08T13:06:51.190Z,131.25
2018-02-08T13:09:18.791Z,115.12
2018-02-08T13:11:46.349Z,120.05
2018-02-08T13:14:13.980Z,127.75
2018-02-08T13:16:41.741Z,128.45
2018-02-08T13:19:09.270Z,124.07
2018-02-08T13:21:36.798Z,126.95
2018-02-08T13:24:04.642Z,121.05
2018-02-08T13:26:32.299Z,120.80
2018-02-08T13:29:00.986Z,144.15
2018-02-08T13:31:43.603Z,121.18
2018-02-08T13:34:11.322Z,146.60
2018-02-08T13:36:39.003Z,132.60
2018-02-08T13:39:06.688Z,131.00
2018-02-08T13:41:34.350Z,136.98
2018-02-08T13:44:01.902Z,119.35
2018-02-08T13:46:29.772Z,165.93
2018-02-08T13:48:58.824Z,123.62
2018-02-08T13:51:32.861Z,138.85
2018-02-08T13:54:01.709Z,124.47
2018-02-08T13:56:37.834Z,120.62
2018-02-08T14:02:14.788Z,110.78
2018-02-08T14:04:42.326Z,125.53
2018-02-08T14:07:09.869Z,130.10
2018-02-08T14:09:37.454Z,121.05
2018-02-08T14:12:05.005Z,131.20
2018-02-08T14:14:32.587Z,115.43
2018-02-08T14:17:00.109Z,129.68
2018-02-08T14:19:27.643Z,124.62
2018-02-08T14:21:55.202Z,115.20
2018-02-08T14:24:23.086Z,139.02
2018-02-08T14:26:50.645Z,123.65
2018-02-08T14:29:18.159Z,127.87
2018-02-08T14:31:45.685Z,154.43
2018-02-08T14:34:13.237Z,138.30
2018-02-08T14:36:40.763Z,144.32
2018-02-08T14:39:08.334Z,128.93
2018-02-08T14:41:35.853Z,130.90
2018-02-08T14:44:03.393Z,133.18
2018-02-08T14:46:30.933Z,137.88
2018-02-08T14:48:58.466Z,134.15
2018-02-08T14:51:26.205Z,116.50
2018-02-08T14:53:53.781Z,135.93
2018-02-08T14:56:21.374Z,130.93
2018-02-08T14:58:48.932Z,122.65
2018-02-08T15:01:16.474Z,138.57
2018-02-08T15:03:44.597Z,136.70
2018-02-08T15:06:12.203Z,128.60
2018-02-08T15:08:40.058Z,139.12
2018-02-08T15:11:08.028Z,122.72
2018-02-08T15:13:36.290Z,135.35
2018-02-08T15:16:04.581Z,119.90
2018-02-08T15:18:33.448Z,128.43
2018-02-08T15:21:01.341Z,133.50
2018-02-08T15:23:29.101Z,140.73
2018-02-08T15:25:56.822Z,133.50
2018-02-08T15:28:24.922Z,145.15
2018-02-08T15:30:52.605Z,136.05
2018-02-08T15:33:20.497Z,131.87
2018-02-08T15:35:48.432Z,122.60
2018-02-08T15:38:16.196Z,147.07
2018-02-08T15:40:44.121Z,151.15
2018-02-08T15:43:11.934Z,149.30
2018-02-08T15:45:40.003Z,149.23
2018-02-08T15:48:07.972Z,137.30
2018-02-08T15:50:36.245Z,167.90
2018-02-08T15:53:05.006Z,149.70
2018-02-08T15:55:32.694Z,143.48
2018-02-08T15:58:00.459Z,145.85
2018-02-08T16:00:28.429Z,153.68
2018-02-08T16:02:56.191Z,161.10
2018-02-08T16:05:24.776Z,148.73
2018-02-08T16:07:52.641Z,143.95
2018-02-08T16:10:20.303Z,130.55
2018-02-08T16:12:48.684Z,202.48
2018-02-08T16:15:16.509Z,443.58
2018-02-08T16:17:44.414Z,324.20
2018-02-08T16:20:12.282Z,225.25
2018-02-08T16:22:40.152Z,162.75
2018-02-08T16:25:07.803Z,144.73
2018-02-08T16:27:35.613Z,139.40
2018-02-08T16:30:03.633Z,148.68
2018-02-08T16:32:31.614Z,135.00
2018-02-08T16:34:59.301Z,128.43
2018-02-08T16:37:27.306Z,151.02
2018-02-08T16:39:55.213Z,130.75
2018-02-08T16:42:23.182Z,158.85
2018-02-08T16:44:51.049Z,139.73
2018-02-08T16:47:19.122Z,141.30
2018-02-08T16:49:47.265Z,141.68
2018-02-08T16:52:17.004Z,136.52
2018-02-08T16:54:45.177Z,139.25
2018-02-08T16:57:13.248Z,137.23
2018-02-08T16:59:41.080Z,158.23
2018-02-08T17:02:09.084Z,135.25
2018-02-08T17:04:37.053Z,145.93
2018-02-08T17:07:05.942Z,139.65
2018-02-08T17:09:33.912Z,153.65
2018-02-08T17:12:02.210Z,131.87
2018-02-08T17:14:29.953Z,149.12
2018-02-08T17:16:57.502Z,125.50
2018-02-08T17:19:25.125Z,128.93
2018-02-08T17:21:53.041Z,140.68
2018-02-08T17:24:20.804Z,134.63
2018-02-08T17:26:48.878Z,141.68
2018-02-08T17:29:16.741Z,138.30
2018-02-08T17:31:44.609Z,141.18
2018-02-08T17:34:12.437Z,138.23
2018-02-08T17:36:40.545Z,139.12
2018-02-08T17:39:08.992Z,145.62
2018-02-08T17:41:36.997Z,136.55
2018-02-08T17:44:04.969Z,130.20
2018-02-08T17:46:32.836Z,135.82
2018-02-08T17:49:01.839Z,133.57
2018-02-08T17:51:29.792Z,141.90
2018-02-08T17:53:57.675Z,144.48
2018-02-08T17:56:25.936Z,124.00
2018-02-08T17:58:54.211Z,130.77
2018-02-08T18:01:22.180Z,125.40
2018-02-08T18:03:50.149Z,141.40
2018-02-08T18:06:18.804Z,125.57
2018-02-08T18:08:47.521Z,134.27
2018-02-08T18:11:15.387Z,135.88
2018-02-08T18:13:43.254Z,123.70
2018-02-08T18:16:11.633Z,146.82
2018-02-08T18:18:39.600Z,150.02
2018-02-08T18:21:07.900Z,136.20
2018-02-08T18:23:35.845Z,133.95
2018-02-08T18:26:03.847Z,131.60
2018-02-08T18:28:31.783Z,122.90
2018-02-08T18:30:59.689Z,137.70
2018-02-08T18:33:27.826Z,136.12
2018-02-08T18:35:56.101Z,117.20
2018-02-08T18:38:23.966Z,130.80
2018-02-08T18:40:51.936Z,117.30
2018-02-08T18:43:19.802Z,129.05
2018-02-08T18:45:47.873Z,132.98
2018-02-08T18:48:15.750Z,136.07
2018-02-08T18:50:43.574Z,128.73
2018-02-08T18:53:11.575Z,138.88
2018-02-08T18:55:39.335Z,138.40
2018-02-08T18:58:07.512Z,132.75
2018-02-08T19:00:35.768Z,138.20
2018-02-08T19:03:03.757Z,145.25
2018-02-08T19:05:31.600Z,139.27
2018-02-08T19:07:59.401Z,137.50
2018-02-08T19:10:27.340Z,120.25
2018-02-08T19:12:55.736Z,135.30
2018-02-08T19:15:25.670Z,145.68
2018-02-08T19:17:53.590Z,127.07
2018-02-08T19:20:21.408Z,137.37
2018-02-08T19:22:50.597Z,133.35
2018-02-08T19:25:18.549Z,136.70
2018-02-08T19:27:46.459Z,155.05
2018-02-08T19:30:14.385Z,131.95
2018-02-08T19:32:42.254Z,135.32
2018-02-08T19:35:10.861Z,148.18
2018-02-08T19:37:39.214Z,142.35
2018-02-08T19:40:08.104Z,146.00
2018-02-08T19:42:38.024Z,135.40
2018-02-08T19:45:06.070Z,161.20
2018-02-08T19:47:34.201Z,165.57
2018-02-08T19:50:03.462Z,152.95
2018-02-08T19:52:31.466Z,140.90
2018-02-08T19:54:59.463Z,152.45
2018-02-08T19:57:27.782Z,139.20
2018-02-08T19:59:57.167Z,135.07
2018-02-08T20:02:25.047Z,149.12
2018-02-08T20:04:53.097Z,133.23
2018-02-08T20:07:21.066Z,143.07
2018-02-08T20:09:49.465Z,142.65
2018-02-08T20:12:17.642Z,142.13
2018-02-08T20:14:51.046Z,150.27
2018-02-08T20:17:19.212Z,138.00
2018-02-08T20:19:48.305Z,151.60
2018-02-08T20:22:16.539Z,154.75
2018-02-08T20:24:44.578Z,156.32
2018-02-08T20:27:12.798Z,138.40
2018-02-08T20:29:41.790Z,124.35
2018-02-08T20:32:09.956Z,135.32
2018-02-08T20:34:38.374Z,158.25
2018-02-08T20:37:06.367Z,149.20
2018-02-08T20:39:34.717Z,151.15
2018-02-08T20:42:02.891Z,154.15
2018-02-08T20:44:30.867Z,164.07
2018-02-08T20:46:59.443Z,133.20
2018-02-08T20:49:27.412Z,147.65
2018-02-08T20:51:55.184Z,193.05
2018-02-08T20:54:23.557Z,143.48
2018-02-08T20:56:51.423Z,148.77
2018-02-08T20:59:19.292Z,139.52
2018-02-08T21:01:47.381Z,134.77
2018-02-08T21:04:15.354Z,131.57
2018-02-08T21:06:44.918Z,143.45
2018-02-08T21:09:14.035Z,140.00
2018-02-08T21:11:42.549Z,143.87
2018-02-08T21:14:10.441Z,149.65
2018-02-08T21:16:39.329Z,138.30
2018-02-08T21:19:08.445Z,154.35
2018-02-08T21:21:36.544Z,146.95
2018-02-08T21:24:04.408Z,146.00
2018-02-08T21:26:32.271Z,144.02
2018-02-08T21:29:00.241Z,144.73
2018-02-08T21:31:28.453Z,140.73
2018-02-08T21:33:56.246Z,142.48
2018-02-08T21:36:24.112Z,138.98
2018-02-08T21:38:52.014Z,137.93
2018-02-08T21:41:19.844Z,144.43
2018-02-08T21:43:47.951Z,159.75
2018-02-08T21:46:15.600Z,134.93
2018-02-08T21:48:43.345Z,146.27
2018-02-08T21:51:11.346Z,161.40
2018-02-08T21:53:38.930Z,156.40
2018-02-08T21:56:06.759Z,181.15
2018-02-08T21:58:34.433Z,142.32
2018-02-08T22:01:02.040Z,122.72
2018-02-08T22:03:30.389Z,145.07
2018-02-08T22:05:57.950Z,150.07
2018-02-08T22:08:25.698Z,146.13
2018-02-08T22:10:53.269Z,140.82
2018-02-08T22:13:20.801Z,146.55
2018-02-08T22:15:48.358Z,153.77
2018-02-08T22:18:16.853Z,157.65
2018-02-08T22:20:44.770Z,154.52
2018-02-08T22:23:12.384Z,150.25
2018-02-08T22:25:39.935Z,140.27
2018-02-08T22:28:07.481Z,132.05
2018-02-08T22:30:35.490Z,146.93
2018-02-08T22:33:03.037Z,152.62
2018-02-08T22:35:30.557Z,149.30
2018-02-08T22:37:58.082Z,146.13
2018-02-08T22:40:25.705Z,136.45
2018-02-08T22:42:53.261Z,123.55
2018-02-08T22:45:20.821Z,130.05
2018-02-08T22:47:48.793Z,165.48
2018-02-08T22:50:16.343Z,155.18
2018-02-08T22:52:46.736Z,137.25
2018-02-08T22:55:14.261Z,130.65
2018-02-08T22:57:42.311Z,141.50
2018-02-08T23:00:09.850Z,142.87
2018-02-08T23:02:37.396Z,148.68
2018-02-08T23:05:05.090Z,149.73
2018-02-08T23:07:32.678Z,130.52
2018-02-08T23:10:00.397Z,143.23
2018-02-08T23:12:27.917Z,136.88
2018-02-08T23:14:55.438Z,130.25
2018-02-08T23:17:22.990Z,138.98
2018-02-08T23:19:50.521Z,154.43
2018-02-08T23:22:18.082Z,140.07
2018-02-08T23:24:45.665Z,138.52
2018-02-08T23:27:13.165Z,131.87
2018-02-08T23:29:40.712Z,153.75
2018-02-08T23:32:08.267Z,149.87
2018-02-08T23:34:36.091Z,124.78
2018-02-08T23:37:03.612Z,143.77
2018-02-08T23:39:31.142Z,140.80
2018-02-08T23:42:01.036Z,134.93
2018-02-08T23:44:28.585Z,136.30
2018-02-08T23:46:56.399Z,141.27
2018-02-08T23:49:25.353Z,137.85
2018-02-08T23:51:53.629Z,124.80
2018-02-08T23:54:21.217Z,140.32
2018-02-08T23:56:48.739Z,136.93
2018-02-08T23:59:16.432Z,127.47
