createdAt,value
2019-02-25T00:00:27.906Z,1.6
2019-02-25T00:01:27.914Z,1.6
2019-02-25T00:02:27.945Z,1.6
2019-02-25T00:03:30.205Z,1.6
2019-02-25T00:04:27.956Z,1.6
2019-02-25T00:05:27.949Z,1.6
2019-02-25T00:06:27.974Z,1.6
2019-02-25T00:07:27.970Z,1.6
2019-02-25T00:08:27.986Z,1.6
2019-02-25T00:09:28.001Z,1.6
2019-02-25T00:10:28.048Z,1.6
2019-02-25T00:11:28.104Z,1.6
2019-02-25T00:12:28.187Z,1.6
2019-02-25T00:13:28.213Z,1.7
2019-02-25T00:14:28.279Z,1.7
2019-02-25T00:15:28.305Z,1.7
2019-02-25T00:16:28.308Z,1.7
2019-02-25T00:17:28.325Z,1.7
2019-02-25T00:18:28.416Z,1.7
2019-02-25T00:19:28.482Z,1.7
2019-02-25T00:20:28.500Z,1.7
2019-02-25T00:21:28.513Z,1.7
2019-02-25T00:22:28.585Z,1.7
2019-02-25T00:23:28.651Z,1.7
2019-02-25T00:24:28.743Z,1.8
2019-02-25T00:25:28.797Z,1.8
2019-02-25T00:26:28.807Z,1.8
2019-02-25T00:27:28.842Z,1.8
2019-02-25T00:28:29.394Z,1.8
2019-02-25T00:29:29.007Z,1.8
2019-02-25T00:30:29.025Z,1.8
2019-02-25T00:31:29.063Z,1.8
2019-02-25T00:32:29.075Z,1.8
2019-02-25T00:33:29.135Z,1.9
2019-02-25T00:34:29.240Z,1.9
2019-02-25T00:35:29.239Z,1.9
2019-02-25T00:36:29.277Z,1.9
2019-02-25T00:37:29.349Z,1.9
2019-02-25T00:38:29.363Z,1.9
2019-02-25T00:39:29.437Z,1.9
2019-02-25T00:40:29.503Z,1.9
2019-02-25T00:41:29.604Z,1.9
2019-02-25T00:42:29.604Z,1.9
2019-02-25T00:43:29.607Z,1.8
2019-02-25T00:44:29.667Z,1.8
2019-02-25T00:45:29.705Z,1.8
2019-02-25T00:46:29.816Z,1.8
2019-02-25T00:48:29.819Z,1.8
2019-02-25T00:48:34.880Z,1.8
2019-02-25T00:49:29.868Z,1.8
2019-02-25T00:50:29.893Z,1.8
2019-02-25T00:51:29.952Z,1.8
2019-02-25T00:52:30.007Z,1.8
2019-02-25T00:53:30.032Z,1.8
2019-02-25T00:54:30.092Z,1.8
2019-02-25T00:55:30.112Z,1.8
2019-02-25T00:56:30.139Z,1.8
2019-02-25T00:57:30.185Z,1.8
2019-02-25T00:58:30.213Z,1.8
2019-02-25T00:59:30.249Z,1.8
2019-02-25T01:00:30.273Z,1.8
2019-02-25T01:01:30.276Z,1.8
2019-02-25T01:02:30.304Z,1.8
2019-02-25T01:03:30.347Z,1.8
2019-02-25T01:04:30.368Z,1.8
2019-02-25T01:05:30.367Z,1.7
2019-02-25T01:06:30.409Z,1.7
2019-02-25T01:07:30.453Z,1.7
2019-02-25T01:08:30.474Z,1.7
2019-02-25T01:09:30.526Z,1.7
2019-02-25T01:10:31.392Z,1.7
2019-02-25T01:11:30.575Z,1.6
2019-02-25T01:12:30.631Z,1.7
2019-02-25T01:13:30.645Z,1.6
2019-02-25T01:14:30.660Z,1.6
2019-02-25T01:15:30.682Z,1.7
2019-02-25T01:16:30.736Z,1.6
2019-02-25T01:17:30.741Z,1.6
2019-02-25T01:18:30.776Z,1.6
2019-02-25T01:19:30.821Z,1.6
2019-02-25T01:20:30.818Z,1.6
2019-02-25T01:21:30.867Z,1.6
2019-02-25T01:22:30.887Z,1.6
2019-02-25T01:23:30.879Z,1.6
2019-02-25T01:24:30.911Z,1.6
2019-02-25T01:25:30.972Z,1.7
2019-02-25T01:26:30.943Z,1.7
2019-02-25T01:27:30.980Z,1.7
2019-02-25T01:28:30.986Z,1.7
2019-02-25T01:29:31.044Z,1.6
2019-02-25T01:30:31.026Z,1.6
2019-02-25T01:31:31.032Z,1.6
2019-02-25T01:32:31.072Z,1.6
2019-02-25T01:33:31.071Z,1.6
2019-02-25T01:34:31.129Z,1.7
2019-02-25T01:35:31.096Z,1.7
2019-02-25T01:36:31.136Z,1.7
2019-02-25T01:37:31.115Z,1.7
2019-02-25T01:38:31.173Z,1.6
2019-02-25T01:39:31.155Z,1.6
2019-02-25T01:40:31.144Z,1.6
2019-02-25T01:41:31.154Z,1.6
2019-02-25T01:42:31.160Z,1.7
2019-02-25T01:43:31.171Z,1.7
2019-02-25T01:44:31.176Z,1.7
2019-02-25T01:45:31.184Z,1.7
2019-02-25T01:46:31.204Z,1.6
2019-02-25T01:47:31.213Z,1.6
2019-02-25T01:48:31.297Z,1.6
2019-02-25T01:49:31.345Z,1.6
2019-02-25T01:50:31.386Z,1.6
2019-02-25T01:51:31.520Z,1.6
2019-02-25T01:52:31.472Z,1.7
2019-02-25T01:53:31.493Z,1.7
2019-02-25T01:54:31.555Z,1.7
2019-02-25T01:55:31.616Z,1.6
2019-02-25T01:56:31.635Z,1.6
2019-02-25T01:57:31.698Z,1.6
2019-02-25T01:58:31.730Z,1.6
2019-02-25T01:59:31.815Z,1.7
2019-02-25T02:00:31.890Z,1.7
2019-02-25T02:01:31.986Z,1.7
2019-02-25T02:02:31.978Z,1.7
2019-02-25T02:03:32.059Z,1.7
2019-02-25T02:04:32.128Z,1.7
2019-02-25T02:05:32.131Z,1.7
2019-02-25T02:06:32.119Z,1.7
2019-02-25T02:07:32.150Z,1.7
2019-02-25T02:08:32.249Z,1.7
2019-02-25T02:09:32.320Z,1.7
2019-02-25T02:10:32.320Z,1.7
2019-02-25T02:11:32.368Z,1.7
2019-02-25T02:12:32.443Z,1.7
2019-02-25T02:13:32.508Z,1.7
2019-02-25T02:14:32.568Z,1.7
2019-02-25T02:15:32.606Z,1.6
2019-02-25T02:16:32.677Z,1.6
2019-02-25T02:17:32.688Z,1.6
2019-02-25T02:18:32.759Z,1.6
2019-02-25T02:19:32.808Z,1.7
2019-02-25T02:20:32.795Z,1.7
2019-02-25T02:21:32.864Z,1.7
2019-02-25T02:22:32.869Z,1.7
2019-02-25T02:23:32.924Z,1.7
2019-02-25T02:24:32.949Z,1.8
2019-02-25T02:25:33.019Z,1.8
2019-02-25T02:26:33.074Z,1.8
2019-02-25T02:27:33.116Z,1.8
2019-02-25T02:28:33.135Z,1.8
2019-02-25T02:29:33.158Z,1.8
2019-02-25T02:30:33.221Z,1.8
2019-02-25T02:31:33.276Z,1.8
2019-02-25T02:32:33.388Z,1.8
2019-02-25T02:33:33.343Z,1.8
2019-02-25T02:34:33.395Z,1.8
2019-02-25T02:35:33.441Z,1.8
2019-02-25T02:36:33.445Z,1.8
2019-02-25T02:37:33.477Z,1.8
2019-02-25T02:38:33.521Z,1.8
2019-02-25T02:39:33.546Z,1.8
2019-02-25T02:40:33.602Z,1.8
2019-02-25T02:41:33.606Z,1.8
2019-02-25T02:42:33.630Z,1.8
2019-02-25T02:43:34.761Z,1.9
2019-02-25T02:44:33.705Z,1.9
2019-02-25T02:45:33.714Z,1.9
2019-02-25T02:46:33.800Z,1.9
2019-02-25T02:47:33.810Z,1.9
2019-02-25T02:48:33.896Z,1.9
2019-02-25T02:49:33.851Z,1.9
2019-02-25T02:50:33.916Z,1.9
2019-02-25T02:51:33.920Z,1.9
2019-02-25T02:52:33.961Z,1.9
2019-02-25T02:53:33.957Z,1.9
2019-02-25T02:54:33.975Z,1.9
2019-02-25T02:55:33.994Z,1.9
2019-02-25T02:56:34.029Z,1.9
2019-02-25T02:57:34.046Z,1.9
2019-02-25T02:58:34.080Z,1.9
2019-02-25T02:59:34.090Z,1.9
2019-02-25T03:00:34.114Z,1.9
2019-02-25T03:01:34.128Z,1.9
2019-02-25T03:02:34.152Z,1.9
2019-02-25T03:03:34.175Z,1.9
2019-02-25T03:04:34.218Z,1.9
2019-02-25T03:05:34.235Z,1.9
2019-02-25T03:06:34.225Z,1.9
2019-02-25T03:07:34.260Z,1.9
2019-02-25T03:08:34.257Z,1.9
2019-02-25T03:09:34.281Z,1.9
2019-02-25T03:10:34.287Z,1.9
2019-02-25T03:11:34.291Z,1.9
2019-02-25T03:12:34.347Z,1.9
2019-02-25T03:13:34.328Z,1.9
2019-02-25T03:14:34.341Z,1.9
2019-02-25T03:15:34.351Z,1.9
2019-02-25T03:16:34.349Z,1.8
2019-02-25T03:17:34.350Z,1.9
2019-02-25T03:18:34.370Z,1.8
2019-02-25T03:19:34.397Z,1.8
2019-02-25T03:20:34.379Z,1.8
2019-02-25T03:21:34.460Z,1.9
2019-02-25T03:22:34.417Z,1.9
2019-02-25T03:23:34.467Z,1.9
2019-02-25T03:24:34.511Z,1.9
2019-02-25T03:25:34.563Z,1.9
2019-02-25T03:26:34.640Z,1.9
2019-02-25T03:27:34.727Z,1.9
2019-02-25T03:28:34.755Z,1.9
2019-02-25T03:29:34.797Z,1.9
2019-02-25T03:30:34.862Z,1.9
2019-02-25T03:31:34.915Z,2
2019-02-25T03:32:34.985Z,2
2019-02-25T03:33:35.042Z,2
2019-02-25T03:34:35.073Z,2
2019-02-25T03:35:35.555Z,2
2019-02-25T03:36:35.157Z,2
2019-02-25T03:37:36.238Z,2
2019-02-25T03:38:35.264Z,2
2019-02-25T03:39:35.293Z,2
2019-02-25T03:40:35.357Z,2
2019-02-25T03:41:35.451Z,2
2019-02-25T03:42:35.465Z,2
2019-02-25T03:43:35.505Z,1.9
2019-02-25T03:44:35.559Z,1.9
2019-02-25T03:45:35.647Z,1.9
2019-02-25T03:46:35.649Z,1.9
2019-02-25T03:47:35.735Z,1.9
2019-02-25T03:48:35.765Z,1.9
2019-02-25T03:49:35.918Z,1.9
2019-02-25T03:50:35.872Z,1.9
2019-02-25T03:51:36.053Z,1.9
2019-02-25T03:52:35.978Z,1.9
2019-02-25T03:53:36.019Z,1.9
2019-02-25T03:54:36.042Z,1.9
2019-02-25T03:55:36.070Z,1.9
2019-02-25T03:56:36.139Z,1.9
2019-02-25T03:57:36.222Z,1.9
2019-02-25T03:58:36.215Z,2
2019-02-25T03:59:36.250Z,2
2019-02-25T04:00:36.256Z,1.9
2019-02-25T04:01:36.268Z,1.9
2019-02-25T04:02:36.365Z,2
2019-02-25T04:03:36.371Z,1.9
2019-02-25T04:04:36.383Z,2
2019-02-25T04:05:36.411Z,2
2019-02-25T04:06:36.441Z,2
2019-02-25T04:07:36.468Z,2
2019-02-25T04:08:36.554Z,2
2019-02-25T04:09:36.573Z,2
2019-02-25T04:10:36.608Z,2
2019-02-25T04:11:36.645Z,2
2019-02-25T04:12:36.661Z,2
2019-02-25T04:13:36.737Z,2
2019-02-25T04:14:36.755Z,2
2019-02-25T04:15:36.811Z,2
2019-02-25T04:16:36.949Z,2
2019-02-25T04:17:36.869Z,1.9
2019-02-25T04:18:36.889Z,1.9
2019-02-25T04:19:36.950Z,1.9
2019-02-25T04:20:36.969Z,1.9
2019-02-25T04:21:36.983Z,2
2019-02-25T04:22:37.041Z,2
2019-02-25T04:23:37.066Z,2
2019-02-25T04:24:37.112Z,2
2019-02-25T04:25:37.136Z,2
2019-02-25T04:26:37.156Z,2
2019-02-25T04:27:37.213Z,2
2019-02-25T04:28:37.195Z,1.9
2019-02-25T04:29:37.209Z,1.9
2019-02-25T04:30:37.231Z,1.9
2019-02-25T04:31:37.260Z,1.9
2019-02-25T04:32:37.397Z,1.9
2019-02-25T04:33:37.315Z,1.9
2019-02-25T04:34:37.336Z,1.9
2019-02-25T04:35:37.378Z,1.9
2019-02-25T04:36:37.383Z,1.9
2019-02-25T04:37:37.415Z,1.9
2019-02-25T04:38:37.453Z,1.9
2019-02-25T04:39:37.460Z,1.9
2019-02-25T04:40:37.476Z,1.8
2019-02-25T04:41:37.588Z,1.8
2019-02-25T04:42:37.551Z,1.8
2019-02-25T04:43:37.558Z,1.8
2019-02-25T04:44:37.580Z,1.8
2019-02-25T04:45:37.601Z,1.8
2019-02-25T04:46:37.639Z,1.8
2019-02-25T04:47:37.653Z,1.8
2019-02-25T04:48:37.661Z,1.8
2019-02-25T04:49:37.684Z,1.8
2019-02-25T04:50:37.663Z,1.8
2019-02-25T04:51:40.197Z,1.8
2019-02-25T04:52:37.702Z,1.8
2019-02-25T04:53:37.720Z,1.8
2019-02-25T04:54:37.720Z,1.8
2019-02-25T04:55:37.742Z,1.8
2019-02-25T04:56:37.757Z,1.8
2019-02-25T04:57:37.814Z,1.8
2019-02-25T04:58:37.796Z,1.7
2019-02-25T04:59:37.805Z,1.8
2019-02-25T05:00:37.806Z,1.7
2019-02-25T05:01:37.829Z,1.8
2019-02-25T05:02:37.821Z,1.8
2019-02-25T05:03:37.853Z,1.8
2019-02-25T05:04:37.823Z,1.8
2019-02-25T05:05:37.889Z,1.8
2019-02-25T05:06:37.882Z,1.8
2019-02-25T05:07:37.926Z,1.8
2019-02-25T05:08:38.003Z,1.7
2019-02-25T05:09:38.053Z,1.7
2019-02-25T05:10:38.136Z,1.7
2019-02-25T05:11:38.200Z,1.7
2019-02-25T05:12:38.281Z,1.7
2019-02-25T05:13:38.303Z,1.7
2019-02-25T05:14:38.359Z,1.7
2019-02-25T05:15:38.469Z,1.7
2019-02-25T05:16:40.008Z,1.7
2019-02-25T05:17:38.496Z,1.7
2019-02-25T05:18:38.511Z,1.7
2019-02-25T05:19:40.861Z,1.7
2019-02-25T05:20:38.653Z,1.8
2019-02-25T05:21:38.701Z,1.8
2019-02-25T05:22:38.779Z,1.8
2019-02-25T05:23:38.786Z,1.8
2019-02-25T05:24:38.857Z,1.8
2019-02-25T05:25:38.968Z,1.8
2019-02-25T05:26:38.933Z,1.8
2019-02-25T05:27:38.999Z,1.8
2019-02-25T05:28:39.058Z,1.8
2019-02-25T05:29:39.106Z,1.8
2019-02-25T05:30:39.171Z,1.8
2019-02-25T05:31:39.241Z,1.9
2019-02-25T05:32:39.325Z,1.9
2019-02-25T05:33:39.341Z,1.9
2019-02-25T05:34:39.413Z,1.9
2019-02-25T05:35:39.491Z,1.9
2019-02-25T05:36:39.534Z,1.8
2019-02-25T05:37:39.529Z,1.8
2019-02-25T05:38:39.551Z,1.8
2019-02-25T05:39:39.610Z,1.8
2019-02-25T05:40:39.667Z,1.7
2019-02-25T05:41:39.757Z,1.7
2019-02-25T05:42:39.791Z,1.7
2019-02-25T05:43:39.825Z,1.7
2019-02-25T05:44:39.862Z,1.7
2019-02-25T05:45:39.912Z,1.7
2019-02-25T05:46:39.948Z,1.7
2019-02-25T05:47:39.996Z,1.7
2019-02-25T05:48:40.023Z,1.7
2019-02-25T05:49:40.057Z,1.7
2019-02-25T05:50:40.153Z,1.7
2019-02-25T05:51:40.161Z,1.7
2019-02-25T05:52:40.154Z,1.7
2019-02-25T05:53:40.202Z,1.7
2019-02-25T05:54:40.261Z,1.8
2019-02-25T05:55:40.289Z,1.8
2019-02-25T05:56:40.304Z,1.7
2019-02-25T05:57:40.366Z,1.8
2019-02-25T05:58:40.411Z,1.8
2019-02-25T05:59:40.431Z,1.8
2019-02-25T06:00:40.530Z,1.8
2019-02-25T06:01:40.542Z,1.8
2019-02-25T06:02:40.528Z,1.8
2019-02-25T06:03:40.579Z,1.8
2019-02-25T06:04:40.630Z,1.8
2019-02-25T06:05:40.661Z,1.8
2019-02-25T06:06:40.690Z,1.8
2019-02-25T06:07:40.726Z,1.8
2019-02-25T06:08:40.740Z,1.8
2019-02-25T06:09:40.763Z,1.9
2019-02-25T06:10:40.763Z,1.9
2019-02-25T06:11:40.790Z,1.9
2019-02-25T06:12:40.845Z,1.9
2019-02-25T06:13:40.874Z,1.9
2019-02-25T06:14:40.886Z,1.9
2019-02-25T06:15:40.924Z,1.9
2019-02-25T06:16:40.927Z,1.9
2019-02-25T06:17:40.971Z,1.9
2019-02-25T06:18:41.012Z,1.9
2019-02-25T06:19:41.040Z,1.9
2019-02-25T06:20:41.048Z,1.9
2019-02-25T06:21:41.064Z,1.9
2019-02-25T06:22:41.111Z,1.9
2019-02-25T06:23:41.116Z,1.9
2019-02-25T06:24:41.120Z,1.9
2019-02-25T06:25:41.148Z,1.9
2019-02-25T06:26:41.225Z,1.9
2019-02-25T06:27:41.214Z,1.9
2019-02-25T06:28:41.257Z,1.9
2019-02-25T06:29:41.261Z,1.9
2019-02-25T06:30:41.340Z,1.9
2019-02-25T06:31:41.327Z,1.9
2019-02-25T06:32:41.353Z,1.9
2019-02-25T06:33:41.401Z,2
2019-02-25T06:34:41.359Z,2
2019-02-25T06:35:41.427Z,2
2019-02-25T06:36:41.426Z,2
2019-02-25T06:37:41.453Z,2
2019-02-25T06:38:41.474Z,2.1
2019-02-25T06:39:41.480Z,2.1
2019-02-25T06:40:41.493Z,2.1
2019-02-25T06:41:41.520Z,2.2
2019-02-25T06:42:41.524Z,2.2
2019-02-25T06:43:41.531Z,2.2
2019-02-25T06:44:41.574Z,2.2
2019-02-25T06:45:41.597Z,2.2
2019-02-25T06:46:41.587Z,2.2
2019-02-25T06:47:41.587Z,2.2
2019-02-25T06:48:42.082Z,2.3
2019-02-25T06:49:41.594Z,2.3
2019-02-25T06:50:41.605Z,2.3
2019-02-25T06:51:41.641Z,2.4
2019-02-25T06:52:41.752Z,2.4
2019-02-25T06:53:41.663Z,2.4
2019-02-25T06:54:41.672Z,2.4
2019-02-25T06:55:41.648Z,2.4
2019-02-25T06:56:41.630Z,2.5
2019-02-25T06:57:41.664Z,2.5
2019-02-25T06:58:41.681Z,2.5
2019-02-25T06:59:41.718Z,2.5
2019-02-25T07:00:41.792Z,2.6
2019-02-25T07:01:41.814Z,2.6
2019-02-25T07:02:41.889Z,2.6
2019-02-25T07:03:43.560Z,2.6
2019-02-25T07:04:41.955Z,2.7
2019-02-25T07:05:42.051Z,2.7
2019-02-25T07:06:42.115Z,2.8
2019-02-25T07:07:42.149Z,2.8
2019-02-25T07:08:42.194Z,2.9
2019-02-25T07:09:42.237Z,2.9
2019-02-25T07:10:42.398Z,3
2019-02-25T07:11:42.298Z,3
2019-02-25T07:12:42.374Z,3
2019-02-25T07:13:42.372Z,3.1
2019-02-25T07:14:42.400Z,3.2
2019-02-25T07:15:42.398Z,3.2
2019-02-25T07:16:42.459Z,3.3
2019-02-25T07:17:42.481Z,3.3
2019-02-25T07:18:42.540Z,3.4
2019-02-25T07:19:42.582Z,3.4
2019-02-25T07:20:42.796Z,3.5
2019-02-25T07:21:42.691Z,3.5
2019-02-25T07:22:42.719Z,3.6
2019-02-25T07:23:42.848Z,3.7
2019-02-25T07:24:42.763Z,3.7
2019-02-25T07:25:42.809Z,3.8
2019-02-25T07:26:42.846Z,3.9
2019-02-25T07:27:42.862Z,4
2019-02-25T07:28:42.932Z,4.1
2019-02-25T07:29:43.007Z,4.2
2019-02-25T07:30:42.980Z,4.4
2019-02-25T07:31:43.052Z,4.5
2019-02-25T07:32:43.098Z,4.6
2019-02-25T07:33:43.182Z,4.7
2019-02-25T07:34:43.138Z,4.8
2019-02-25T07:35:43.135Z,5
2019-02-25T07:36:43.171Z,5.1
2019-02-25T07:37:43.242Z,5.2
2019-02-25T07:38:43.242Z,5.3
2019-02-25T07:39:43.238Z,5.4
2019-02-25T07:40:43.346Z,5.5
2019-02-25T07:41:43.385Z,5.6
2019-02-25T07:42:43.389Z,5.7
2019-02-25T07:43:45.692Z,5.8
2019-02-25T07:44:43.483Z,6
2019-02-25T07:45:43.555Z,6.1
2019-02-25T07:46:43.587Z,6.2
2019-02-25T07:47:43.588Z,6.3
2019-02-25T07:48:43.634Z,6.4
2019-02-25T07:49:43.678Z,6.5
2019-02-25T07:50:47.080Z,6.6
2019-02-25T07:51:43.779Z,6.7
2019-02-25T07:52:43.789Z,6.8
2019-02-25T07:53:43.794Z,6.9
2019-02-25T07:54:43.860Z,7
2019-02-25T07:55:43.879Z,7.2
2019-02-25T07:56:43.992Z,7.3
2019-02-25T07:57:43.938Z,7.4
2019-02-25T07:58:43.957Z,7.5
2019-02-25T07:59:44.043Z,7.6
2019-02-25T08:00:44.077Z,7.7
2019-02-25T08:01:44.063Z,7.8
2019-02-25T08:03:16.165Z,7.9
2019-02-25T08:03:44.198Z,8
2019-02-25T08:04:44.176Z,8
2019-02-25T08:05:44.192Z,8.1
2019-02-25T08:06:44.238Z,8.1
2019-02-25T08:07:44.276Z,8.2
2019-02-25T08:08:44.271Z,8.3
2019-02-25T08:09:44.267Z,8.3
2019-02-25T08:10:44.301Z,8.4
2019-02-25T08:11:44.358Z,8.4
2019-02-25T08:12:44.357Z,8.5
2019-02-25T08:13:45.382Z,8.5
2019-02-25T08:14:44.396Z,8.6
2019-02-25T08:15:44.403Z,8.7
2019-02-25T08:16:44.423Z,8.8
2019-02-25T08:17:44.466Z,8.8
2019-02-25T08:18:44.460Z,8.9
2019-02-25T08:19:44.527Z,9
2019-02-25T08:20:44.532Z,9
2019-02-25T08:21:44.537Z,9.1
2019-02-25T08:22:44.579Z,9.1
2019-02-25T08:23:44.566Z,9.2
2019-02-25T08:24:44.613Z,9.2
2019-02-25T08:25:44.570Z,9.3
2019-02-25T08:26:44.598Z,9.3
2019-02-25T08:27:44.601Z,9.4
2019-02-25T08:28:44.622Z,9.4
2019-02-25T08:29:44.642Z,9.5
2019-02-25T08:30:44.652Z,9.6
2019-02-25T08:31:44.647Z,9.7
2019-02-25T08:32:44.661Z,9.7
2019-02-25T08:33:44.685Z,9.8
2019-02-25T08:34:44.688Z,9.9
2019-02-25T08:35:44.680Z,10
2019-02-25T08:36:44.666Z,10.1
2019-02-25T08:37:44.751Z,10.2
2019-02-25T08:38:44.841Z,10.3
2019-02-25T08:39:44.864Z,10.5
2019-02-25T08:40:44.916Z,10.6
2019-02-25T08:41:44.995Z,10.7
2019-02-25T08:42:45.056Z,10.8
2019-02-25T08:43:45.079Z,10.9
2019-02-25T08:44:45.143Z,11
2019-02-25T08:45:45.154Z,11.1
2019-02-25T08:46:45.207Z,11.3
2019-02-25T08:47:45.274Z,11.4
2019-02-25T08:48:45.339Z,11.4
2019-02-25T08:49:45.417Z,11.5
2019-02-25T08:50:45.466Z,11.6
2019-02-25T08:51:45.523Z,11.7
2019-02-25T08:52:45.607Z,11.8
2019-02-25T08:53:45.663Z,11.9
2019-02-25T08:54:45.730Z,12
2019-02-25T08:55:45.818Z,12.1
2019-02-25T08:56:45.809Z,12.2
2019-02-25T08:57:45.841Z,12.3
2019-02-25T08:58:45.865Z,12.4
2019-02-25T08:59:45.916Z,12.4
2019-02-25T09:00:45.976Z,12.5
2019-02-25T09:01:46.026Z,12.6
2019-02-25T09:02:46.044Z,12.6
2019-02-25T09:03:46.102Z,12.7
2019-02-25T09:04:46.108Z,12.7
2019-02-25T09:05:46.177Z,12.8
2019-02-25T09:06:46.235Z,12.9
2019-02-25T09:07:46.298Z,13
2019-02-25T09:08:46.365Z,13
2019-02-25T09:09:46.420Z,13.1
2019-02-25T09:10:46.435Z,13.1
2019-02-25T09:11:46.474Z,13.2
2019-02-25T09:12:46.494Z,13.3
2019-02-25T09:13:46.491Z,13.4
2019-02-25T09:14:46.503Z,13.5
2019-02-25T09:15:46.599Z,13.6
2019-02-25T09:16:46.606Z,13.6
2019-02-25T09:17:46.670Z,13.7
2019-02-25T09:18:46.727Z,13.8
2019-02-25T09:19:46.756Z,13.9
2019-02-25T09:20:46.808Z,14
2019-02-25T09:21:46.820Z,14.1
2019-02-25T09:22:46.894Z,14.2
2019-02-25T09:23:46.867Z,14.2
2019-02-25T09:24:46.936Z,14.3
2019-02-25T09:25:47.005Z,14.4
2019-02-25T09:26:47.007Z,14.4
2019-02-25T09:27:47.083Z,14.5
2019-02-25T09:28:47.120Z,14.5
2019-02-25T09:29:47.161Z,14.6
2019-02-25T09:30:47.240Z,14.6
2019-02-25T09:31:47.224Z,14.6
2019-02-25T09:32:47.304Z,14.5
2019-02-25T09:33:47.344Z,14.6
2019-02-25T09:34:47.356Z,14.6
2019-02-25T09:35:47.387Z,14.5
2019-02-25T09:36:47.408Z,14.5
2019-02-25T09:37:47.417Z,14.5
2019-02-25T09:38:47.444Z,14.5
2019-02-25T09:39:47.503Z,14.6
2019-02-25T09:40:47.516Z,14.6
2019-02-25T09:41:47.556Z,14.7
2019-02-25T09:42:47.572Z,14.8
2019-02-25T09:43:47.594Z,14.8
2019-02-25T09:44:47.662Z,14.8
2019-02-25T09:45:47.677Z,14.9
2019-02-25T09:46:47.674Z,15
2019-02-25T09:47:47.699Z,15
2019-02-25T09:48:47.724Z,15
2019-02-25T09:49:47.733Z,15
2019-02-25T09:50:47.759Z,15.1
2019-02-25T09:51:47.750Z,15.1
2019-02-25T09:52:47.778Z,15.2
2019-02-25T09:53:47.781Z,15.2
2019-02-25T09:54:50.324Z,15.2
2019-02-25T09:55:47.833Z,15.3
2019-02-25T09:56:47.864Z,15.3
2019-02-25T09:57:47.877Z,15.4
2019-02-25T09:58:47.891Z,15.5
2019-02-25T09:59:47.937Z,15.5
2019-02-25T10:00:48.395Z,15.6
2019-02-25T10:01:47.952Z,15.6
2019-02-25T10:02:47.961Z,15.7
2019-02-25T10:03:47.975Z,15.7
2019-02-25T10:04:47.962Z,15.8
2019-02-25T10:05:47.982Z,15.8
2019-02-25T10:06:48.003Z,15.9
2019-02-25T10:07:48.013Z,15.9
2019-02-25T10:08:47.998Z,16
2019-02-25T10:09:48.005Z,16
2019-02-25T10:10:48.027Z,16
2019-02-25T10:11:48.729Z,16
2019-02-25T10:12:48.030Z,16
2019-02-25T10:13:48.069Z,16
2019-02-25T10:14:49.482Z,16.1
2019-02-25T10:15:48.043Z,16.1
2019-02-25T10:16:48.288Z,16.1
2019-02-25T10:17:48.205Z,16.1
2019-02-25T10:18:48.275Z,16.1
2019-02-25T10:19:48.343Z,16.2
2019-02-25T10:20:48.378Z,16.2
2019-02-25T10:21:48.409Z,16.2
2019-02-25T10:22:48.426Z,16.2
2019-02-25T10:23:48.470Z,16.3
2019-02-25T10:24:48.493Z,16.3
2019-02-25T10:25:48.566Z,16.4
2019-02-25T10:26:48.621Z,16.4
2019-02-25T10:27:49.568Z,16.4
2019-02-25T10:28:48.658Z,16.4
2019-02-25T10:29:48.742Z,16.4
2019-02-25T10:30:52.699Z,16.4
2019-02-25T10:31:48.851Z,16.4
2019-02-25T10:32:48.966Z,16.4
2019-02-25T10:33:50.632Z,16.5
2019-02-25T10:34:48.945Z,16.5
2019-02-25T10:35:49.051Z,16.4
2019-02-25T10:36:50.279Z,16.4
2019-02-25T10:37:49.137Z,16.4
2019-02-25T10:38:49.136Z,16.3
2019-02-25T10:39:49.529Z,16.3
2019-02-25T10:40:49.956Z,16.3
2019-02-25T10:41:51.002Z,16.3
2019-02-25T10:42:49.330Z,16.3
2019-02-25T10:43:49.972Z,16.4
2019-02-25T10:44:49.458Z,16.3
2019-02-25T10:45:49.484Z,16.3
2019-02-25T10:46:49.589Z,16.3
2019-02-25T10:47:51.223Z,16.3
2019-02-25T10:48:51.908Z,16.3
2019-02-25T10:49:49.614Z,16.4
2019-02-25T10:50:55.696Z,16.4
2019-02-25T10:51:49.715Z,16.4
2019-02-25T10:52:49.738Z,16.4
2019-02-25T10:53:51.473Z,16.5
2019-02-25T10:54:50.266Z,16.5
2019-02-25T10:55:50.861Z,16.5
2019-02-25T10:56:51.570Z,16.5
2019-02-25T10:57:49.993Z,16.5
2019-02-25T10:58:50.042Z,16.5
2019-02-25T10:59:50.077Z,16.5
2019-02-25T11:00:50.108Z,16.5
2019-02-25T11:01:50.139Z,16.5
2019-02-25T11:02:51.159Z,16.4
2019-02-25T11:03:51.945Z,16.4
2019-02-25T11:04:51.404Z,16.4
2019-02-25T11:05:51.683Z,16.4
2019-02-25T11:06:50.351Z,16.3
2019-02-25T11:07:50.393Z,16.3
2019-02-25T11:08:50.442Z,16.3
2019-02-25T11:09:50.490Z,16.3
2019-02-25T11:10:51.122Z,16.3
2019-02-25T11:11:50.955Z,16.3
2019-02-25T11:12:50.528Z,16.2
2019-02-25T11:13:50.567Z,16.2
2019-02-25T11:14:50.716Z,16.2
2019-02-25T11:15:50.596Z,16.1
2019-02-25T11:16:52.185Z,16.1
2019-02-25T11:17:51.744Z,16.1
2019-02-25T11:18:52.683Z,16
2019-02-25T11:19:50.753Z,16
2019-02-25T11:20:50.779Z,16
2019-02-25T11:21:50.797Z,16
2019-02-25T11:22:50.813Z,16
2019-02-25T11:23:52.851Z,16
2019-02-25T11:24:51.769Z,16
2019-02-25T11:25:51.461Z,16
2019-02-25T11:26:50.843Z,16
2019-02-25T11:27:50.856Z,15.9
2019-02-25T11:28:50.892Z,15.9
2019-02-25T11:29:50.954Z,15.9
2019-02-25T11:30:51.885Z,15.9
2019-02-25T11:31:51.516Z,15.9
2019-02-25T11:32:52.924Z,15.9
2019-02-25T11:33:50.987Z,15.8
2019-02-25T11:34:51.040Z,15.9
2019-02-25T11:35:51.077Z,15.9
2019-02-25T11:36:53.059Z,15.9
2019-02-25T11:37:51.932Z,15.9
2019-02-25T11:38:51.086Z,15.9
2019-02-25T11:39:52.577Z,16
2019-02-25T11:40:51.112Z,16
2019-02-25T11:41:51.141Z,16
2019-02-25T11:42:51.153Z,16
2019-02-25T11:43:52.778Z,16
2019-02-25T11:44:51.886Z,16
2019-02-25T11:45:51.162Z,16
2019-02-25T11:46:51.174Z,16
2019-02-25T11:47:51.210Z,16.1
2019-02-25T11:48:51.176Z,16.1
2019-02-25T11:49:51.219Z,16.1
2019-02-25T11:50:51.214Z,16.1
2019-02-25T11:51:51.215Z,16.1
2019-02-25T11:52:51.212Z,16.1
2019-02-25T11:53:51.221Z,16.1
2019-02-25T11:54:51.194Z,16.1
2019-02-25T11:56:23.358Z,16.1
2019-02-25T11:56:51.351Z,16.1
2019-02-25T11:57:51.392Z,16.2
2019-02-25T11:58:51.379Z,16.2
2019-02-25T11:59:51.453Z,16.2
2019-02-25T12:00:51.471Z,16.2
2019-02-25T12:01:51.561Z,16.2
2019-02-25T12:02:51.590Z,16.2
2019-02-25T12:03:51.649Z,16.3
2019-02-25T12:04:51.698Z,16.3
2019-02-25T12:05:52.547Z,16.4
2019-02-25T12:06:51.837Z,16.4
2019-02-25T12:07:51.852Z,16.4
2019-02-25T12:08:51.853Z,16.4
2019-02-25T12:09:51.907Z,16.4
2019-02-25T12:10:51.966Z,16.4
2019-02-25T12:11:52.026Z,16.4
2019-02-25T12:12:52.102Z,16.5
2019-02-25T12:13:52.170Z,16.5
2019-02-25T12:14:52.188Z,16.5
2019-02-25T12:15:52.230Z,16.5
2019-02-25T12:16:52.299Z,16.5
2019-02-25T12:17:52.334Z,16.6
2019-02-25T12:18:52.360Z,16.6
2019-02-25T12:19:52.434Z,16.6
2019-02-25T12:20:52.426Z,16.6
2019-02-25T12:21:52.470Z,16.6
2019-02-25T12:22:52.512Z,16.6
2019-02-25T12:23:52.529Z,16.6
2019-02-25T12:24:52.567Z,16.6
2019-02-25T12:25:52.673Z,16.6
2019-02-25T12:26:52.653Z,16.7
2019-02-25T12:27:52.745Z,16.7
2019-02-25T12:28:52.863Z,16.8
2019-02-25T12:29:52.838Z,16.8
2019-02-25T12:30:52.852Z,16.8
2019-02-25T12:31:52.898Z,16.8
2019-02-25T12:32:52.994Z,16.8
2019-02-25T12:33:53.003Z,16.8
2019-02-25T12:34:53.043Z,16.8
2019-02-25T12:35:53.078Z,16.8
2019-02-25T12:36:53.130Z,16.8
2019-02-25T12:37:53.169Z,16.9
2019-02-25T12:38:53.225Z,16.9
2019-02-25T12:39:53.214Z,16.9
2019-02-25T12:40:53.260Z,16.8
2019-02-25T12:41:53.343Z,16.8
2019-02-25T12:42:53.364Z,16.8
2019-02-25T12:43:53.395Z,16.8
2019-02-25T12:44:53.397Z,16.8
2019-02-25T12:45:53.429Z,16.8
2019-02-25T12:46:53.450Z,16.8
2019-02-25T12:47:53.530Z,16.8
2019-02-25T12:48:53.593Z,16.8
2019-02-25T12:49:53.570Z,16.8
2019-02-25T12:50:53.627Z,16.9
2019-02-25T12:51:53.650Z,16.9
2019-02-25T12:52:53.737Z,16.9
2019-02-25T12:53:53.703Z,16.9
2019-02-25T12:54:53.753Z,16.9
2019-02-25T12:55:53.784Z,17
2019-02-25T12:56:53.794Z,17
2019-02-25T12:57:53.864Z,17
2019-02-25T12:58:53.834Z,17
2019-02-25T12:59:53.885Z,17
2019-02-25T13:00:53.926Z,17
2019-02-25T13:01:53.919Z,17
2019-02-25T13:02:53.973Z,17
2019-02-25T13:03:53.956Z,17
2019-02-25T13:04:53.995Z,17
2019-02-25T13:05:54.025Z,17
2019-02-25T13:06:54.071Z,17
2019-02-25T13:07:54.083Z,17.1
2019-02-25T13:08:54.099Z,17.1
2019-02-25T13:09:54.099Z,17.1
2019-02-25T13:10:54.125Z,17.1
2019-02-25T13:11:54.147Z,17.1
2019-02-25T13:12:54.147Z,17.1
2019-02-25T13:13:54.638Z,17.1
2019-02-25T13:14:54.230Z,17.1
2019-02-25T13:15:54.194Z,17.1
2019-02-25T13:16:54.220Z,17.2
2019-02-25T13:17:54.270Z,17.2
2019-02-25T13:18:54.258Z,17.2
2019-02-25T13:19:54.270Z,17.2
2019-02-25T13:20:54.282Z,17.2
2019-02-25T13:21:54.305Z,17.2
2019-02-25T13:22:54.298Z,17.2
2019-02-25T13:23:54.738Z,17.2
2019-02-25T13:24:54.305Z,17.2
2019-02-25T13:25:54.325Z,17.2
2019-02-25T13:26:54.308Z,17.2
2019-02-25T13:27:56.421Z,17.2
2019-02-25T13:28:54.345Z,17.2
2019-02-25T13:29:54.359Z,17.2
2019-02-25T13:30:54.366Z,17.1
2019-02-25T13:31:54.445Z,17.1
2019-02-25T13:32:54.426Z,17.2
2019-02-25T13:33:54.509Z,17.1
2019-02-25T13:34:54.592Z,17.1
2019-02-25T13:35:54.588Z,17.1
2019-02-25T13:36:54.593Z,17
2019-02-25T13:37:54.668Z,17
2019-02-25T13:38:54.745Z,17
2019-02-25T13:39:54.782Z,17
2019-02-25T13:40:54.849Z,17
2019-02-25T13:41:54.933Z,17
2019-02-25T13:42:54.962Z,17