createdAt,value
2023-01-20T00:03:15.364Z,46.87
2023-01-20T00:08:17.615Z,43.53
2023-01-20T00:13:19.910Z,44.87
2023-01-20T00:18:22.106Z,42.83
2023-01-20T00:23:24.339Z,45.40
2023-01-20T00:28:26.587Z,45.80
2023-01-20T00:33:30.211Z,43.27
2023-01-20T00:38:32.386Z,42.10
2023-01-20T00:43:35.020Z,42.27
2023-01-20T00:48:37.997Z,42.17
2023-01-20T00:53:40.333Z,37.23
2023-01-20T00:58:45.707Z,40.60
2023-01-20T01:03:48.408Z,41.10
2023-01-20T01:08:50.718Z,42.40
2023-01-20T01:13:55.342Z,39.90
2023-01-20T01:18:57.637Z,40.33
2023-01-20T01:23:59.955Z,42.33
2023-01-20T01:29:02.330Z,40.40
2023-01-20T01:34:04.618Z,36.00
2023-01-20T01:39:06.893Z,41.23
2023-01-20T01:44:12.090Z,33.60
2023-01-20T01:49:21.403Z,38.40
2023-01-20T01:54:27.296Z,33.90
2023-01-20T01:59:29.966Z,38.53
2023-01-20T02:04:34.109Z,36.77
2023-01-20T02:09:36.431Z,39.23
2023-01-20T02:14:41.817Z,36.33
2023-01-20T02:20:02.105Z,41.70
2023-01-20T02:25:37.052Z,37.23
2023-01-20T02:31:01.101Z,36.43
2023-01-20T02:36:11.706Z,41.53
2023-01-20T02:41:16.903Z,33.50
2023-01-20T02:46:27.132Z,34.70
2023-01-20T02:51:34.925Z,31.07
2023-01-20T02:56:37.348Z,32.40
2023-01-20T03:01:50.683Z,34.30
2023-01-20T03:06:55.108Z,30.70
2023-01-20T03:12:02.515Z,30.90
2023-01-20T03:17:04.818Z,31.10
2023-01-20T03:22:07.305Z,35.80
2023-01-20T03:27:11.118Z,34.47
2023-01-20T03:32:13.934Z,33.27
2023-01-20T03:37:16.676Z,28.10
2023-01-20T03:42:29.653Z,29.77
2023-01-20T03:47:45.582Z,36.53
2023-01-20T03:53:12.856Z,31.90
2023-01-20T03:58:37.833Z,29.93
2023-01-20T04:03:44.633Z,34.47
2023-01-20T04:09:00.444Z,36.17
2023-01-20T04:14:02.834Z,33.93
2023-01-20T04:19:05.119Z,33.07
2023-01-20T04:24:13.537Z,32.90
2023-01-20T04:29:15.962Z,32.03
2023-01-20T04:34:18.232Z,26.20
2023-01-20T04:39:20.545Z,34.30
2023-01-20T04:44:22.778Z,21.13
2023-01-20T04:49:25.114Z,33.07
2023-01-20T04:54:27.435Z,26.93
2023-01-20T04:59:29.811Z,35.30
2023-01-20T05:04:32.047Z,28.83
2023-01-20T05:09:34.356Z,32.67
2023-01-20T05:14:36.616Z,32.07
2023-01-20T05:19:41.067Z,27.97
2023-01-20T05:43:01.905Z,27.20
2023-01-20T05:48:04.686Z,30.87
2023-01-20T05:53:06.898Z,29.87
2023-01-20T05:58:09.328Z,35.93
2023-01-20T06:03:11.570Z,29.07
2023-01-20T06:08:13.669Z,29.80
2023-01-20T06:13:15.877Z,31.40
2023-01-20T06:18:18.107Z,33.50
2023-01-20T06:23:23.280Z,28.27
2023-01-20T06:28:25.415Z,30.30
2023-01-20T06:33:42.398Z,23.07
2023-01-20T06:38:50.694Z,29.80
2023-01-20T06:43:52.944Z,31.77
2023-01-20T06:49:00.909Z,26.43
2023-01-20T06:54:03.206Z,33.13
2023-01-20T06:59:05.349Z,35.03
2023-01-20T07:04:08.498Z,26.73
2023-01-20T07:09:12.790Z,32.30
2023-01-20T07:14:15.102Z,30.97
2023-01-20T07:19:17.359Z,35.60
2023-01-20T07:24:19.536Z,24.10
2023-01-20T07:29:21.694Z,29.73
2023-01-20T07:34:24.242Z,32.83
2023-01-20T07:39:26.392Z,31.27
2023-01-20T07:44:28.526Z,31.73
2023-01-20T07:49:33.361Z,32.17
2023-01-20T07:54:35.773Z,35.27
2023-01-20T07:59:37.891Z,33.03
2023-01-20T08:04:40.063Z,34.67
2023-01-20T08:09:44.202Z,37.17
2023-01-20T08:14:46.359Z,29.07
2023-01-20T08:19:48.498Z,32.40
2023-01-20T08:24:50.660Z,29.80
2023-01-20T08:29:56.005Z,33.93
2023-01-20T08:35:00.794Z,31.33
2023-01-20T08:40:03.162Z,29.50
2023-01-20T08:45:07.293Z,27.07
2023-01-20T08:50:10.467Z,29.50
2023-01-20T08:55:12.925Z,36.20
2023-01-20T09:00:16.133Z,30.37
2023-01-20T09:05:21.551Z,27.30
2023-01-20T09:10:23.885Z,33.73
2023-01-20T09:15:26.189Z,33.30
2023-01-20T09:20:30.436Z,29.20
2023-01-20T09:25:32.551Z,34.23
2023-01-20T09:30:35.013Z,29.00
2023-01-20T09:35:40.685Z,33.07
2023-01-20T09:41:17.060Z,29.77
2023-01-20T09:47:18.138Z,30.30
2023-01-20T09:52:51.547Z,33.75
2023-01-20T09:58:19.478Z,32.50
2023-01-20T10:03:29.705Z,29.73
2023-01-20T10:09:04.979Z,35.97
2023-01-20T10:14:13.240Z,28.57
2023-01-20T10:19:27.389Z,30.70
2023-01-20T10:24:33.311Z,37.47
2023-01-20T10:29:42.262Z,36.77
2023-01-20T10:34:50.455Z,26.45
2023-01-20T10:40:19.438Z,38.27
2023-01-20T10:45:33.936Z,28.53
2023-01-20T10:51:15.124Z,27.77
2023-01-20T10:56:40.807Z,23.37
2023-01-20T11:01:46.181Z,30.47
2023-01-20T11:06:54.083Z,24.20
2023-01-20T11:11:57.142Z,28.47
2023-01-20T11:17:13.913Z,28.50
2023-01-20T11:22:21.532Z,28.43
2023-01-20T11:27:26.936Z,26.50
2023-01-20T11:32:33.448Z,28.37
2023-01-20T11:37:38.295Z,25.60
2023-01-20T11:42:46.166Z,28.10
2023-01-20T11:48:01.041Z,28.67
2023-01-20T11:53:19.793Z,27.43
2023-01-20T11:58:27.335Z,23.90
2023-01-20T12:03:56.579Z,30.47
2023-01-20T12:09:11.527Z,22.93
2023-01-20T12:14:26.559Z,26.20
2023-01-20T12:19:53.696Z,26.43
2023-01-20T12:25:08.525Z,25.87
2023-01-20T12:30:41.801Z,30.67
2023-01-20T12:35:54.453Z,24.70
2023-01-20T12:41:01.402Z,26.27
2023-01-20T12:46:22.644Z,24.80
2023-01-20T12:51:33.970Z,27.13
2023-01-20T12:56:49.100Z,24.40
2023-01-20T13:01:57.426Z,22.00
2023-01-20T13:07:57.360Z,20.80
2023-01-20T13:13:11.403Z,22.53
2023-01-20T13:18:16.634Z,24.57
2023-01-20T13:23:34.287Z,24.57
2023-01-20T13:28:36.561Z,18.83
2023-01-20T13:33:42.659Z,25.20
2023-01-20T13:38:46.316Z,24.67
2023-01-20T13:43:49.781Z,24.43
2023-01-20T13:49:13.894Z,23.80
2023-01-20T13:54:43.276Z,21.97
2023-01-20T13:59:45.633Z,23.77
2023-01-20T14:04:48.115Z,22.03
2023-01-20T14:09:56.343Z,24.27
2023-01-20T14:14:58.721Z,27.27
2023-01-20T14:20:00.945Z,22.43
2023-01-20T14:25:03.804Z,20.13
2023-01-20T14:30:27.676Z,19.07
2023-01-20T14:35:31.469Z,21.93
2023-01-20T14:40:35.571Z,22.27
2023-01-20T14:45:38.008Z,22.27
2023-01-20T14:50:41.181Z,23.70
2023-01-20T14:56:00.270Z,23.60
2023-01-20T15:01:06.668Z,18.07
2023-01-20T15:06:12.420Z,21.00
2023-01-20T15:11:14.835Z,19.27
2023-01-20T15:16:19.174Z,18.57
2023-01-20T15:21:28.286Z,23.80
2023-01-20T15:26:31.144Z,18.20
2023-01-20T15:31:36.381Z,20.20
2023-01-20T15:36:40.359Z,24.50
2023-01-20T15:41:42.876Z,20.07
2023-01-20T15:46:45.085Z,20.67
2023-01-20T15:51:47.331Z,23.43
2023-01-20T15:56:49.667Z,16.03
2023-01-20T16:01:53.784Z,18.30
2023-01-20T16:06:56.189Z,21.27
2023-01-20T16:11:58.551Z,20.10
2023-01-20T16:17:00.963Z,18.17
2023-01-20T16:22:03.347Z,19.43
2023-01-20T16:27:15.305Z,19.73
2023-01-20T16:32:22.090Z,14.67
2023-01-20T16:37:24.856Z,16.17
2023-01-20T16:42:29.733Z,15.43
2023-01-20T16:47:32.719Z,17.37
2023-01-20T16:52:35.554Z,17.40
2023-01-20T16:57:37.935Z,16.30
2023-01-20T17:02:40.426Z,20.23
2023-01-20T17:07:42.743Z,16.37
2023-01-20T17:12:49.063Z,16.53
2023-01-20T17:17:58.323Z,18.63
2023-01-20T17:23:00.977Z,23.52
2023-01-20T17:28:03.277Z,17.40
2023-01-20T17:33:05.601Z,20.93
2023-01-20T17:38:07.826Z,20.00
2023-01-20T17:43:10.207Z,19.27
2023-01-20T17:48:12.907Z,23.33
2023-01-20T17:53:15.152Z,18.47
2023-01-20T17:58:17.500Z,15.43
2023-01-20T18:03:19.774Z,21.40
2023-01-20T18:08:26.513Z,22.93
2023-01-20T18:13:31.005Z,17.53
2023-01-20T18:18:35.465Z,21.23
2023-01-20T18:23:39.221Z,17.47
2023-01-20T18:28:42.948Z,19.00
2023-01-20T18:33:47.905Z,19.43
2023-01-20T18:38:55.551Z,20.47
2023-01-20T18:43:58.048Z,22.00
2023-01-20T18:49:00.848Z,23.00
2023-01-20T18:54:06.099Z,22.20
2023-01-20T18:59:08.686Z,23.93
2023-01-20T19:04:12.730Z,20.83
2023-01-20T19:09:16.411Z,18.63
2023-01-20T19:14:18.655Z,22.60
2023-01-20T19:19:23.978Z,22.53
2023-01-20T19:24:29.212Z,19.87
2023-01-20T19:29:32.677Z,22.73
2023-01-20T19:34:35.605Z,21.87
2023-01-20T19:39:37.852Z,18.97
2023-01-20T19:44:40.119Z,21.50
2023-01-20T19:49:42.789Z,22.33
2023-01-20T19:54:44.931Z,21.73
2023-01-20T19:59:47.099Z,20.13
2023-01-20T20:04:49.269Z,22.77
2023-01-20T20:09:51.856Z,21.33
2023-01-20T20:14:55.266Z,20.47
2023-01-20T20:19:57.534Z,23.93
2023-01-20T20:24:59.768Z,22.50
2023-01-20T20:30:03.426Z,21.23
2023-01-20T20:35:06.477Z,23.33
2023-01-20T20:40:09.721Z,25.20
2023-01-20T20:45:12.241Z,23.30
2023-01-20T20:50:14.725Z,27.30
2023-01-20T20:55:17.325Z,20.30
2023-01-20T21:00:23.660Z,23.37
2023-01-20T21:05:25.968Z,22.57
2023-01-20T21:10:28.439Z,22.00
2023-01-20T21:15:31.141Z,20.43
2023-01-20T21:20:33.842Z,21.30
2023-01-20T21:25:36.038Z,23.17
2023-01-20T21:30:38.242Z,23.23
2023-01-20T21:35:40.469Z,24.80
2023-01-20T21:41:02.610Z,22.63
2023-01-20T21:46:05.174Z,23.43
2023-01-20T21:51:31.726Z,25.87
2023-01-20T21:57:11.131Z,20.07
2023-01-20T22:02:14.330Z,24.63
2023-01-20T22:07:17.657Z,22.93
2023-01-20T22:12:19.863Z,26.20
2023-01-20T22:17:22.010Z,23.97
2023-01-20T22:22:24.205Z,21.03
2023-01-20T22:27:26.354Z,25.00
2023-01-20T22:32:28.483Z,25.63
2023-01-20T22:37:31.777Z,27.10
2023-01-20T22:42:34.469Z,21.87
2023-01-20T22:47:37.772Z,26.03
2023-01-20T22:52:40.397Z,23.83
2023-01-20T22:57:42.724Z,24.57
2023-01-20T23:02:44.965Z,25.37
2023-01-20T23:07:47.144Z,27.57
2023-01-20T23:12:51.809Z,23.20
2023-01-20T23:17:54.063Z,26.13
2023-01-20T23:22:56.752Z,24.47
2023-01-20T23:27:59.007Z,24.00
2023-01-20T23:33:01.185Z,27.13
2023-01-20T23:38:03.345Z,22.93
2023-01-20T23:43:05.507Z,26.50
2023-01-20T23:48:07.624Z,22.33
2023-01-20T23:53:09.976Z,24.80
2023-01-20T23:58:12.373Z,23.20
