createdAt,value
2022-09-02T00:07:09.842Z,10.62
2022-09-02T00:17:29.885Z,10.47
2022-09-02T00:27:56.553Z,10.41
2022-09-02T00:38:07.669Z,10.23
2022-09-02T00:48:26.228Z,10.22
2022-09-02T01:09:13.409Z,10.05
2022-09-02T01:19:41.374Z,10.14
2022-09-02T01:30:13.105Z,9.99
2022-09-02T01:40:22.411Z,9.76
2022-09-02T01:50:49.226Z,9.77
2022-09-02T02:01:20.602Z,9.75
2022-09-02T02:44:15.452Z,8.92
2022-09-02T02:54:51.146Z,9.09
2022-09-02T03:17:03.678Z,9.16
2022-09-02T03:27:28.850Z,8.79
2022-09-02T03:59:06.194Z,8.79
2022-09-02T04:09:31.717Z,9.10
2022-09-02T05:26:01.555Z,14.57
2022-09-02T06:10:02.277Z,17.89
2022-09-02T06:43:08.435Z,20.06
2022-09-02T06:53:11.125Z,20.69
2022-09-02T07:03:54.632Z,21.60
2022-09-02T07:14:33.086Z,22.06
2022-09-02T07:24:42.357Z,22.35
2022-09-02T07:34:44.690Z,22.61
2022-09-02T07:44:46.523Z,23.15
2022-09-02T08:05:47.481Z,24.58
2022-09-02T08:15:54.370Z,24.60
2022-09-02T08:26:02.279Z,25.38
2022-09-02T08:36:39.890Z,26.48
2022-09-02T08:46:49.707Z,23.18
2022-09-02T08:56:55.528Z,22.15
2022-09-02T09:07:26.963Z,22.66
2022-09-02T09:17:30.906Z,25.40
2022-09-02T09:27:34.881Z,23.76
2022-09-02T09:37:39.744Z,21.37
2022-09-02T09:47:44.456Z,23.68
2022-09-02T09:58:08.924Z,25.97
2022-09-02T10:19:27.208Z,25.77
2022-09-02T10:29:43.916Z,25.80
2022-09-02T10:39:54.134Z,27.06
2022-09-02T10:50:15.046Z,26.67
2022-09-02T11:00:25.293Z,28.70
2022-09-02T11:11:03.443Z,29.26
2022-09-02T14:32:26.577Z,25.26
2022-09-02T14:43:23.806Z,24.06
2022-09-02T15:04:42.469Z,22.98
2022-09-02T15:14:42.413Z,22.54
2022-09-02T15:24:51.612Z,22.17
2022-09-02T15:34:53.402Z,21.90
2022-09-02T15:44:55.564Z,21.39
2022-09-02T15:54:58.193Z,20.93
2022-09-02T16:05:10.066Z,20.39
2022-09-02T16:15:15.793Z,19.82
2022-09-02T16:25:17.704Z,19.36
2022-09-02T16:35:19.490Z,18.92
2022-09-02T16:45:35.183Z,18.49
2022-09-02T16:55:49.571Z,18.10
2022-09-02T17:06:03.010Z,17.74
2022-09-02T17:16:06.250Z,17.29
2022-09-02T17:26:08.177Z,16.96
2022-09-02T17:36:10.075Z,16.70
2022-09-02T17:46:14.295Z,16.23
2022-09-02T17:56:25.141Z,16.05
2022-09-02T18:06:34.938Z,15.85
2022-09-02T18:17:14.295Z,15.46
2022-09-02T18:37:53.323Z,15.16
2022-09-02T18:48:07.429Z,14.94
2022-09-02T18:58:19.312Z,14.83
2022-09-02T19:08:30.779Z,14.59
2022-09-02T19:18:32.911Z,14.68
2022-09-02T19:28:38.885Z,14.67
2022-09-02T19:38:41.346Z,14.57
2022-09-02T19:48:43.034Z,14.45
2022-09-02T19:58:44.749Z,14.37
2022-09-02T20:08:46.855Z,14.20
2022-09-02T20:18:50.202Z,13.96
2022-09-02T20:29:11.977Z,13.84
2022-09-02T20:39:26.128Z,13.79
2022-09-02T20:49:52.208Z,13.62
2022-09-02T21:11:38.526Z,13.20
2022-09-02T21:21:49.341Z,12.96
2022-09-02T21:32:14.410Z,13.17
2022-09-02T21:42:31.197Z,13.35
2022-09-02T21:52:33.011Z,13.44
2022-09-02T22:02:46.492Z,13.47
2022-09-02T22:12:52.624Z,13.32
2022-09-02T22:22:58.782Z,13.32
2022-09-02T22:33:08.246Z,13.31
2022-09-02T22:43:12.736Z,13.30
2022-09-02T22:53:14.441Z,13.49
2022-09-02T23:03:16.190Z,13.53
2022-09-02T23:13:28.564Z,13.46
2022-09-02T23:23:49.460Z,13.56
2022-09-02T23:33:53.919Z,13.56
2022-09-02T23:43:56.205Z,13.57
2022-09-02T23:54:06.854Z,13.33
