createdAt,value
2018-10-19T00:01:53.988Z,13.00
2018-10-19T00:04:28.034Z,13.00
2018-10-19T00:07:02.225Z,13.00
2018-10-19T00:09:36.505Z,12.90
2018-10-19T00:12:11.429Z,12.90
2018-10-19T00:14:45.443Z,12.80
2018-10-19T00:17:19.746Z,12.70
2018-10-19T00:19:54.774Z,12.60
2018-10-19T00:22:29.603Z,12.50
2018-10-19T00:25:03.699Z,12.40
2018-10-19T00:27:38.155Z,12.40
2018-10-19T00:30:12.420Z,12.20
2018-10-19T00:32:46.553Z,12.20
2018-10-19T00:35:21.480Z,12.20
2018-10-19T00:37:56.037Z,12.10
2018-10-19T00:40:30.075Z,12.00
2018-10-19T00:43:04.818Z,12.00
2018-10-19T00:45:44.689Z,12.00
2018-10-19T00:48:19.665Z,12.00
2018-10-19T00:50:53.644Z,11.90
2018-10-19T00:53:27.878Z,11.90
2018-10-19T00:56:02.044Z,11.80
2018-10-19T00:58:36.270Z,11.60
2018-10-19T01:01:10.500Z,11.60
2018-10-19T01:03:45.199Z,11.50
2018-10-19T01:06:19.205Z,11.50
2018-10-19T01:08:53.241Z,11.50
2018-10-19T01:11:27.351Z,11.50
2018-10-19T01:14:01.594Z,11.40
2018-10-19T01:16:35.936Z,11.30
2018-10-19T01:19:09.773Z,11.30
2018-10-19T01:21:44.135Z,11.20
2018-10-19T01:24:18.586Z,11.00
2018-10-19T01:26:52.672Z,10.90
2018-10-19T01:29:27.267Z,10.80
2018-10-19T01:32:01.160Z,10.70
2018-10-19T01:34:35.239Z,10.60
2018-10-19T01:37:09.854Z,10.50
2018-10-19T01:39:44.398Z,10.50
2018-10-19T01:42:18.661Z,10.50
2018-10-19T01:44:52.704Z,10.50
2018-10-19T01:47:26.879Z,10.50
2018-10-19T01:50:00.968Z,10.40
2018-10-19T01:52:35.144Z,10.40
2018-10-19T01:55:10.608Z,10.30
2018-10-19T01:57:44.894Z,10.30
2018-10-19T02:00:19.237Z,10.20
2018-10-19T02:02:53.092Z,10.20
2018-10-19T02:05:27.987Z,10.20
2018-10-19T02:08:02.077Z,10.20
2018-10-19T02:10:36.293Z,10.20
2018-10-19T02:13:10.543Z,10.10
2018-10-19T02:15:44.888Z,10.10
2018-10-19T02:18:18.840Z,10.10
2018-10-19T02:20:53.150Z,10.10
2018-10-19T02:23:27.114Z,10.00
2018-10-19T02:26:01.838Z,9.90
2018-10-19T02:28:35.902Z,9.80
2018-10-19T02:31:09.981Z,9.80
2018-10-19T02:33:44.167Z,9.70
2018-10-19T02:36:18.596Z,9.70
2018-10-19T02:38:52.858Z,9.70
2018-10-19T02:41:27.448Z,9.70
2018-10-19T02:44:01.869Z,9.70
2018-10-19T02:46:35.791Z,9.80
2018-10-19T02:49:10.462Z,9.90
2018-10-19T02:51:44.410Z,9.90
2018-10-19T02:54:18.431Z,10.00
2018-10-19T02:56:52.597Z,10.00
2018-10-19T02:59:26.823Z,10.10
2018-10-19T03:02:00.734Z,10.10
2018-10-19T03:04:34.943Z,10.10
2018-10-19T03:07:09.068Z,10.00
2018-10-19T03:09:43.475Z,10.00
2018-10-19T03:12:17.698Z,9.90
2018-10-19T03:14:52.584Z,9.80
2018-10-19T03:17:26.449Z,9.80
2018-10-19T03:20:00.583Z,9.70
2018-10-19T03:22:34.499Z,9.70
2018-10-19T03:25:09.164Z,9.70
2018-10-19T03:27:43.784Z,9.70
2018-10-19T03:30:17.843Z,9.70
2018-10-19T03:32:52.410Z,9.70
2018-10-19T03:35:26.997Z,9.80
2018-10-19T03:38:01.189Z,9.80
2018-10-19T03:40:35.319Z,9.90
2018-10-19T03:43:09.660Z,9.90
2018-10-19T03:45:43.817Z,9.80
2018-10-19T03:48:18.082Z,9.70
2018-10-19T03:50:52.590Z,9.70
2018-10-19T03:53:26.884Z,9.70
2018-10-19T03:56:01.130Z,9.70
2018-10-19T03:58:35.346Z,9.60
2018-10-19T04:01:09.342Z,9.60
2018-10-19T04:03:44.038Z,9.50
2018-10-19T04:06:17.958Z,9.40
2018-10-19T04:08:52.287Z,9.20
2018-10-19T04:11:26.624Z,9.10
2018-10-19T04:14:01.690Z,9.10
2018-10-19T04:16:35.701Z,9.10
2018-10-19T04:19:10.206Z,9.00
2018-10-19T04:21:44.563Z,9.00
2018-10-19T04:24:18.745Z,9.00
2018-10-19T04:26:53.166Z,9.10
2018-10-19T04:29:27.430Z,9.10
2018-10-19T04:32:01.485Z,9.20
2018-10-19T04:34:35.613Z,9.30
2018-10-19T04:37:09.813Z,9.30
2018-10-19T04:39:43.987Z,9.30
2018-10-19T04:42:18.103Z,9.30
2018-10-19T04:44:52.546Z,9.30
2018-10-19T04:47:26.785Z,9.30
2018-10-19T04:50:01.513Z,9.30
2018-10-19T04:52:35.590Z,9.30
2018-10-19T04:55:12.677Z,9.30
2018-10-19T04:57:46.833Z,9.30
2018-10-19T05:00:21.291Z,9.20
2018-10-19T05:02:56.506Z,9.20
2018-10-19T05:05:30.559Z,9.10
2018-10-19T05:08:04.978Z,9.10
2018-10-19T05:10:39.757Z,9.00
2018-10-19T05:13:13.725Z,9.00
2018-10-19T05:15:47.903Z,9.00
2018-10-19T05:18:22.056Z,9.10
2018-10-19T05:20:56.759Z,9.10
2018-10-19T05:23:30.634Z,9.20
2018-10-19T05:26:05.424Z,9.20
2018-10-19T05:28:39.703Z,9.10
2018-10-19T05:31:14.650Z,9.10
2018-10-19T05:33:49.258Z,9.00
2018-10-19T05:36:23.353Z,9.00
2018-10-19T05:38:57.922Z,8.90
2018-10-19T05:41:32.403Z,8.90
2018-10-19T05:44:07.020Z,8.90
2018-10-19T05:46:41.056Z,8.90
2018-10-19T05:49:15.528Z,8.80
2018-10-19T05:51:49.573Z,8.80
2018-10-19T05:54:24.188Z,8.80
2018-10-19T05:56:59.240Z,8.80
2018-10-19T05:59:33.547Z,8.80
2018-10-19T06:02:07.750Z,8.80
2018-10-19T06:04:41.976Z,8.80
2018-10-19T06:07:16.829Z,8.90
2018-10-19T06:09:50.992Z,9.00
2018-10-19T06:12:25.470Z,9.00
2018-10-19T06:14:59.824Z,9.10
2018-10-19T06:17:34.384Z,9.10
2018-10-19T06:20:08.514Z,9.00
2018-10-19T06:22:42.564Z,9.00
2018-10-19T06:25:16.481Z,8.90
2018-10-19T06:27:50.539Z,8.80
2018-10-19T06:30:24.640Z,8.80
2018-10-19T06:32:58.663Z,8.80
2018-10-19T06:35:32.942Z,8.80
2018-10-19T06:38:07.100Z,8.80
2018-10-19T06:40:41.247Z,8.70
2018-10-19T06:43:16.192Z,8.70
2018-10-19T06:45:50.323Z,8.80
2018-10-19T06:48:24.498Z,8.80
2018-10-19T06:50:58.632Z,8.80
2018-10-19T06:53:33.622Z,8.80
2018-10-19T06:56:08.272Z,8.80
2018-10-19T06:58:42.634Z,8.80
2018-10-19T07:01:17.248Z,8.80
2018-10-19T07:03:51.752Z,8.90
2018-10-19T07:06:26.190Z,8.90
2018-10-19T07:09:00.227Z,9.10
2018-10-19T07:11:34.453Z,9.20
2018-10-19T07:14:08.612Z,9.30
2018-10-19T07:16:42.883Z,9.40
2018-10-19T07:19:16.947Z,9.50
2018-10-19T07:21:51.952Z,9.70
2018-10-19T07:24:26.498Z,9.70
2018-10-19T07:27:00.664Z,9.80
2018-10-19T07:29:34.794Z,9.90
2018-10-19T07:32:08.830Z,10.00
2018-10-19T07:34:42.973Z,10.20
2018-10-19T07:37:17.064Z,10.40
2018-10-19T07:39:51.334Z,10.50
2018-10-19T07:42:25.691Z,10.80
2018-10-19T07:44:59.941Z,10.90
2018-10-19T07:47:34.107Z,11.00
2018-10-19T07:50:08.719Z,11.20
2018-10-19T07:52:43.032Z,11.30
2018-10-19T07:55:17.056Z,11.40
2018-10-19T07:57:51.273Z,11.40
2018-10-19T08:00:25.380Z,11.60
2018-10-19T08:02:59.532Z,11.50
2018-10-19T08:05:33.469Z,11.50
2018-10-19T08:08:07.995Z,11.60
2018-10-19T08:10:41.957Z,11.60
2018-10-19T08:13:16.009Z,11.60
2018-10-19T08:15:51.010Z,11.60
2018-10-19T08:18:25.174Z,11.70
2018-10-19T08:20:59.176Z,11.70
2018-10-19T08:23:33.077Z,11.70
2018-10-19T08:26:07.156Z,11.90
2018-10-19T08:28:41.923Z,11.90
2018-10-19T08:31:15.772Z,12.10
2018-10-19T08:33:49.817Z,12.20
2018-10-19T08:36:24.247Z,12.30
2018-10-19T08:38:58.144Z,12.40
2018-10-19T08:41:32.221Z,12.50
2018-10-19T08:44:06.170Z,12.60
2018-10-19T08:46:41.331Z,12.80
2018-10-19T08:49:15.612Z,13.00
2018-10-19T08:51:49.352Z,13.10
2018-10-19T08:54:23.846Z,13.20
2018-10-19T08:56:58.135Z,13.10
2018-10-19T08:59:32.231Z,13.10
2018-10-19T09:02:06.355Z,13.20
2018-10-19T09:04:40.693Z,13.20
2018-10-19T09:07:14.876Z,13.30
2018-10-19T09:09:48.943Z,13.50
2018-10-19T09:12:23.361Z,13.60
2018-10-19T09:14:58.844Z,13.80
2018-10-19T09:17:33.044Z,13.90
2018-10-19T09:20:07.200Z,13.90
2018-10-19T09:22:41.596Z,13.90
2018-10-19T09:25:15.767Z,14.00
2018-10-19T09:27:49.839Z,14.00
2018-10-19T09:30:23.862Z,14.00
2018-10-19T09:32:58.036Z,14.10
2018-10-19T09:35:32.075Z,14.20
2018-10-19T09:38:06.012Z,14.20
2018-10-19T09:40:40.466Z,14.30
2018-10-19T09:43:14.347Z,14.30
2018-10-19T09:45:48.523Z,14.30
2018-10-19T09:48:22.668Z,14.30
2018-10-19T09:50:56.863Z,14.30
2018-10-19T09:53:30.920Z,14.40
2018-10-19T09:56:05.325Z,14.50
2018-10-19T09:58:39.553Z,14.60
2018-10-19T10:01:30.695Z,14.60
2018-10-19T10:04:05.171Z,14.70
2018-10-19T10:06:39.403Z,14.70
2018-10-19T10:09:14.946Z,14.70
2018-10-19T10:11:48.939Z,14.70
2018-10-19T10:14:22.995Z,14.80
2018-10-19T10:16:57.452Z,14.80
2018-10-19T10:19:31.547Z,14.90
2018-10-19T10:22:06.288Z,15.00
2018-10-19T10:24:40.487Z,15.20
2018-10-19T10:27:14.419Z,15.30
2018-10-19T10:29:48.652Z,15.30
2018-10-19T10:32:22.817Z,15.40
2018-10-19T10:34:56.995Z,15.40
2018-10-19T10:37:31.138Z,15.40
2018-10-19T10:40:12.413Z,15.60
2018-10-19T10:42:47.790Z,15.70
2018-10-19T10:45:22.091Z,15.70
2018-10-19T10:47:56.442Z,15.70
2018-10-19T10:50:30.647Z,15.90
2018-10-19T10:53:05.349Z,16.00
2018-10-19T10:55:39.727Z,16.10
2018-10-19T10:58:14.044Z,16.30
2018-10-19T11:00:48.119Z,16.30
2018-10-19T11:03:22.262Z,16.30
2018-10-19T11:05:56.444Z,16.40
2018-10-19T11:08:30.913Z,16.50
2018-10-19T11:11:08.058Z,16.60
2018-10-19T11:13:43.386Z,16.60
2018-10-19T11:16:17.782Z,16.50
2018-10-19T11:18:52.147Z,16.60
2018-10-19T11:21:25.952Z,16.70
2018-10-19T11:24:00.077Z,16.90
2018-10-19T11:26:34.287Z,17.10
2018-10-19T11:29:08.592Z,17.40
2018-10-19T11:31:42.572Z,17.50
2018-10-19T11:34:16.827Z,17.70
2018-10-19T11:36:51.038Z,17.70
2018-10-19T11:39:25.410Z,18.00
2018-10-19T11:41:59.930Z,18.10
2018-10-19T11:44:34.133Z,18.10
2018-10-19T11:47:08.243Z,18.30
2018-10-19T11:49:42.698Z,18.20
2018-10-19T11:52:17.864Z,18.20
2018-10-19T11:54:52.500Z,18.20
2018-10-19T11:57:27.470Z,18.10
2018-10-19T12:00:02.851Z,18.10
2018-10-19T12:02:37.115Z,18.10
2018-10-19T12:05:11.388Z,18.10
2018-10-19T12:07:46.111Z,18.10
2018-10-19T12:10:20.342Z,17.90
2018-10-19T12:12:54.493Z,17.70
2018-10-19T12:15:28.943Z,17.50
2018-10-19T12:18:03.265Z,17.30
2018-10-19T12:20:37.710Z,17.40
2018-10-19T12:23:11.784Z,17.30
2018-10-19T12:25:45.914Z,17.40
2018-10-19T12:28:20.003Z,17.50
2018-10-19T12:30:54.602Z,17.70
2018-10-19T12:33:29.863Z,18.10
2018-10-19T12:36:04.727Z,18.50
2018-10-19T12:38:38.975Z,18.70
2018-10-19T12:41:13.435Z,18.90
2018-10-19T12:43:47.776Z,19.20
2018-10-19T12:46:43.556Z,19.20
2018-10-19T12:49:21.963Z,19.60
2018-10-19T12:51:56.307Z,19.80
2018-10-19T12:54:30.837Z,20.00
2018-10-19T12:57:05.711Z,20.20
2018-10-19T12:59:39.580Z,20.20
2018-10-19T13:02:14.551Z,19.90
2018-10-19T13:04:48.629Z,19.50
2018-10-19T13:07:22.896Z,19.30
2018-10-19T13:09:56.996Z,19.00
2018-10-19T13:12:31.092Z,18.90
2018-10-19T13:15:05.720Z,18.70
2018-10-19T13:17:39.929Z,18.60
2018-10-19T13:20:14.077Z,18.40
2018-10-19T13:22:48.257Z,18.30
2018-10-19T13:25:22.275Z,18.20
2018-10-19T13:27:56.454Z,18.20
2018-10-19T13:30:30.589Z,18.20
2018-10-19T13:33:04.779Z,18.30
2018-10-19T13:35:38.971Z,18.20
2018-10-19T13:38:13.993Z,18.10
2018-10-19T13:40:48.437Z,18.00
2018-10-19T13:43:23.038Z,17.90
2018-10-19T13:45:57.244Z,17.80
2018-10-19T13:48:31.428Z,17.70
2018-10-19T13:51:05.533Z,17.60
2018-10-19T13:53:39.849Z,17.60
2018-10-19T13:56:14.103Z,17.50
2018-10-19T13:58:48.171Z,17.50
2018-10-19T14:01:22.186Z,17.50
2018-10-19T14:03:56.582Z,17.50
2018-10-19T14:06:31.248Z,17.30
2018-10-19T14:09:07.821Z,17.30
2018-10-19T14:11:41.939Z,17.30
2018-10-19T14:14:16.122Z,17.10
2018-10-19T14:16:50.248Z,17.20
2018-10-19T14:19:24.697Z,17.10
2018-10-19T14:21:58.731Z,17.20
2018-10-19T14:24:32.892Z,17.40
2018-10-19T14:27:07.267Z,17.70
2018-10-19T14:29:41.146Z,17.90
2018-10-19T14:32:15.567Z,18.00
2018-10-19T14:34:50.059Z,18.00
2018-10-19T14:37:24.168Z,17.70
2018-10-19T14:39:58.279Z,17.60
2018-10-19T14:42:32.638Z,17.50
2018-10-19T14:45:07.883Z,17.30
2018-10-19T14:47:42.777Z,17.20
2018-10-19T14:50:17.932Z,17.20
2018-10-19T14:52:51.845Z,17.10
2018-10-19T14:55:25.994Z,17.00
2018-10-19T14:58:00.285Z,17.10
2018-10-19T15:00:34.439Z,17.40
2018-10-19T15:03:08.931Z,17.70
2018-10-19T15:05:43.030Z,17.90
2018-10-19T15:08:18.027Z,18.20
2018-10-19T15:10:52.530Z,18.50
2018-10-19T15:13:26.715Z,18.70
2018-10-19T15:16:01.114Z,18.70
2018-10-19T15:18:35.743Z,18.70
2018-10-19T15:21:09.911Z,18.80
2018-10-19T15:23:44.013Z,18.80
2018-10-19T15:26:18.047Z,18.60
2018-10-19T15:28:52.130Z,18.40
2018-10-19T15:31:26.591Z,18.20
2018-10-19T15:34:00.653Z,17.90
2018-10-19T15:36:35.372Z,17.70
2018-10-19T15:39:11.453Z,17.50
2018-10-19T15:41:45.637Z,17.30
2018-10-19T15:44:19.743Z,17.10
2018-10-19T15:46:54.118Z,16.80
2018-10-19T15:49:28.371Z,16.60
2018-10-19T15:52:02.477Z,16.40
2018-10-19T15:54:36.662Z,16.20
2018-10-19T15:57:11.030Z,16.00
2018-10-19T15:59:45.713Z,15.90
2018-10-19T16:02:20.903Z,15.80
2018-10-19T16:04:55.042Z,15.60
2018-10-19T16:07:28.984Z,15.50
2018-10-19T16:10:03.156Z,15.50
2018-10-19T16:12:37.376Z,15.30
2018-10-19T16:15:11.650Z,15.20
2018-10-19T16:17:46.528Z,15.10
2018-10-19T16:20:20.618Z,15.00
2018-10-19T16:22:55.098Z,14.90
2018-10-19T16:25:29.417Z,14.70
2018-10-19T16:28:03.892Z,14.60
2018-10-19T16:30:38.222Z,14.50
2018-10-19T16:33:12.685Z,14.50
2018-10-19T16:35:47.838Z,14.40
2018-10-19T16:38:23.182Z,14.30
2018-10-19T16:40:57.413Z,14.20
2018-10-19T16:43:31.940Z,14.20
2018-10-19T16:46:06.806Z,14.00
2018-10-19T16:48:41.733Z,13.90
2018-10-19T16:51:15.992Z,13.80
2018-10-19T16:53:50.103Z,13.60
2018-10-19T16:56:24.688Z,13.50
2018-10-19T16:59:00.122Z,13.40
2018-10-19T17:01:34.298Z,13.20
2018-10-19T17:04:08.872Z,13.10
2018-10-19T17:06:44.382Z,13.00
2018-10-19T17:09:18.656Z,13.00
2018-10-19T17:11:53.464Z,13.00
2018-10-19T17:14:28.691Z,12.90
2018-10-19T17:17:03.357Z,12.90
2018-10-19T17:19:37.782Z,12.90
2018-10-19T17:22:12.097Z,12.90
2018-10-19T17:24:46.456Z,12.80
2018-10-19T17:27:20.697Z,12.80
2018-10-19T17:29:54.952Z,12.90
2018-10-19T17:32:29.612Z,12.80
2018-10-19T17:35:04.525Z,12.70
2018-10-19T17:37:38.621Z,12.70
2018-10-19T17:40:13.504Z,12.60
2018-10-19T17:42:47.605Z,12.60
2018-10-19T17:45:21.976Z,12.50
2018-10-19T17:47:55.943Z,12.50
2018-10-19T17:50:31.228Z,12.50
2018-10-19T17:53:05.717Z,12.40
2018-10-19T17:55:40.118Z,12.30
2018-10-19T17:58:14.175Z,12.30
2018-10-19T18:00:48.330Z,12.30
2018-10-19T18:03:22.563Z,12.30
2018-10-19T18:05:56.915Z,12.30
2018-10-19T18:08:31.019Z,12.20
2018-10-19T18:11:05.754Z,12.10
2018-10-19T18:13:39.847Z,12.00
2018-10-19T18:16:14.786Z,11.90
2018-10-19T18:18:48.943Z,11.90
2018-10-19T18:21:23.821Z,11.80
2018-10-19T18:23:58.030Z,11.90
2018-10-19T18:26:32.431Z,11.80
2018-10-19T18:29:06.290Z,11.70
2018-10-19T18:31:40.690Z,11.70
2018-10-19T18:34:14.837Z,11.70
2018-10-19T18:36:48.897Z,11.60
2018-10-19T18:39:23.052Z,11.50
2018-10-19T18:41:57.227Z,11.50
2018-10-19T18:44:31.711Z,11.60
2018-10-19T18:47:06.023Z,11.50
2018-10-19T18:49:40.456Z,11.50
2018-10-19T18:52:14.672Z,11.50
2018-10-19T18:54:48.666Z,11.40
2018-10-19T18:57:22.751Z,11.40
2018-10-19T18:59:57.083Z,11.40
2018-10-19T19:02:31.613Z,11.40
2018-10-19T19:05:05.864Z,11.50
2018-10-19T19:07:39.808Z,11.40
2018-10-19T19:10:15.174Z,11.40
2018-10-19T19:12:53.597Z,11.40
2018-10-19T19:15:27.637Z,11.40
2018-10-19T19:18:01.681Z,11.30
2018-10-19T19:20:35.792Z,11.40
2018-10-19T19:23:10.261Z,11.40
2018-10-19T19:25:49.729Z,11.40
2018-10-19T19:28:23.914Z,11.40
2018-10-19T19:30:58.059Z,11.40
2018-10-19T19:33:37.931Z,11.40
2018-10-19T19:36:12.728Z,11.50
2018-10-19T19:38:46.827Z,11.50
2018-10-19T19:42:30.048Z,11.60
2018-10-19T19:45:04.676Z,11.50
2018-10-19T19:47:44.281Z,11.60
2018-10-19T19:50:18.543Z,11.60
2018-10-19T19:52:53.210Z,11.60
2018-10-19T19:55:27.365Z,11.60
2018-10-19T19:58:01.675Z,11.60
2018-10-19T20:00:35.884Z,11.60
2018-10-19T20:03:10.329Z,11.60
2018-10-19T20:05:44.677Z,11.50
2018-10-19T20:08:18.819Z,11.50
2018-10-19T20:10:52.666Z,11.60
2018-10-19T20:13:26.918Z,11.60
2018-10-19T20:16:01.116Z,11.60
2018-10-19T20:18:35.271Z,11.60
2018-10-19T20:21:09.902Z,11.60
2018-10-19T20:23:44.031Z,11.60
2018-10-19T20:26:18.104Z,11.60
2018-10-19T20:28:52.496Z,11.60
2018-10-19T20:31:26.467Z,11.60
2018-10-19T20:34:00.530Z,11.50
2018-10-19T20:36:34.457Z,11.40
2018-10-19T20:39:10.930Z,11.40
2018-10-19T20:41:45.386Z,11.40
2018-10-19T20:44:19.525Z,11.40
2018-10-19T20:46:53.710Z,11.40
2018-10-19T20:49:28.370Z,11.40
2018-10-19T20:52:02.559Z,11.30
2018-10-19T20:54:37.253Z,11.20
2018-10-19T20:57:11.355Z,11.00
2018-10-19T20:59:45.429Z,11.00
2018-10-19T21:02:20.658Z,11.00
2018-10-19T21:04:55.204Z,10.90
2018-10-19T21:07:29.241Z,10.90
2018-10-19T21:10:04.273Z,10.80
2018-10-19T21:12:38.816Z,10.70
2018-10-19T21:15:13.726Z,10.70
2018-10-19T21:17:47.829Z,10.60
2018-10-19T21:20:21.967Z,10.50
2018-10-19T21:22:56.010Z,10.50
2018-10-19T21:25:30.076Z,10.50
2018-10-19T21:28:04.536Z,10.40
2018-10-19T21:30:38.456Z,10.20
2018-10-19T21:33:13.158Z,10.20
2018-10-19T21:35:47.475Z,10.10
2018-10-19T21:38:21.583Z,9.90
2018-10-19T21:40:55.913Z,9.90
2018-10-19T21:43:30.313Z,9.70
2018-10-19T21:46:04.877Z,9.60
2018-10-19T21:48:38.975Z,9.60
2018-10-19T21:51:13.396Z,9.60
2018-10-19T21:53:47.450Z,9.60
2018-10-19T21:56:21.498Z,9.50
2018-10-19T21:58:55.539Z,9.50
2018-10-19T22:01:29.486Z,9.50
2018-10-19T22:04:03.508Z,9.60
2018-10-19T22:06:37.581Z,9.50
2018-10-19T22:09:12.657Z,9.40
2018-10-19T22:11:46.522Z,9.40
2018-10-19T22:14:20.745Z,9.40
2018-10-19T22:16:55.095Z,9.40
2018-10-19T22:19:29.895Z,9.50
2018-10-19T22:22:04.019Z,9.50
2018-10-19T22:24:38.332Z,9.50
2018-10-19T22:27:13.160Z,9.50
2018-10-19T22:29:47.227Z,9.40
2018-10-19T22:32:21.408Z,9.20
2018-10-19T22:34:55.722Z,9.10
2018-10-19T22:37:30.015Z,9.00
2018-10-19T22:40:04.681Z,9.00
2018-10-19T22:42:38.490Z,8.90
2018-10-19T22:45:13.696Z,8.90
2018-10-19T22:47:47.993Z,8.90
2018-10-19T22:50:22.167Z,8.80
2018-10-19T22:52:56.287Z,8.80
2018-10-19T22:55:30.383Z,8.60
2018-10-19T22:58:04.545Z,8.60
2018-10-19T23:00:38.655Z,8.50
2018-10-19T23:03:12.806Z,8.50
2018-10-19T23:05:46.742Z,8.50
2018-10-19T23:08:20.843Z,8.50
2018-10-19T23:10:55.622Z,8.40
2018-10-19T23:13:29.991Z,8.50
2018-10-19T23:16:04.080Z,8.50
2018-10-19T23:18:38.356Z,8.50
2018-10-19T23:21:12.393Z,8.40
2018-10-19T23:23:46.452Z,8.30
2018-10-19T23:26:20.950Z,8.30
2018-10-19T23:28:55.071Z,8.30
2018-10-19T23:31:29.185Z,8.40
2018-10-19T23:34:03.051Z,8.40
2018-10-19T23:36:37.301Z,8.30
2018-10-19T23:39:12.516Z,8.20
2018-10-19T23:41:46.559Z,8.20
2018-10-19T23:44:20.460Z,8.30
2018-10-19T23:46:54.737Z,8.30
2018-10-19T23:49:28.920Z,8.30
2018-10-19T23:52:03.295Z,8.30
2018-10-19T23:54:37.703Z,8.20
2018-10-19T23:57:12.070Z,8.00
2018-10-19T23:59:46.200Z,7.90
