createdAt,value
2018-06-21T16:30:56.525Z,33.12
2018-06-21T16:33:30.409Z,32.54
2018-06-21T16:35:58.641Z,32.98
2018-06-21T16:38:27.035Z,32.55
2018-06-21T16:40:55.404Z,32.21
2018-06-21T16:43:23.677Z,32.37
2018-06-21T16:45:51.947Z,33.47
2018-06-21T16:48:20.205Z,32.96
2018-06-21T16:50:52.776Z,32.67
2018-06-21T16:53:21.027Z,32.34
2018-06-21T16:55:49.611Z,32.70
2018-06-21T16:58:24.580Z,31.31
2018-06-21T17:00:57.559Z,31.98
2018-06-21T17:03:26.433Z,32.88
2018-06-21T17:05:55.321Z,32.41
2018-06-21T17:08:24.513Z,31.27
2018-06-21T17:10:53.183Z,32.25
2018-06-21T17:13:23.181Z,31.61
2018-06-21T17:15:56.173Z,31.59
2018-06-21T17:18:29.023Z,31.98
2018-06-21T17:20:57.546Z,32.79
2018-06-21T17:26:05.326Z,31.82
2018-06-21T17:28:34.019Z,31.86
2018-06-21T17:31:07.310Z,32.81
2018-06-21T17:33:36.246Z,32.40
2018-06-21T17:36:05.822Z,33.36
2018-06-21T17:38:38.601Z,34.13
2018-06-21T17:41:06.977Z,33.87
2018-06-21T17:43:35.280Z,33.29
2018-06-21T17:46:03.923Z,34.85
2018-06-21T17:48:32.510Z,33.77
2018-06-21T17:51:01.549Z,34.01
2018-06-21T17:53:30.147Z,34.13
2018-06-21T17:55:58.797Z,34.74
2018-06-21T17:58:31.433Z,34.83
2018-06-21T18:01:03.773Z,35.00
2018-06-21T18:03:32.169Z,34.32
2018-06-21T18:06:01.288Z,34.94
2018-06-21T18:08:29.709Z,34.35
2018-06-21T18:10:58.110Z,34.77
2018-06-21T18:13:27.198Z,34.76
2018-06-21T18:15:55.581Z,35.33
2018-06-21T18:18:23.817Z,35.19
2018-06-21T18:20:52.116Z,35.92
2018-06-21T18:23:20.504Z,36.04
2018-06-21T18:25:48.936Z,35.83
2018-06-21T18:28:17.335Z,36.81
2018-06-21T18:30:46.336Z,36.86
2018-06-21T18:33:16.488Z,37.47
2018-06-21T18:35:49.281Z,37.26
2018-06-21T18:38:18.698Z,38.03
2018-06-21T18:40:47.173Z,37.49
2018-06-21T18:43:24.261Z,38.19
2018-06-21T18:45:56.832Z,37.95
2018-06-21T18:51:21.007Z,37.59
2018-06-21T18:53:49.284Z,38.48
2018-06-21T18:56:17.853Z,39.10
2018-06-21T18:58:47.794Z,38.19
2018-06-21T19:01:17.284Z,39.15
2018-06-21T19:03:45.770Z,38.60
2018-06-21T19:06:19.779Z,39.19
2018-06-21T19:08:54.841Z,38.77
2018-06-21T19:11:33.147Z,39.60
2018-06-21T19:14:01.708Z,38.91
2018-06-21T19:16:30.072Z,38.79
2018-06-21T19:18:58.639Z,39.80
2018-06-21T19:21:33.496Z,39.71
2018-06-21T19:24:05.273Z,40.02
2018-06-21T19:26:35.352Z,39.64
2018-06-21T19:29:04.290Z,39.92
2018-06-21T19:31:34.169Z,41.26
2018-06-21T19:34:04.950Z,40.31
2018-06-21T19:36:33.625Z,40.72
2018-06-21T19:39:02.783Z,40.85
2018-06-21T19:41:31.192Z,40.68
2018-06-21T19:43:59.737Z,41.04
2018-06-21T19:46:28.700Z,39.83
2018-06-21T19:48:57.478Z,40.38
2018-06-21T19:51:28.041Z,40.19
2018-06-21T19:53:56.626Z,40.24
2018-06-21T19:56:25.627Z,40.65
2018-06-21T19:58:54.065Z,40.44
2018-06-21T20:01:27.091Z,40.33
2018-06-21T20:03:56.985Z,41.11
2018-06-21T20:06:26.632Z,41.00
2018-06-21T20:09:00.883Z,40.90
2018-06-21T20:11:36.422Z,41.58
2018-06-21T20:14:09.311Z,40.81
2018-06-21T20:16:37.660Z,41.08
2018-06-21T20:19:13.531Z,40.75
2018-06-21T20:21:46.253Z,41.29
2018-06-21T20:24:16.300Z,41.02
2018-06-21T20:26:45.645Z,42.02
2018-06-21T20:29:20.930Z,42.42
2018-06-21T20:31:49.954Z,42.10
2018-06-21T20:34:21.642Z,43.00
2018-06-21T20:36:53.385Z,42.51
2018-06-21T20:39:21.913Z,43.08
2018-06-21T20:41:53.906Z,43.50
2018-06-21T20:44:22.336Z,43.08
2018-06-21T20:46:50.566Z,43.19
2018-06-21T20:49:26.643Z,43.52
2018-06-21T20:51:54.908Z,43.39
2018-06-21T20:54:23.067Z,44.63
2018-06-21T20:56:51.225Z,44.33
2018-06-21T20:59:19.365Z,44.47
2018-06-21T21:01:47.501Z,44.84
2018-06-21T21:04:15.711Z,44.63
2018-06-21T21:06:43.810Z,45.06
2018-06-21T21:09:11.960Z,46.29
2018-06-21T21:11:40.114Z,45.92
2018-06-21T21:14:08.251Z,46.14
2018-06-21T21:16:36.450Z,46.99
2018-06-21T21:19:04.641Z,45.73
2018-06-21T21:21:32.995Z,46.54
2018-06-21T21:24:01.186Z,45.90
2018-06-21T21:26:29.309Z,47.29
2018-06-21T21:28:57.416Z,47.21
2018-06-21T21:31:25.662Z,47.35
2018-06-21T21:33:54.176Z,47.54
2018-06-21T21:36:22.325Z,47.92
2018-06-21T21:38:50.438Z,48.47
2018-06-21T21:41:18.466Z,48.51
2018-06-21T21:43:46.630Z,48.80
2018-06-21T21:46:14.749Z,48.42
2018-06-21T21:48:42.790Z,49.22
2018-06-21T21:51:11.049Z,49.47
2018-06-21T21:53:39.344Z,49.31
2018-06-21T21:56:07.470Z,49.39
2018-06-21T21:58:35.826Z,49.32
2018-06-21T22:01:04.076Z,49.73
2018-06-21T22:03:32.166Z,49.40
2018-06-21T22:06:00.258Z,49.92
2018-06-21T22:08:28.474Z,50.86
2018-06-21T22:10:56.689Z,49.85
2018-06-21T22:13:24.855Z,50.85
2018-06-21T22:15:52.990Z,50.63
2018-06-21T22:18:21.066Z,51.24
2018-06-21T22:20:49.139Z,51.59
2018-06-21T22:23:17.339Z,51.44
2018-06-21T22:25:45.494Z,51.62
2018-06-21T22:28:13.587Z,51.72
2018-06-21T22:30:41.729Z,52.50
2018-06-21T22:33:09.776Z,52.20
2018-06-21T22:35:38.060Z,52.34
2018-06-21T22:38:06.141Z,52.57
2018-06-21T22:40:34.220Z,52.91
2018-06-21T22:43:02.349Z,53.17
2018-06-21T22:45:30.422Z,53.22
2018-06-21T22:47:58.548Z,53.89
2018-06-21T22:50:26.723Z,53.38
2018-06-21T22:52:54.782Z,53.61
2018-06-21T22:55:22.931Z,54.71
2018-06-21T22:57:51.032Z,54.00
2018-06-21T23:00:19.250Z,54.27
2018-06-21T23:02:47.337Z,54.22
2018-06-21T23:05:15.476Z,54.90
2018-06-21T23:07:43.543Z,54.88
2018-06-21T23:10:11.614Z,55.19
2018-06-21T23:12:39.679Z,55.23
2018-06-21T23:15:07.758Z,55.20
2018-06-21T23:17:35.825Z,56.37
2018-06-21T23:20:03.962Z,56.18
2018-06-21T23:22:32.138Z,55.78
2018-06-21T23:25:00.152Z,56.07
2018-06-21T23:27:28.285Z,56.65
2018-06-21T23:29:56.348Z,56.07
2018-06-21T23:32:24.506Z,55.97
2018-06-21T23:34:52.611Z,56.65
2018-06-21T23:37:20.685Z,56.62
2018-06-21T23:39:48.734Z,56.68
2018-06-21T23:42:16.837Z,57.66
2018-06-21T23:44:45.392Z,57.46
2018-06-21T23:47:13.434Z,58.21
2018-06-21T23:49:41.406Z,57.50
2018-06-21T23:52:09.562Z,58.02
2018-06-21T23:54:37.637Z,58.01
2018-06-21T23:57:05.771Z,58.04
2018-06-21T23:59:33.837Z,58.33
