createdAt,value
2022-12-04T00:04:45.993Z,38.77
2022-12-04T00:09:47.479Z,49.37
2022-12-04T00:15:23.506Z,53.77
2022-12-04T00:20:10.732Z,48.73
2022-12-04T00:25:12.324Z,53.93
2022-12-04T00:30:14.031Z,54.50
2022-12-04T00:35:15.578Z,50.30
2022-12-04T00:40:17.123Z,49.63
2022-12-04T00:45:18.596Z,55.80
2022-12-04T00:50:20.015Z,43.87
2022-12-04T00:55:21.439Z,58.70
2022-12-04T01:00:22.984Z,47.73
2022-12-04T01:05:24.433Z,55.03
2022-12-04T01:10:25.875Z,55.07
2022-12-04T01:15:27.326Z,54.50
2022-12-04T01:20:28.789Z,48.80
2022-12-04T01:25:30.290Z,59.73
2022-12-04T01:30:31.745Z,58.73
2022-12-04T01:35:33.189Z,59.73
2022-12-04T01:40:35.128Z,54.33
2022-12-04T01:45:47.232Z,64.83
2022-12-04T01:50:51.043Z,60.30
2022-12-04T01:55:52.802Z,58.73
2022-12-04T02:00:58.512Z,52.63
2022-12-04T02:06:00.534Z,69.30
2022-12-04T02:11:29.809Z,63.00
2022-12-04T02:16:43.295Z,60.50
2022-12-04T02:21:45.829Z,71.43
2022-12-04T02:26:49.472Z,66.47
2022-12-04T02:32:12.965Z,68.63
2022-12-04T02:37:18.901Z,71.17
2022-12-04T02:42:55.895Z,65.50
2022-12-04T02:47:58.939Z,68.60
2022-12-04T02:53:05.904Z,67.47
2022-12-04T02:58:36.362Z,59.67
2022-12-04T03:03:38.062Z,68.13
2022-12-04T03:08:44.125Z,60.20
2022-12-04T03:13:50.439Z,78.73
2022-12-04T03:18:59.149Z,54.67
2022-12-04T03:24:13.388Z,57.40
2022-12-04T03:29:34.703Z,65.07
2022-12-04T03:34:53.966Z,67.70
2022-12-04T03:40:00.811Z,60.80
2022-12-04T03:45:06.394Z,56.70
2022-12-04T03:50:14.477Z,71.43
2022-12-04T03:55:23.735Z,64.57
2022-12-04T04:00:25.247Z,71.83
2022-12-04T04:05:27.630Z,62.23
2022-12-04T04:10:29.115Z,78.73
2022-12-04T04:15:49.342Z,71.70
2022-12-04T04:21:15.942Z,64.90
2022-12-04T04:26:18.078Z,52.93
2022-12-04T04:31:24.957Z,60.70
2022-12-04T04:36:46.038Z,70.53
2022-12-04T04:42:10.421Z,73.43
2022-12-04T04:47:18.056Z,63.27
2022-12-04T04:52:21.212Z,60.40
2022-12-04T04:57:30.803Z,65.80
2022-12-04T05:02:32.518Z,64.10
2022-12-04T05:07:34.099Z,60.77
2022-12-04T05:12:35.661Z,51.07
2022-12-04T05:17:37.133Z,59.70
2022-12-04T05:22:38.563Z,61.57
2022-12-04T05:27:39.993Z,54.93
2022-12-04T05:32:41.522Z,62.27
2022-12-04T05:37:43.091Z,64.17
2022-12-04T05:42:44.522Z,63.30
2022-12-04T05:47:46.009Z,64.43
2022-12-04T05:52:47.437Z,62.50
2022-12-04T05:57:48.880Z,70.03
2022-12-04T06:02:50.778Z,56.27
2022-12-04T06:07:52.285Z,58.40
2022-12-04T06:12:57.615Z,60.93
2022-12-04T06:17:59.035Z,62.37
2022-12-04T06:23:00.511Z,62.70
2022-12-04T06:28:01.953Z,54.83
2022-12-04T06:33:03.412Z,56.43
2022-12-04T06:38:04.895Z,67.73
2022-12-04T06:43:06.477Z,61.07
2022-12-04T06:48:07.970Z,58.67
2022-12-04T06:53:09.407Z,50.73
2022-12-04T06:58:10.873Z,50.50
2022-12-04T07:03:12.345Z,63.23
2022-12-04T07:08:15.421Z,61.30
2022-12-04T07:13:16.906Z,56.70
2022-12-04T07:18:18.410Z,47.03
2022-12-04T07:23:20.622Z,51.53
2022-12-04T07:28:22.058Z,55.73
2022-12-04T07:33:23.491Z,55.43
2022-12-04T07:38:25.179Z,63.00
2022-12-04T07:43:27.145Z,61.97
2022-12-04T07:48:33.141Z,58.13
2022-12-04T07:53:35.538Z,53.30
2022-12-04T07:58:37.204Z,64.50
2022-12-04T08:03:46.737Z,56.83
2022-12-04T08:08:49.674Z,60.83
2022-12-04T08:13:59.226Z,51.93
2022-12-04T08:19:01.089Z,60.10
2022-12-04T08:24:03.097Z,56.20
2022-12-04T08:29:05.775Z,49.60
2022-12-04T08:34:08.289Z,63.03
2022-12-04T08:39:11.323Z,54.27
2022-12-04T08:44:12.836Z,54.90
2022-12-04T08:49:17.461Z,57.07
2022-12-04T08:54:18.936Z,53.23
2022-12-04T08:59:20.359Z,56.47
2022-12-04T09:04:21.900Z,56.27
2022-12-04T09:09:23.376Z,61.07
2022-12-04T09:14:26.470Z,59.87
2022-12-04T09:19:28.095Z,54.63
2022-12-04T09:24:32.344Z,61.80
2022-12-04T09:29:33.972Z,52.13
2022-12-04T09:34:37.076Z,47.10
2022-12-04T09:39:38.554Z,49.60
2022-12-04T09:44:47.390Z,61.63
2022-12-04T09:50:05.556Z,50.43
2022-12-04T09:55:14.304Z,48.97
2022-12-04T10:00:18.079Z,45.90
2022-12-04T10:05:27.800Z,52.67
2022-12-04T10:10:40.579Z,50.73
2022-12-04T10:16:09.751Z,53.50
2022-12-04T10:21:40.524Z,55.00
2022-12-04T10:26:45.438Z,55.77
2022-12-04T10:31:48.196Z,54.77
2022-12-04T10:36:55.227Z,49.23
2022-12-04T10:42:03.561Z,52.73
2022-12-04T10:47:08.926Z,58.30
2022-12-04T10:52:13.661Z,58.50
2022-12-04T10:57:15.809Z,54.40
2022-12-04T11:02:17.328Z,44.10
2022-12-04T11:07:22.360Z,52.73
2022-12-04T11:12:24.392Z,43.10
2022-12-04T11:17:26.092Z,47.87
2022-12-04T11:22:27.751Z,50.80
2022-12-04T11:27:31.537Z,51.17
2022-12-04T11:32:33.572Z,57.20
2022-12-04T11:37:37.297Z,44.70
2022-12-04T11:42:41.979Z,58.10
2022-12-04T11:47:56.627Z,68.07
2022-12-04T11:53:04.148Z,54.63
2022-12-04T11:58:33.498Z,51.63
2022-12-04T12:03:41.062Z,46.43
2022-12-04T12:09:29.914Z,53.03
2022-12-04T12:14:56.579Z,50.50
2022-12-04T12:20:01.289Z,50.97
2022-12-04T12:25:13.169Z,50.63
2022-12-04T12:30:22.618Z,47.73
2022-12-04T12:35:34.501Z,51.73
2022-12-04T12:40:50.736Z,43.67
2022-12-04T12:46:00.428Z,47.13
2022-12-04T12:51:29.690Z,53.90
2022-12-04T12:56:43.355Z,41.97
2022-12-04T13:02:00.697Z,48.97
2022-12-04T13:07:31.243Z,52.87
2022-12-04T13:12:44.439Z,44.70
2022-12-04T13:17:46.814Z,44.63
2022-12-04T13:22:51.038Z,56.60
2022-12-04T13:28:27.870Z,41.30
2022-12-04T13:33:50.350Z,46.30
2022-12-04T13:39:12.762Z,43.70
2022-12-04T13:44:22.834Z,50.23
2022-12-04T13:49:29.234Z,46.27
2022-12-04T13:54:34.922Z,48.60
2022-12-04T13:59:39.199Z,46.53
2022-12-04T14:04:45.686Z,56.33
2022-12-04T14:09:49.859Z,50.03
2022-12-04T14:14:55.699Z,48.70
2022-12-04T14:20:08.345Z,50.40
2022-12-04T14:25:12.956Z,43.00
2022-12-04T14:30:24.954Z,50.00
2022-12-04T14:35:27.994Z,45.77
2022-12-04T14:40:45.459Z,47.53
2022-12-04T14:45:54.566Z,49.20
2022-12-04T14:51:08.794Z,65.77
2022-12-04T14:56:20.265Z,71.33
2022-12-04T15:01:29.066Z,58.70
2022-12-04T15:06:32.835Z,74.23
2022-12-04T15:11:52.822Z,62.17
2022-12-04T15:17:03.812Z,52.13
2022-12-04T15:22:12.491Z,52.47
2022-12-04T15:27:15.009Z,58.43
2022-12-04T15:32:17.930Z,60.13
2022-12-04T15:37:22.881Z,59.70
2022-12-04T15:42:24.392Z,70.10
2022-12-04T15:47:26.141Z,66.10
2022-12-04T15:52:27.605Z,60.10
2022-12-04T15:57:34.961Z,52.40
2022-12-04T16:02:40.767Z,59.07
2022-12-04T16:07:54.408Z,56.40
2022-12-04T16:12:57.940Z,61.87
2022-12-04T16:17:59.438Z,73.57
2022-12-04T16:23:00.904Z,53.37
2022-12-04T16:28:02.592Z,81.40
2022-12-04T16:33:04.027Z,74.10
2022-12-04T16:38:05.467Z,64.40
2022-12-04T16:43:07.134Z,68.23
2022-12-04T16:48:08.555Z,72.00
2022-12-04T16:53:17.834Z,77.87
2022-12-04T16:58:20.036Z,71.07
2022-12-04T17:03:27.480Z,67.07
2022-12-04T17:08:29.647Z,75.83
2022-12-04T17:13:31.404Z,69.93
2022-12-04T17:18:32.897Z,74.63
2022-12-04T17:23:34.362Z,87.47
2022-12-04T17:28:39.137Z,82.73
2022-12-04T17:33:40.665Z,73.90
2022-12-04T17:38:42.596Z,72.30
2022-12-04T17:43:44.430Z,84.67
2022-12-04T17:48:46.304Z,74.57
2022-12-04T17:53:48.325Z,105.20
2022-12-04T17:58:55.527Z,73.90
2022-12-04T18:03:59.388Z,90.27
2022-12-04T18:09:01.695Z,81.60
2022-12-04T18:14:11.480Z,76.33
2022-12-04T18:19:14.387Z,91.67
2022-12-04T18:24:16.217Z,103.60
2022-12-04T18:29:20.605Z,65.53
2022-12-04T18:34:22.366Z,78.03
2022-12-04T18:39:25.330Z,88.77
2022-12-04T18:44:26.815Z,79.60
2022-12-04T18:49:28.331Z,81.47
2022-12-04T18:54:29.900Z,74.20
2022-12-04T18:59:32.774Z,92.40
2022-12-04T19:04:34.307Z,88.73
2022-12-04T19:10:09.434Z,70.30
2022-12-04T19:14:57.244Z,74.30
2022-12-04T19:19:59.866Z,75.57
2022-12-04T19:25:01.709Z,75.53
2022-12-04T19:30:04.267Z,72.50
2022-12-04T19:35:05.931Z,77.73
2022-12-04T19:40:07.865Z,76.97
2022-12-04T19:45:09.755Z,76.27
2022-12-04T19:50:11.449Z,83.67
2022-12-04T19:55:13.136Z,70.03
2022-12-04T20:00:14.896Z,87.27
2022-12-04T20:05:16.407Z,67.30
2022-12-04T20:10:18.005Z,90.43
2022-12-04T20:15:19.423Z,60.00
2022-12-04T20:20:23.835Z,71.57
2022-12-04T20:25:25.403Z,73.07
2022-12-04T20:30:28.515Z,72.67
2022-12-04T20:35:34.494Z,77.23
2022-12-04T20:40:39.176Z,70.17
2022-12-04T20:45:40.855Z,72.23
2022-12-04T20:50:47.308Z,78.97
2022-12-04T20:55:55.722Z,70.13
2022-12-04T21:00:57.212Z,61.13
2022-12-04T21:05:58.810Z,65.80
2022-12-04T21:11:00.268Z,88.40
2022-12-04T21:16:01.898Z,60.53
2022-12-04T21:21:03.476Z,59.73
2022-12-04T21:26:05.056Z,79.93
2022-12-04T21:31:07.054Z,75.07
2022-12-04T21:36:09.720Z,60.23
2022-12-04T21:41:31.799Z,58.77
2022-12-04T21:46:33.360Z,54.57
2022-12-04T21:56:58.142Z,71.70
2022-12-04T22:01:59.733Z,51.53
2022-12-04T22:07:01.709Z,71.63
2022-12-04T22:12:10.361Z,64.47
2022-12-04T22:17:29.389Z,70.00
2022-12-04T22:22:32.047Z,70.97
2022-12-04T22:27:33.538Z,61.27
2022-12-04T22:32:35.618Z,66.73
2022-12-04T22:37:42.684Z,79.63
2022-12-04T22:42:45.720Z,60.30
2022-12-04T22:47:47.429Z,94.57
2022-12-04T22:52:48.917Z,73.63
2022-12-04T22:57:50.393Z,65.13
2022-12-04T23:02:52.196Z,82.43
2022-12-04T23:07:54.053Z,73.93
2022-12-04T23:12:58.433Z,93.13
2022-12-04T23:17:59.862Z,69.10
2022-12-04T23:23:01.394Z,65.07
2022-12-04T23:28:02.835Z,74.30
2022-12-04T23:33:04.290Z,99.28
2022-12-04T23:38:05.911Z,92.77
2022-12-04T23:43:07.404Z,88.67
2022-12-04T23:48:08.882Z,69.40
2022-12-04T23:53:10.457Z,80.40
2022-12-04T23:58:11.919Z,66.77
