createdAt,value
2019-05-19T00:01:04.078Z,13.73
2019-05-19T00:03:32.504Z,19.63
2019-05-19T00:06:01.283Z,14.17
2019-05-19T00:08:30.076Z,16.30
2019-05-19T00:10:58.564Z,11.37
2019-05-19T00:13:27.570Z,13.90
2019-05-19T00:15:55.999Z,15.10
2019-05-19T00:18:24.594Z,12.53
2019-05-19T00:20:53.002Z,9.47
2019-05-19T00:23:21.474Z,11.27
2019-05-19T00:25:50.009Z,12.70
2019-05-19T00:28:18.436Z,12.77
2019-05-19T00:30:46.968Z,14.00
2019-05-19T00:33:15.622Z,12.90
2019-05-19T00:35:44.217Z,11.37
2019-05-19T00:38:12.655Z,14.33
2019-05-19T00:40:41.279Z,12.47
2019-05-19T00:43:09.706Z,13.43
2019-05-19T00:45:38.112Z,15.47
2019-05-19T00:48:06.736Z,16.80
2019-05-19T00:50:35.187Z,13.67
2019-05-19T00:53:03.697Z,15.33
2019-05-19T00:55:33.112Z,18.83
2019-05-19T00:58:02.594Z,13.53
2019-05-19T01:00:31.086Z,18.53
2019-05-19T01:02:59.538Z,18.23
2019-05-19T01:05:27.956Z,14.07
2019-05-19T01:07:56.356Z,16.40
2019-05-19T01:10:24.884Z,16.73
2019-05-19T01:12:53.374Z,16.70
2019-05-19T01:15:21.838Z,14.07
2019-05-19T01:17:50.388Z,18.07
2019-05-19T01:20:19.502Z,17.60
2019-05-19T01:22:47.927Z,22.07
2019-05-19T01:25:17.185Z,19.80
2019-05-19T01:27:45.694Z,18.70
2019-05-19T01:30:14.239Z,15.37
2019-05-19T01:32:42.883Z,15.97
2019-05-19T01:35:11.392Z,14.67
2019-05-19T01:37:39.860Z,14.27
2019-05-19T01:40:09.487Z,16.77
2019-05-19T01:42:37.988Z,15.37
2019-05-19T01:45:06.982Z,18.77
2019-05-19T01:47:35.605Z,15.97
2019-05-19T01:50:17.048Z,19.90
2019-05-19T01:52:35.802Z,22.67
2019-05-19T01:55:04.462Z,15.83
2019-05-19T01:57:32.886Z,14.87
2019-05-19T02:00:01.478Z,14.43
2019-05-19T02:02:29.824Z,18.93
2019-05-19T02:04:58.302Z,20.47
2019-05-19T02:07:26.878Z,17.70
2019-05-19T02:09:55.284Z,22.07
2019-05-19T02:12:23.761Z,19.47
2019-05-19T02:14:52.368Z,21.37
2019-05-19T02:17:21.939Z,12.03
2019-05-19T02:19:50.389Z,12.90
2019-05-19T02:22:18.911Z,12.93
2019-05-19T02:24:47.300Z,11.70
2019-05-19T02:27:15.722Z,13.30
2019-05-19T02:29:44.159Z,13.20
2019-05-19T02:32:12.582Z,17.27
2019-05-19T02:34:41.113Z,19.13
2019-05-19T02:37:09.802Z,19.07
2019-05-19T02:39:38.254Z,17.47
2019-05-19T02:42:07.049Z,16.43
2019-05-19T02:44:39.002Z,15.40
2019-05-19T02:47:09.374Z,20.57
2019-05-19T02:49:40.096Z,17.37
2019-05-19T02:52:10.522Z,16.53
2019-05-19T02:54:39.027Z,19.53
2019-05-19T02:57:07.848Z,14.70
2019-05-19T02:59:37.025Z,18.13
2019-05-19T03:02:09.126Z,22.57
2019-05-19T03:04:37.625Z,17.60
2019-05-19T03:07:06.174Z,19.97
2019-05-19T03:09:34.769Z,14.30
2019-05-19T03:12:03.483Z,22.27
2019-05-19T03:14:32.032Z,17.10
2019-05-19T03:17:00.529Z,17.03
2019-05-19T03:19:29.219Z,19.53
2019-05-19T03:21:57.634Z,23.87
2019-05-19T03:24:26.088Z,18.33
2019-05-19T03:26:54.614Z,19.27
2019-05-19T03:29:27.953Z,20.33
2019-05-19T03:32:11.628Z,23.17
2019-05-19T03:34:36.132Z,21.17
2019-05-19T03:37:04.539Z,22.07
2019-05-19T03:39:33.071Z,19.90
2019-05-19T03:42:01.560Z,21.10
2019-05-19T03:44:29.957Z,21.80
2019-05-19T03:46:58.480Z,33.63
2019-05-19T03:49:26.870Z,22.33
2019-05-19T03:51:55.299Z,26.47
2019-05-19T03:54:23.741Z,22.40
2019-05-19T03:56:52.154Z,26.07
2019-05-19T03:59:20.538Z,24.27
2019-05-19T04:01:49.142Z,22.17
2019-05-19T04:04:17.524Z,21.13
2019-05-19T04:06:45.930Z,15.80
2019-05-19T04:09:17.376Z,21.73
2019-05-19T04:11:44.543Z,20.03
2019-05-19T04:14:12.997Z,13.77
2019-05-19T04:16:41.543Z,14.40
2019-05-19T04:19:10.932Z,18.93
2019-05-19T04:21:48.968Z,15.77
2019-05-19T04:24:09.663Z,16.07
2019-05-19T04:26:38.097Z,14.23
2019-05-19T04:29:06.584Z,21.00
2019-05-19T04:31:35.034Z,19.10
2019-05-19T04:34:03.413Z,17.17
2019-05-19T04:36:31.843Z,19.57
2019-05-19T04:39:01.295Z,17.20
2019-05-19T04:41:29.702Z,20.90
2019-05-19T04:43:58.101Z,19.20
2019-05-19T04:46:26.731Z,14.63
2019-05-19T04:48:55.145Z,15.70
2019-05-19T04:51:23.562Z,14.83
2019-05-19T04:53:52.081Z,15.33
2019-05-19T04:56:20.477Z,17.63
2019-05-19T04:58:48.875Z,18.93
2019-05-19T05:01:17.234Z,14.17
2019-05-19T05:03:45.635Z,17.63
2019-05-19T05:06:14.053Z,15.20
2019-05-19T05:08:42.464Z,17.13
2019-05-19T05:11:10.966Z,14.83
2019-05-19T05:13:39.381Z,12.63
2019-05-19T05:16:07.941Z,13.47
2019-05-19T05:18:36.445Z,12.47
2019-05-19T05:21:04.866Z,11.07
2019-05-19T05:23:33.422Z,12.87
2019-05-19T05:26:01.905Z,11.17
2019-05-19T05:28:30.309Z,12.93
2019-05-19T05:30:58.898Z,11.53
2019-05-19T05:33:27.316Z,8.83
2019-05-19T05:35:55.709Z,9.10
2019-05-19T05:38:25.208Z,10.00
2019-05-19T05:40:53.638Z,8.10
2019-05-19T05:43:23.049Z,10.67
2019-05-19T05:45:51.604Z,7.97
2019-05-19T05:48:20.027Z,7.73
2019-05-19T05:50:48.606Z,7.63
2019-05-19T05:53:17.066Z,7.50
2019-05-19T05:55:45.456Z,7.07
2019-05-19T05:58:13.890Z,8.20
2019-05-19T06:00:42.351Z,10.00
2019-05-19T06:03:10.751Z,7.90
2019-05-19T06:05:39.165Z,9.80
2019-05-19T06:08:07.602Z,7.67
2019-05-19T06:10:36.048Z,13.00
2019-05-19T06:13:04.501Z,8.90
2019-05-19T06:15:32.987Z,11.33
2019-05-19T06:18:01.419Z,9.13
2019-05-19T06:20:29.864Z,9.77
2019-05-19T06:22:58.476Z,7.80
2019-05-19T06:25:27.113Z,9.47
2019-05-19T06:27:55.555Z,7.87
2019-05-19T06:30:24.064Z,12.53
2019-05-19T06:32:53.807Z,8.27
2019-05-19T06:35:22.249Z,9.50
2019-05-19T06:37:50.702Z,8.57
2019-05-19T06:40:19.115Z,8.47
2019-05-19T06:42:47.920Z,7.27
2019-05-19T06:45:16.865Z,9.67
2019-05-19T06:47:45.237Z,7.13
2019-05-19T06:50:14.154Z,7.00
2019-05-19T06:52:42.672Z,6.27
2019-05-19T06:55:11.308Z,7.23
2019-05-19T06:57:39.713Z,4.67
2019-05-19T07:00:09.969Z,3.60
2019-05-19T07:02:38.405Z,4.17
2019-05-19T07:05:07.960Z,4.47
2019-05-19T07:07:36.408Z,4.60
2019-05-19T07:10:06.612Z,5.23
2019-05-19T07:12:35.022Z,4.37
2019-05-19T07:15:05.235Z,3.00
2019-05-19T07:17:35.155Z,3.80
2019-05-19T07:20:03.862Z,1.97
2019-05-19T07:22:36.939Z,2.63
2019-05-19T07:25:02.866Z,2.97
2019-05-19T07:27:31.549Z,2.00
2019-05-19T07:30:00.031Z,3.30
2019-05-19T07:32:28.494Z,2.13
2019-05-19T07:34:57.079Z,1.80
2019-05-19T07:37:25.871Z,2.30
2019-05-19T07:39:54.756Z,1.90
2019-05-19T07:42:23.277Z,2.07
2019-05-19T07:44:51.704Z,1.87
2019-05-19T07:47:20.469Z,1.70
2019-05-19T07:49:48.974Z,3.30
2019-05-19T07:52:17.449Z,2.20
2019-05-19T07:54:46.150Z,1.50
2019-05-19T07:57:14.600Z,1.20
2019-05-19T07:59:45.534Z,2.00
2019-05-19T08:02:13.974Z,1.20
2019-05-19T08:04:42.432Z,4.13
2019-05-19T08:07:11.146Z,1.63
2019-05-19T08:09:39.799Z,1.40
2019-05-19T08:12:09.338Z,2.70
2019-05-19T08:14:37.782Z,1.60
2019-05-19T08:17:06.261Z,2.43
2019-05-19T08:19:34.691Z,2.80
2019-05-19T08:22:03.139Z,2.73
2019-05-19T08:24:31.664Z,1.40
2019-05-19T08:27:00.109Z,1.37
2019-05-19T08:29:28.581Z,1.70
2019-05-19T08:31:57.159Z,3.80
2019-05-19T08:34:25.562Z,2.83
2019-05-19T08:36:56.228Z,4.70
2019-05-19T08:39:24.584Z,3.10
2019-05-19T08:41:53.016Z,2.37
2019-05-19T08:44:21.467Z,2.40
2019-05-19T08:46:50.731Z,2.20
2019-05-19T08:49:19.176Z,2.20
2019-05-19T08:51:47.603Z,3.57
2019-05-19T08:54:18.832Z,2.77
2019-05-19T08:56:47.399Z,4.20
2019-05-19T08:59:15.854Z,3.67
2019-05-19T09:01:44.310Z,3.03
2019-05-19T09:04:12.779Z,3.87
2019-05-19T09:06:41.317Z,4.53
2019-05-19T09:09:09.798Z,3.77
2019-05-19T09:11:41.228Z,2.83
2019-05-19T09:14:09.687Z,2.27
2019-05-19T09:16:38.101Z,4.20
2019-05-19T09:19:06.704Z,3.87
2019-05-19T09:21:35.194Z,34.10
2019-05-19T09:24:05.834Z,9.90
2019-05-19T09:26:34.352Z,5.93
2019-05-19T09:29:02.797Z,4.20
2019-05-19T09:31:31.379Z,5.47
2019-05-19T09:34:00.160Z,4.17
2019-05-19T09:49:43.047Z,3.60
2019-05-19T09:52:16.532Z,5.87
2019-05-19T09:54:45.761Z,5.03
2019-05-19T09:57:14.472Z,7.63
2019-05-19T09:59:42.929Z,10.43
2019-05-19T10:02:11.340Z,5.23
2019-05-19T10:04:39.622Z,2.50
2019-05-19T10:07:08.653Z,15.70
2019-05-19T10:10:01.778Z,35.70
2019-05-19T10:12:31.840Z,10.40
2019-05-19T10:15:02.735Z,10.30
2019-05-19T10:17:31.363Z,6.33
2019-05-19T10:19:59.807Z,11.13
2019-05-19T10:22:28.779Z,11.60
2019-05-19T10:25:10.861Z,8.40
2019-05-19T10:27:27.314Z,3.70
2019-05-19T10:29:55.936Z,4.83
2019-05-19T10:32:24.231Z,1.50
2019-05-19T10:34:57.401Z,4.17
2019-05-19T10:37:25.955Z,2.47
2019-05-19T10:39:56.380Z,1.57
2019-05-19T10:42:25.112Z,4.87
2019-05-19T10:44:53.610Z,8.00
2019-05-19T10:47:22.035Z,5.10
2019-05-19T10:49:51.657Z,5.50
2019-05-19T10:52:21.069Z,1.47
2019-05-19T10:54:49.924Z,1.63
2019-05-19T10:57:18.750Z,1.47
2019-05-19T10:59:47.080Z,1.90
2019-05-19T11:02:15.519Z,1.73
2019-05-19T11:04:44.282Z,5.07
2019-05-19T11:07:12.507Z,1.63
2019-05-19T11:09:41.052Z,2.47
2019-05-19T11:12:09.479Z,1.83
2019-05-19T11:14:37.762Z,2.33
2019-05-19T11:17:06.497Z,2.30
2019-05-19T11:19:34.815Z,1.37
2019-05-19T11:22:03.076Z,2.07
2019-05-19T11:24:31.441Z,0.80
2019-05-19T11:26:59.774Z,1.20
2019-05-19T11:29:28.065Z,0.73
2019-05-19T11:31:56.237Z,1.10
2019-05-19T11:34:27.396Z,1.17
2019-05-19T11:36:55.696Z,1.37
2019-05-19T11:39:23.969Z,1.80
2019-05-19T11:42:10.718Z,1.00
2019-05-19T11:44:40.517Z,1.12
2019-05-19T11:47:09.109Z,5.37
2019-05-19T11:49:37.516Z,1.20
2019-05-19T11:52:06.546Z,0.90
2019-05-19T11:54:34.731Z,1.00
2019-05-19T11:57:03.124Z,1.07
2019-05-19T11:59:33.649Z,1.60
2019-05-19T12:02:01.898Z,1.60
2019-05-19T12:04:30.844Z,1.43
2019-05-19T12:06:59.211Z,1.60
2019-05-19T12:09:28.223Z,1.53
2019-05-19T12:11:58.907Z,0.87
2019-05-19T12:14:27.522Z,1.83
2019-05-19T12:16:56.295Z,0.90
2019-05-19T12:19:26.502Z,1.50
2019-05-19T12:21:55.010Z,1.87
2019-05-19T12:24:23.458Z,1.33
2019-05-19T12:26:52.157Z,0.83
2019-05-19T12:29:22.298Z,1.53
2019-05-19T12:31:50.486Z,2.20
2019-05-19T12:34:20.775Z,1.80
2019-05-19T12:36:49.359Z,1.10
2019-05-19T12:39:19.777Z,0.83
2019-05-19T12:41:48.122Z,1.50
2019-05-19T12:44:17.767Z,5.17
2019-05-19T12:46:46.556Z,4.07
2019-05-19T12:49:14.872Z,6.87
2019-05-19T12:51:43.439Z,0.90
2019-05-19T12:54:12.342Z,2.97
2019-05-19T12:56:40.719Z,13.93
2019-05-19T12:59:09.110Z,2.00
2019-05-19T13:01:40.127Z,1.43
2019-05-19T13:04:09.617Z,2.30
2019-05-19T13:06:38.009Z,2.20
2019-05-19T13:09:07.473Z,2.13
2019-05-19T13:11:36.582Z,2.77
2019-05-19T13:14:05.217Z,1.90
2019-05-19T13:16:33.639Z,2.03
2019-05-19T13:19:04.712Z,3.40
2019-05-19T13:21:38.087Z,1.23
2019-05-19T13:24:09.776Z,2.63
2019-05-19T13:26:38.242Z,3.43
2019-05-19T13:29:07.820Z,2.70
2019-05-19T13:31:36.323Z,3.67
2019-05-19T13:34:04.833Z,1.93
2019-05-19T13:36:33.235Z,2.27
2019-05-19T13:39:01.748Z,4.57
2019-05-19T13:41:32.172Z,1.90
2019-05-19T13:44:00.846Z,12.10
2019-05-19T13:46:29.479Z,3.60
2019-05-19T13:48:58.352Z,2.37
2019-05-19T13:51:26.830Z,3.13
2019-05-19T13:53:56.199Z,3.97
2019-05-19T13:56:26.979Z,6.17
2019-05-19T13:58:55.278Z,3.70
2019-05-19T14:01:28.538Z,4.43
2019-05-19T14:03:53.952Z,3.93
2019-05-19T14:06:22.385Z,2.27
2019-05-19T14:08:50.849Z,1.67
2019-05-19T14:11:20.109Z,1.10
2019-05-19T14:13:49.758Z,1.53
2019-05-19T14:16:18.218Z,8.50
2019-05-19T14:18:47.219Z,2.30
2019-05-19T14:21:15.579Z,1.20
2019-05-19T14:23:43.797Z,1.77
2019-05-19T14:26:17.074Z,1.40
2019-05-19T14:28:45.395Z,1.10
2019-05-19T14:31:16.157Z,1.43
2019-05-19T14:33:44.532Z,2.17
2019-05-19T14:36:12.878Z,3.40
2019-05-19T14:38:58.882Z,1.00
2019-05-19T14:41:33.616Z,2.20
2019-05-19T14:43:58.477Z,1.87
2019-05-19T14:46:26.826Z,3.23
2019-05-19T14:48:55.257Z,1.97
2019-05-19T14:51:23.787Z,1.20
2019-05-19T14:53:52.181Z,1.20
2019-05-19T14:56:20.719Z,2.23
2019-05-19T14:58:49.219Z,1.57
2019-05-19T15:01:17.902Z,2.00
2019-05-19T15:03:46.726Z,2.67
2019-05-19T15:06:14.999Z,2.80
2019-05-19T15:08:43.444Z,2.27
2019-05-19T15:11:11.832Z,2.27
2019-05-19T15:13:40.217Z,2.50
2019-05-19T15:16:26.735Z,2.80
2019-05-19T15:18:55.168Z,2.10
2019-05-19T15:21:23.486Z,11.40
2019-05-19T15:23:52.279Z,1.90
2019-05-19T15:26:26.732Z,2.70
2019-05-19T15:28:55.104Z,1.90
2019-05-19T15:31:23.528Z,3.33
2019-05-19T15:33:52.040Z,3.00
2019-05-19T15:36:20.478Z,3.37
2019-05-19T15:38:49.269Z,2.70
2019-05-19T15:41:18.289Z,3.13
2019-05-19T15:44:06.521Z,2.13
2019-05-19T15:46:35.320Z,2.90
2019-05-19T15:49:06.224Z,1.50
2019-05-19T15:52:02.501Z,1.30
2019-05-19T15:54:25.637Z,2.10
2019-05-19T15:56:54.019Z,1.87
2019-05-19T15:59:22.418Z,2.40
2019-05-19T16:01:51.937Z,1.50
2019-05-19T16:04:20.439Z,1.53
2019-05-19T16:06:48.850Z,1.30
2019-05-19T16:09:17.316Z,1.87
2019-05-19T16:11:45.459Z,1.40
2019-05-19T16:14:13.865Z,1.53
2019-05-19T16:16:42.448Z,3.00
2019-05-19T16:19:29.237Z,1.53
2019-05-19T16:21:59.122Z,1.70
2019-05-19T16:24:46.301Z,2.37
2019-05-19T16:27:15.093Z,2.57
2019-05-19T16:29:45.406Z,2.10
2019-05-19T16:32:13.935Z,2.53
2019-05-19T16:34:43.505Z,2.07
2019-05-19T16:37:11.971Z,2.93
2019-05-19T16:39:40.361Z,1.87
2019-05-19T16:42:08.918Z,1.80
2019-05-19T16:44:37.616Z,3.17
2019-05-19T16:47:06.234Z,1.20
2019-05-19T16:49:35.278Z,1.73
2019-05-19T16:52:03.605Z,4.13
2019-05-19T16:54:36.174Z,2.87
2019-05-19T16:57:04.561Z,1.13
2019-05-19T16:59:51.646Z,2.83
2019-05-19T17:02:38.464Z,3.77
2019-05-19T17:05:07.629Z,1.90
2019-05-19T17:07:36.861Z,1.97
2019-05-19T17:10:05.489Z,1.80
2019-05-19T17:12:34.065Z,1.80
2019-05-19T17:15:02.798Z,1.60
2019-05-19T17:17:31.791Z,3.20
2019-05-19T17:20:03.254Z,2.97
2019-05-19T17:22:31.596Z,4.50
2019-05-19T17:25:00.469Z,2.20
2019-05-19T17:27:30.366Z,5.57
2019-05-19T17:30:19.362Z,7.13
2019-05-19T17:32:47.903Z,5.33
2019-05-19T17:35:16.775Z,2.83
2019-05-19T17:37:45.187Z,3.60
2019-05-19T17:40:14.509Z,4.47
2019-05-19T17:42:45.677Z,3.00
2019-05-19T17:45:14.624Z,2.83
2019-05-19T17:47:43.127Z,2.80
2019-05-19T17:50:14.230Z,3.03
2019-05-19T17:52:43.784Z,2.97
2019-05-19T17:55:13.233Z,3.47
2019-05-19T17:57:43.277Z,2.70
2019-05-19T18:00:11.816Z,2.63
2019-05-19T18:02:40.079Z,2.83
2019-05-19T18:05:10.119Z,2.83
2019-05-19T18:07:38.589Z,2.27
2019-05-19T18:10:07.326Z,2.13
2019-05-19T18:12:36.132Z,2.80
2019-05-19T18:15:04.891Z,4.03
2019-05-19T18:17:51.887Z,3.07
2019-05-19T18:20:24.017Z,4.80
2019-05-19T18:23:10.277Z,3.93
2019-05-19T18:25:38.767Z,4.17
2019-05-19T18:28:07.140Z,3.20
2019-05-19T18:30:35.746Z,3.93
2019-05-19T18:33:05.665Z,3.53
2019-05-19T18:35:33.996Z,2.27
2019-05-19T18:38:04.427Z,3.63
2019-05-19T18:40:33.134Z,2.67
2019-05-19T18:43:01.492Z,2.20
2019-05-19T18:45:30.037Z,1.90
2019-05-19T18:47:58.389Z,2.30
2019-05-19T18:50:26.682Z,3.60
2019-05-19T18:52:55.697Z,1.77
2019-05-19T18:55:24.041Z,1.90
2019-05-19T18:57:52.411Z,2.27
2019-05-19T19:00:34.231Z,3.60
2019-05-19T19:03:23.995Z,3.67
2019-05-19T19:05:52.739Z,3.30
2019-05-19T19:08:21.537Z,2.33
2019-05-19T19:10:51.321Z,3.70
2019-05-19T19:13:19.837Z,2.10
2019-05-19T19:15:48.592Z,1.83
2019-05-19T19:18:32.009Z,2.20
2019-05-19T19:21:01.869Z,3.43
2019-05-19T19:23:49.767Z,2.03
2019-05-19T19:26:18.537Z,3.17
2019-05-19T19:28:47.459Z,1.80
2019-05-19T19:31:16.500Z,3.50
2019-05-19T19:33:45.477Z,2.83
2019-05-19T19:36:14.911Z,2.10
2019-05-19T19:38:43.874Z,2.10
2019-05-19T19:41:13.607Z,2.03
2019-05-19T19:44:12.657Z,2.20
2019-05-19T19:46:41.076Z,2.37
2019-05-19T19:49:11.127Z,3.57
2019-05-19T19:51:41.945Z,3.37
2019-05-19T19:54:11.356Z,3.83
2019-05-19T19:56:40.217Z,3.70
2019-05-19T19:59:10.677Z,4.40
2019-05-19T20:01:40.956Z,2.90
2019-05-19T20:04:09.753Z,2.67
2019-05-19T20:06:38.298Z,3.83
2019-05-19T20:09:08.508Z,5.03
2019-05-19T20:11:56.655Z,5.23
2019-05-19T20:14:28.094Z,7.50
2019-05-19T20:16:56.427Z,7.27
2019-05-19T20:19:24.746Z,6.53
2019-05-19T20:21:53.665Z,6.97
2019-05-19T20:24:22.110Z,9.33
2019-05-19T20:26:50.477Z,9.00
2019-05-19T20:29:19.178Z,7.93
2019-05-19T20:31:47.715Z,8.10
2019-05-19T20:34:15.977Z,7.13
2019-05-19T20:36:44.394Z,7.53
2019-05-19T20:39:12.874Z,7.80
2019-05-19T20:41:41.647Z,7.80
2019-05-19T20:44:11.995Z,7.23
2019-05-19T20:46:40.458Z,7.57
2019-05-19T20:49:08.952Z,7.63
2019-05-19T20:51:37.368Z,5.40
2019-05-19T20:54:07.247Z,5.03
2019-05-19T20:56:35.620Z,7.77
2019-05-19T20:59:04.296Z,6.80
2019-05-19T21:01:32.764Z,6.07
2019-05-19T21:04:01.086Z,8.87
2019-05-19T21:06:30.036Z,4.47
2019-05-19T21:08:58.246Z,4.73
2019-05-19T21:11:27.764Z,5.07
2019-05-19T21:13:56.218Z,5.77
2019-05-19T21:16:25.714Z,7.13
2019-05-19T21:19:07.261Z,5.63
2019-05-19T21:21:35.705Z,6.43
2019-05-19T21:24:04.211Z,6.73
2019-05-19T21:26:32.708Z,7.10
2019-05-19T21:29:02.632Z,7.57
2019-05-19T21:31:31.061Z,5.63
2019-05-19T21:34:00.145Z,6.80
2019-05-19T21:36:28.652Z,5.87
2019-05-19T21:38:57.696Z,7.23
2019-05-19T21:41:26.105Z,8.97
2019-05-19T21:43:54.378Z,9.77
2019-05-19T21:46:22.766Z,8.80
2019-05-19T21:48:54.381Z,11.13
2019-05-19T21:51:22.662Z,10.47
2019-05-19T21:53:52.007Z,11.50
2019-05-19T21:56:20.467Z,8.37
2019-05-19T21:58:48.815Z,10.67
2019-05-19T22:01:23.403Z,9.13
2019-05-19T22:03:48.829Z,10.53
2019-05-19T22:06:19.054Z,10.23
2019-05-19T22:08:47.404Z,8.67
2019-05-19T22:11:17.781Z,12.03
2019-05-19T22:13:46.122Z,10.47
2019-05-19T22:16:14.848Z,9.60
2019-05-19T22:18:43.588Z,12.00
2019-05-19T22:21:12.121Z,11.57
2019-05-19T22:23:42.453Z,13.67
2019-05-19T22:26:10.750Z,8.97
2019-05-19T22:28:39.052Z,13.00
2019-05-19T22:31:07.221Z,13.53
2019-05-19T22:33:35.512Z,12.03
2019-05-19T22:36:03.891Z,13.47
2019-05-19T22:38:32.219Z,12.47
2019-05-19T22:41:00.767Z,11.83
2019-05-19T22:43:29.133Z,12.77
2019-05-19T22:45:57.563Z,15.97
2019-05-19T22:48:26.411Z,16.33
2019-05-19T22:50:54.721Z,15.77
2019-05-19T22:53:22.966Z,18.57
2019-05-19T22:55:51.292Z,13.83
2019-05-19T22:58:19.601Z,16.73
2019-05-19T23:00:47.946Z,12.90
2019-05-19T23:03:18.220Z,12.87
2019-05-19T23:05:46.663Z,15.90
2019-05-19T23:08:14.972Z,13.67
2019-05-19T23:10:44.119Z,16.37
2019-05-19T23:13:12.616Z,15.60
2019-05-19T23:15:40.887Z,15.57
2019-05-19T23:18:09.175Z,16.80
2019-05-19T23:20:37.483Z,12.73
2019-05-19T23:23:05.749Z,18.20
2019-05-19T23:25:34.022Z,15.17
2019-05-19T23:28:02.511Z,15.67
2019-05-19T23:30:30.911Z,13.37
2019-05-19T23:32:59.206Z,14.17
2019-05-19T23:35:27.554Z,15.20
2019-05-19T23:37:55.709Z,17.13
2019-05-19T23:40:23.961Z,17.60
2019-05-19T23:42:52.294Z,14.57
2019-05-19T23:45:21.581Z,13.37
2019-05-19T23:47:49.806Z,18.57
2019-05-19T23:50:18.104Z,16.10
2019-05-19T23:52:46.265Z,17.17
2019-05-19T23:55:14.558Z,15.97
2019-05-19T23:57:42.926Z,13.70
