createdAt,value
2022-09-24T16:18:58.648Z,15.19
2022-09-24T16:20:00.136Z,15.17
2022-09-24T16:20:59.592Z,15.12
2022-09-24T16:21:59.659Z,15.10
2022-09-24T16:22:59.555Z,15.07
2022-09-24T16:23:59.492Z,15.05
2022-09-24T16:24:59.512Z,15.02
2022-09-24T16:25:59.504Z,15.02
2022-09-24T16:26:59.474Z,14.97
2022-09-24T16:28:01.497Z,14.94
2022-09-24T16:28:59.431Z,14.94
2022-09-24T16:29:59.633Z,14.92
2022-09-24T16:32:15.727Z,14.87
2022-09-24T16:33:16.688Z,14.85
2022-09-24T16:34:16.868Z,14.82
2022-09-24T16:35:16.758Z,14.82
2022-09-24T16:36:24.111Z,14.79
2022-09-24T16:37:16.688Z,14.79
2022-09-24T16:38:22.335Z,14.74
2022-09-24T16:39:16.686Z,14.73
2022-09-24T16:41:32.462Z,14.68
2022-09-24T16:42:33.501Z,14.67
2022-09-24T16:43:33.626Z,14.63
2022-09-24T16:44:33.312Z,14.61
2022-09-24T16:45:33.340Z,14.61
2022-09-24T16:46:33.390Z,14.59
2022-09-24T16:47:33.334Z,14.58
2022-09-24T16:48:33.252Z,14.56
2022-09-24T16:49:33.233Z,14.55
2022-09-24T16:50:33.227Z,14.53
2022-09-24T16:51:33.350Z,14.51
2022-09-24T16:52:33.210Z,14.51
2022-09-24T16:53:33.320Z,14.45
2022-09-24T16:54:33.158Z,14.44
2022-09-24T16:55:33.206Z,14.44
2022-09-24T16:58:45.139Z,14.41
2022-09-24T16:59:46.128Z,14.40
2022-09-24T17:00:46.107Z,14.40
2022-09-24T17:01:46.143Z,14.37
2022-09-24T17:02:46.862Z,14.37
2022-09-24T17:03:46.019Z,14.37
2022-09-24T17:04:46.175Z,14.38
2022-09-24T17:05:45.970Z,14.37
2022-09-24T17:06:46.008Z,14.37
2022-09-24T17:07:45.918Z,14.38
2022-09-24T17:08:46.042Z,14.37
2022-09-24T17:09:45.903Z,14.36
2022-09-24T17:10:49.666Z,14.36
2022-09-24T17:11:46.123Z,14.34
2022-09-24T17:12:46.053Z,14.37
2022-09-24T17:13:45.850Z,14.34
2022-09-24T17:14:45.962Z,14.34
2022-09-24T17:15:45.866Z,14.34
2022-09-24T17:16:45.792Z,14.30
2022-09-24T17:17:49.906Z,14.28
2022-09-24T17:18:45.847Z,14.30
2022-09-24T17:19:45.826Z,14.28
2022-09-24T17:20:45.747Z,14.26
2022-09-24T17:21:45.798Z,14.23
2022-09-24T17:22:45.758Z,14.20
2022-09-24T17:23:45.828Z,14.20
2022-09-24T17:24:45.761Z,14.19
2022-09-24T17:25:45.704Z,14.16
2022-09-24T17:26:45.675Z,14.15
2022-09-24T17:27:45.661Z,14.13
2022-09-24T17:28:45.646Z,14.08
2022-09-24T17:29:45.620Z,14.08
2022-09-24T17:30:45.774Z,14.08
2022-09-24T17:31:45.796Z,14.07
2022-09-24T17:32:45.641Z,14.07
2022-09-24T17:33:45.603Z,14.04
2022-09-24T17:34:46.235Z,14.03
2022-09-24T17:35:45.534Z,14.03
2022-09-24T17:36:45.712Z,14.00
2022-09-24T17:37:45.620Z,13.98
2022-09-24T17:38:45.530Z,13.97
2022-09-24T17:39:45.518Z,13.97
2022-09-24T17:40:45.707Z,13.94
2022-09-24T17:41:45.517Z,13.91
2022-09-24T17:42:45.459Z,13.89
2022-09-24T17:43:45.559Z,13.89
2022-09-24T17:44:45.637Z,13.86
2022-09-24T17:45:45.500Z,13.85
2022-09-24T17:46:45.696Z,13.85
2022-09-24T17:47:45.493Z,13.85
2022-09-24T17:48:45.395Z,13.85
2022-09-24T17:49:45.582Z,13.83
2022-09-24T17:50:45.342Z,13.82
2022-09-24T17:51:45.342Z,13.83
2022-09-24T17:52:45.342Z,13.80
2022-09-24T17:53:45.409Z,13.80
2022-09-24T17:54:45.382Z,13.80
2022-09-24T17:55:45.285Z,13.79
2022-09-24T17:56:45.346Z,13.79
2022-09-24T17:57:45.238Z,13.76
2022-09-24T17:58:45.448Z,13.75
2022-09-24T17:59:45.238Z,13.75
2022-09-24T18:00:45.421Z,13.73
2022-09-24T18:01:45.241Z,13.71
2022-09-24T18:02:45.354Z,13.71
2022-09-24T18:03:45.205Z,13.70
2022-09-24T18:04:45.125Z,13.70
2022-09-24T18:05:45.194Z,13.68
2022-09-24T18:06:45.177Z,13.68
2022-09-24T18:07:45.354Z,13.67
2022-09-24T18:08:45.235Z,13.70
2022-09-24T18:09:45.094Z,13.67
2022-09-24T18:10:45.104Z,13.70
2022-09-24T18:11:45.140Z,13.68
2022-09-24T18:12:45.065Z,13.67
2022-09-24T18:13:45.014Z,13.67
2022-09-24T18:14:45.054Z,13.68
2022-09-24T18:15:45.254Z,13.68
2022-09-24T18:16:44.993Z,13.71
2022-09-24T18:17:45.195Z,13.68
2022-09-24T18:18:45.017Z,13.67
2022-09-24T18:19:44.958Z,13.68
2022-09-24T18:20:44.987Z,13.68
2022-09-24T18:21:44.931Z,13.68
2022-09-24T18:22:44.938Z,13.67
2022-09-24T18:23:44.977Z,13.65
2022-09-24T18:24:44.877Z,13.64
2022-09-24T18:25:44.868Z,13.64
2022-09-24T18:26:47.401Z,13.62
2022-09-24T18:27:44.853Z,13.61
2022-09-24T18:28:44.854Z,13.62
2022-09-24T18:29:44.893Z,13.62
2022-09-24T18:30:44.878Z,13.61
2022-09-24T18:31:45.052Z,13.61
2022-09-24T18:32:44.793Z,13.60
2022-09-24T18:33:44.762Z,13.60
2022-09-24T18:34:45.023Z,13.58
2022-09-24T18:35:44.802Z,13.60
2022-09-24T18:36:44.738Z,13.57
2022-09-24T18:37:44.729Z,13.57
2022-09-24T18:38:44.687Z,13.57
2022-09-24T18:39:44.721Z,13.55
2022-09-24T18:40:44.728Z,13.55
2022-09-24T18:41:44.747Z,13.55
2022-09-24T18:42:44.707Z,13.54
2022-09-24T18:43:44.867Z,13.52
2022-09-24T18:44:44.618Z,13.55
2022-09-24T18:45:44.610Z,13.54
2022-09-24T18:46:44.712Z,13.52
2022-09-24T18:47:44.654Z,13.52
2022-09-24T18:48:44.661Z,13.55
2022-09-24T18:49:44.573Z,13.54
2022-09-24T18:50:44.703Z,13.52
2022-09-24T18:51:44.509Z,13.50
2022-09-24T18:52:44.542Z,13.50
2022-09-24T18:53:44.502Z,13.47
2022-09-24T18:54:44.533Z,13.46
2022-09-24T18:55:44.481Z,13.43
2022-09-24T18:56:44.680Z,13.43
2022-09-24T18:57:44.468Z,13.43
2022-09-24T18:58:44.459Z,13.42
2022-09-24T18:59:44.474Z,13.43
2022-09-24T19:00:44.418Z,13.43
2022-09-24T19:01:44.673Z,13.45
2022-09-24T19:02:44.585Z,13.43
2022-09-24T19:03:44.369Z,13.46
2022-09-24T19:04:44.379Z,13.46
2022-09-24T19:05:44.502Z,13.42
2022-09-24T19:06:44.402Z,13.42
2022-09-24T19:07:44.288Z,13.40
2022-09-24T19:08:44.256Z,13.40
2022-09-24T19:09:44.294Z,13.37
2022-09-24T19:10:44.333Z,13.36
2022-09-24T19:11:44.283Z,13.36
2022-09-24T19:12:44.248Z,13.33
2022-09-24T19:13:44.543Z,13.31
2022-09-24T19:14:44.232Z,13.31
2022-09-24T19:15:44.275Z,13.31
2022-09-24T19:16:44.288Z,13.30
2022-09-24T19:17:44.209Z,13.31
2022-09-24T19:18:44.178Z,13.33
2022-09-24T19:19:46.373Z,13.33
2022-09-24T19:20:44.169Z,13.33
2022-09-24T19:21:44.228Z,13.31
2022-09-24T19:22:44.438Z,13.31
2022-09-24T19:23:44.202Z,13.31
2022-09-24T19:24:44.102Z,13.31
2022-09-24T19:25:44.223Z,13.30
2022-09-24T19:26:44.063Z,13.31
2022-09-24T19:27:44.303Z,13.30
2022-09-24T19:28:44.043Z,13.30
2022-09-24T19:29:44.202Z,13.30
2022-09-24T19:30:44.107Z,13.30
2022-09-24T19:31:43.994Z,13.30
2022-09-24T19:32:44.033Z,13.31
2022-09-24T19:33:44.277Z,13.28
2022-09-24T19:34:44.042Z,13.30
2022-09-24T19:35:43.960Z,13.30
2022-09-24T19:36:45.196Z,13.30
2022-09-24T19:37:44.217Z,13.30
2022-09-24T19:38:43.969Z,13.30
2022-09-24T19:39:43.897Z,13.28
2022-09-24T19:40:44.173Z,13.26
2022-09-24T19:41:43.901Z,13.24
2022-09-24T19:42:43.847Z,13.24
2022-09-24T19:43:43.880Z,13.23
2022-09-24T19:44:43.887Z,13.23
2022-09-24T19:45:43.885Z,13.21
2022-09-24T19:46:43.890Z,13.20
2022-09-24T19:47:43.904Z,13.20
2022-09-24T19:48:44.045Z,13.17
2022-09-24T19:49:43.882Z,13.13
2022-09-24T19:50:43.823Z,13.12
2022-09-24T19:51:43.902Z,13.13
2022-09-24T19:52:43.723Z,13.13
2022-09-24T19:53:43.692Z,13.13
2022-09-24T19:54:43.725Z,13.16
2022-09-24T19:55:43.883Z,13.16
2022-09-24T19:56:43.827Z,13.17
2022-09-24T19:57:43.668Z,13.17
2022-09-24T19:58:43.739Z,13.19
2022-09-24T19:59:43.948Z,13.19
2022-09-24T20:00:43.617Z,13.19
2022-09-24T20:01:43.662Z,13.17
2022-09-24T20:02:43.849Z,13.17
2022-09-24T20:03:43.578Z,13.19
2022-09-24T20:04:43.778Z,13.17
2022-09-24T20:05:43.537Z,13.17
2022-09-24T20:06:43.722Z,13.17
2022-09-24T20:07:43.584Z,13.16
2022-09-24T20:08:43.515Z,13.13
2022-09-24T20:09:43.573Z,13.13
2022-09-24T20:10:43.801Z,13.11
2022-09-24T20:11:43.562Z,13.11
2022-09-24T20:12:43.443Z,13.12
2022-09-24T20:13:43.572Z,13.11
2022-09-24T20:14:43.732Z,13.12
2022-09-24T20:15:43.684Z,13.08
2022-09-24T20:16:43.462Z,13.06
2022-09-24T20:17:43.561Z,13.05
2022-09-24T20:18:43.416Z,13.06
2022-09-24T20:19:43.367Z,13.02
2022-09-24T20:20:43.415Z,13.01
2022-09-24T20:21:43.359Z,13.01
2022-09-24T20:22:43.468Z,13.01
2022-09-24T20:23:43.398Z,13.01
2022-09-24T20:24:43.407Z,12.98
2022-09-24T20:25:43.566Z,12.99
2022-09-24T20:26:43.401Z,12.99
2022-09-24T20:27:43.277Z,12.98
2022-09-24T20:28:43.242Z,12.98
2022-09-24T20:29:43.332Z,12.98
2022-09-24T20:30:43.274Z,12.94
2022-09-24T20:31:43.253Z,12.98
2022-09-24T20:32:43.403Z,12.95
2022-09-24T20:33:43.245Z,12.94
2022-09-24T20:34:43.163Z,12.93
2022-09-24T20:35:43.325Z,12.93
2022-09-24T20:36:43.462Z,12.94
2022-09-24T20:37:43.132Z,12.94
2022-09-24T20:38:43.118Z,12.93
2022-09-24T20:39:43.268Z,12.93
2022-09-24T20:40:43.205Z,12.94
2022-09-24T20:41:43.084Z,12.93
2022-09-24T20:42:43.169Z,12.91
2022-09-24T20:43:43.239Z,12.91
2022-09-24T20:44:43.159Z,12.90
2022-09-24T20:45:43.017Z,12.87
2022-09-24T20:46:43.151Z,12.87
2022-09-24T20:47:43.239Z,12.87
2022-09-24T20:48:43.088Z,12.87
2022-09-24T20:49:42.974Z,12.84
2022-09-24T20:50:43.183Z,12.86
2022-09-24T20:51:42.942Z,12.84
2022-09-24T20:52:42.922Z,12.81
2022-09-24T20:53:42.924Z,12.81
2022-09-24T20:54:43.082Z,12.80
2022-09-24T20:55:42.928Z,12.76
2022-09-24T20:56:42.933Z,12.76
2022-09-24T20:57:42.943Z,12.73
2022-09-24T20:58:43.102Z,12.72
2022-09-24T20:59:42.937Z,12.72
2022-09-24T21:00:42.808Z,12.73
2022-09-24T21:01:42.990Z,12.70
2022-09-24T21:02:42.886Z,12.68
2022-09-24T21:03:44.797Z,12.69
2022-09-24T21:04:42.767Z,12.66
2022-09-24T21:05:42.938Z,12.63
2022-09-24T21:06:42.767Z,12.58
2022-09-24T21:07:42.934Z,12.62
2022-09-24T21:08:42.828Z,12.61
2022-09-24T21:09:42.689Z,12.61
2022-09-24T21:10:42.789Z,12.61
2022-09-24T21:11:42.676Z,12.61
2022-09-24T21:12:45.298Z,12.58
2022-09-24T21:13:43.005Z,12.57
2022-09-24T21:14:42.764Z,12.55
2022-09-24T21:15:42.682Z,12.54
2022-09-24T21:16:42.583Z,12.54
2022-09-24T21:17:54.700Z,12.54
2022-09-24T21:18:42.833Z,12.53
2022-09-24T21:19:42.613Z,12.54
2022-09-24T21:20:42.548Z,12.55
2022-09-24T21:21:42.610Z,12.54
2022-09-24T21:22:42.767Z,12.57
2022-09-24T21:23:42.608Z,12.55
2022-09-24T21:24:42.848Z,12.57
2022-09-24T21:25:57.926Z,12.54
2022-09-24T21:26:42.459Z,12.55
2022-09-24T21:27:42.439Z,12.55
2022-09-24T21:28:42.437Z,12.54
2022-09-24T21:29:42.698Z,12.53
2022-09-24T21:30:42.511Z,12.53
2022-09-24T21:31:42.413Z,12.53
2022-09-24T21:32:42.462Z,12.51
2022-09-24T21:33:42.605Z,12.53
2022-09-24T21:34:42.452Z,12.50
2022-09-24T21:35:42.424Z,12.50
2022-09-24T21:36:44.620Z,12.48
2022-09-24T21:37:42.343Z,12.48
2022-09-24T21:38:42.293Z,12.48
2022-09-24T21:39:42.284Z,12.48
2022-09-24T21:40:42.445Z,12.48
2022-09-24T21:41:42.409Z,12.48
2022-09-24T21:42:42.497Z,12.50
2022-09-24T21:43:42.258Z,12.47
2022-09-24T21:44:42.219Z,12.48
2022-09-24T21:45:42.328Z,12.47
2022-09-24T21:46:42.186Z,12.45
2022-09-24T21:47:42.357Z,12.45
2022-09-24T21:48:42.149Z,12.48
2022-09-24T21:49:42.293Z,12.45
2022-09-24T21:50:42.134Z,12.45
2022-09-24T21:51:42.295Z,12.45
2022-09-24T21:52:42.127Z,12.43
2022-09-24T21:53:42.351Z,12.43
2022-09-24T21:54:42.132Z,12.40
2022-09-24T21:55:42.297Z,12.40
2022-09-24T21:56:42.134Z,12.40
2022-09-24T21:57:42.032Z,12.40
2022-09-24T21:58:42.146Z,12.40
2022-09-24T21:59:42.042Z,12.40
2022-09-24T22:00:42.153Z,12.40
2022-09-24T22:01:42.006Z,12.39
2022-09-24T22:02:43.623Z,12.39
2022-09-24T22:03:41.937Z,12.39
2022-09-24T22:04:41.997Z,12.39
2022-09-24T22:05:41.988Z,12.39
2022-09-24T22:06:42.143Z,12.39
2022-09-24T22:07:41.968Z,12.39
2022-09-24T22:08:41.877Z,12.37
2022-09-24T22:09:42.048Z,12.39
2022-09-24T22:10:41.849Z,12.40
2022-09-24T22:11:41.967Z,12.44
2022-09-24T22:12:41.817Z,12.45
2022-09-24T22:13:41.989Z,12.45
2022-09-24T22:14:41.802Z,12.45
2022-09-24T22:15:41.853Z,12.47
2022-09-24T22:16:41.892Z,12.47
2022-09-24T22:17:41.964Z,12.45
2022-09-24T22:18:41.822Z,12.44
2022-09-24T22:19:41.967Z,12.44
2022-09-24T22:20:41.873Z,12.43
2022-09-24T22:21:41.692Z,12.39
2022-09-24T22:22:41.803Z,12.37
2022-09-24T22:23:41.962Z,12.35
2022-09-24T22:24:41.808Z,12.32
2022-09-24T22:25:41.658Z,12.33
2022-09-24T22:26:41.698Z,12.32
2022-09-24T22:27:41.637Z,12.29
2022-09-24T22:28:41.617Z,12.28
2022-09-24T22:29:41.650Z,12.26
2022-09-24T22:30:41.856Z,12.26
2022-09-24T22:31:41.708Z,12.26
2022-09-24T22:32:41.547Z,12.25
2022-09-24T22:33:41.639Z,12.25
2022-09-24T22:34:41.512Z,12.25
2022-09-24T22:35:43.414Z,12.25
2022-09-24T22:36:41.584Z,12.25
2022-09-24T22:37:41.642Z,12.23
2022-09-24T22:38:41.447Z,12.23
2022-09-24T22:39:41.654Z,12.25
2022-09-24T22:40:41.572Z,12.23
2022-09-24T22:41:41.644Z,12.23
2022-09-24T22:42:41.578Z,12.23
2022-09-24T22:43:41.633Z,12.21
2022-09-24T22:44:41.483Z,12.23
2022-09-24T22:45:41.428Z,12.23
2022-09-24T22:46:41.652Z,12.25
2022-09-24T22:47:41.346Z,12.25
2022-09-24T22:48:41.577Z,12.28
2022-09-24T22:49:41.328Z,12.30
2022-09-24T22:50:41.298Z,12.30
2022-09-24T22:51:41.328Z,12.30
2022-09-24T22:52:41.497Z,12.30
2022-09-24T22:53:41.403Z,12.30
2022-09-24T22:54:41.249Z,12.29
2022-09-24T22:55:41.268Z,12.29
2022-09-24T22:56:41.513Z,12.28
2022-09-24T22:57:41.322Z,12.26
2022-09-24T22:58:41.258Z,12.25
2022-09-24T22:59:41.392Z,12.23
2022-09-24T23:00:41.163Z,12.25
2022-09-24T23:01:41.274Z,12.23
2022-09-24T23:02:41.166Z,12.26
2022-09-24T23:03:41.328Z,12.25
2022-09-24T23:04:41.224Z,12.26
2022-09-24T23:05:41.146Z,12.26
2022-09-24T23:06:41.202Z,12.26
2022-09-24T23:07:41.340Z,12.28
2022-09-24T23:08:41.167Z,12.26
2022-09-24T23:09:41.048Z,12.25
2022-09-24T23:10:41.178Z,12.25
2022-09-24T23:11:41.088Z,12.23
2022-09-24T23:12:40.998Z,12.23
2022-09-24T23:13:41.009Z,12.21
2022-09-24T23:14:41.177Z,12.21
2022-09-24T23:15:41.007Z,12.23
2022-09-24T23:16:41.040Z,12.21
2022-09-24T23:17:41.008Z,12.20
2022-09-24T23:18:41.184Z,12.18
2022-09-24T23:19:41.013Z,12.17
2022-09-24T23:20:40.882Z,12.15
2022-09-24T23:21:41.072Z,12.14
2022-09-24T23:22:40.893Z,12.12
2022-09-24T23:23:40.852Z,12.10
2022-09-24T23:24:40.841Z,12.10
2022-09-24T23:25:40.993Z,12.10
2022-09-24T23:26:40.852Z,12.08
2022-09-24T23:27:40.842Z,12.07
2022-09-24T23:28:40.843Z,12.05
2022-09-24T23:29:41.017Z,12.05
2022-09-24T23:30:40.902Z,12.03
2022-09-24T23:31:40.738Z,12.02
2022-09-24T23:32:40.857Z,12.00
2022-09-24T23:33:41.067Z,12.00
2022-09-24T23:34:40.705Z,12.00
2022-09-24T23:35:40.689Z,11.99
2022-09-24T23:36:40.848Z,11.96
2022-09-24T23:37:40.677Z,11.96
2022-09-24T23:38:40.708Z,11.93
2022-09-24T23:39:40.707Z,11.91
2022-09-24T23:40:41.030Z,11.91
2022-09-24T23:41:40.780Z,11.88
2022-09-24T23:42:40.605Z,11.86
2022-09-24T23:43:40.762Z,11.83
2022-09-24T23:44:40.856Z,11.81
2022-09-24T23:45:40.747Z,11.78
2022-09-24T23:46:40.555Z,11.78
2022-09-24T23:47:40.534Z,11.78
2022-09-24T23:48:40.512Z,11.76
2022-09-24T23:49:40.572Z,11.78
2022-09-24T23:50:40.547Z,11.80
2022-09-24T23:51:40.714Z,11.81
2022-09-24T23:52:40.548Z,11.85
2022-09-24T23:53:40.691Z,11.89
2022-09-24T23:54:40.447Z,11.91
2022-09-24T23:55:40.514Z,11.96
2022-09-24T23:56:40.537Z,11.96
2022-09-24T23:57:40.434Z,12.00
2022-09-24T23:58:40.548Z,12.03
2022-09-24T23:59:40.377Z,12.05
