createdAt,value
2023-05-24T00:00:01.864Z,96.70
2023-05-24T00:02:32.239Z,96.70
2023-05-24T00:05:01.938Z,96.70
2023-05-24T00:07:31.213Z,96.70
2023-05-24T00:09:58.436Z,96.70
2023-05-24T00:12:28.210Z,96.60
2023-05-24T00:14:55.450Z,96.60
2023-05-24T00:17:25.172Z,96.70
2023-05-24T00:19:57.230Z,96.90
2023-05-24T00:22:25.126Z,96.70
2023-05-24T00:24:52.575Z,96.70
2023-05-24T00:27:24.362Z,96.80
2023-05-24T00:29:56.481Z,96.80
2023-05-24T00:32:25.893Z,96.70
2023-05-24T00:34:53.125Z,96.80
2023-05-24T00:37:20.303Z,97.00
2023-05-24T00:39:49.940Z,97.00
2023-05-24T00:42:21.731Z,96.90
2023-05-24T00:44:51.201Z,96.90
2023-05-24T00:47:20.562Z,96.80
2023-05-24T00:49:53.098Z,96.80
2023-05-24T00:52:20.974Z,97.00
2023-05-24T00:54:51.184Z,97.00
2023-05-24T00:57:21.723Z,96.90
2023-05-24T00:59:51.222Z,97.00
2023-05-24T01:02:18.555Z,97.10
2023-05-24T01:04:49.080Z,96.90
2023-05-24T01:07:27.861Z,97.10
2023-05-24T01:10:10.292Z,97.10
2023-05-24T01:12:44.930Z,96.90
2023-05-24T01:15:28.440Z,96.90
2023-05-24T01:18:11.657Z,97.10
2023-05-24T01:20:40.847Z,96.80
2023-05-24T01:23:23.228Z,96.80
2023-05-24T01:26:17.847Z,97.10
2023-05-24T01:28:50.217Z,97.00
2023-05-24T01:31:23.233Z,96.80
2023-05-24T01:33:53.196Z,96.90
2023-05-24T01:36:22.801Z,96.80
2023-05-24T01:38:53.389Z,97.00
2023-05-24T01:41:47.023Z,96.90
2023-05-24T01:44:54.321Z,97.10
2023-05-24T01:47:47.976Z,97.20
2023-05-24T01:50:31.584Z,97.00
2023-05-24T01:53:08.375Z,97.20
2023-05-24T01:55:37.585Z,97.20
2023-05-24T01:58:07.053Z,97.00
2023-05-24T02:00:35.188Z,97.00
2023-05-24T02:03:03.366Z,97.10
2023-05-24T02:05:33.918Z,97.10
2023-05-24T02:08:05.501Z,97.20
2023-05-24T02:10:32.729Z,97.20
2023-05-24T02:12:59.949Z,97.10
2023-05-24T02:15:33.684Z,97.10
2023-05-24T02:18:08.183Z,97.30
2023-05-24T02:20:37.867Z,97.20
2023-05-24T02:23:05.215Z,97.10
2023-05-24T02:25:37.182Z,97.10
2023-05-24T02:28:04.374Z,97.20
2023-05-24T02:30:31.547Z,97.10
2023-05-24T02:33:02.112Z,97.10
2023-05-24T02:35:34.474Z,97.30
2023-05-24T02:38:06.634Z,97.30
2023-05-24T02:40:34.687Z,97.30
2023-05-24T02:43:04.075Z,97.30
2023-05-24T02:45:33.735Z,97.30
2023-05-24T02:48:05.831Z,97.30
2023-05-24T02:50:36.923Z,97.30
2023-05-24T02:53:06.922Z,97.40
2023-05-24T02:55:37.385Z,97.30
2023-05-24T02:58:04.574Z,97.40
2023-05-24T03:00:34.226Z,97.50
2023-05-24T03:03:03.205Z,97.70
2023-05-24T03:05:32.852Z,97.50
2023-05-24T03:08:04.484Z,97.50
2023-05-24T03:10:33.751Z,97.50
2023-05-24T03:13:04.172Z,97.40
2023-05-24T03:15:35.858Z,97.40
2023-05-24T03:18:05.693Z,97.40
2023-05-24T03:20:35.127Z,97.50
2023-05-24T03:23:04.757Z,97.40
2023-05-24T03:25:34.384Z,97.40
2023-05-24T03:28:04.045Z,97.50
2023-05-24T03:30:34.121Z,97.50
2023-05-24T03:33:03.605Z,97.40
2023-05-24T03:35:33.424Z,97.50
2023-05-24T03:38:02.723Z,97.40
2023-05-24T03:40:33.790Z,97.40
2023-05-24T03:43:02.398Z,97.50
2023-05-24T03:45:39.451Z,97.40
2023-05-24T03:48:10.108Z,97.50
2023-05-24T03:50:39.712Z,97.60
2023-05-24T03:53:06.982Z,97.50
2023-05-24T03:55:36.248Z,97.60
2023-05-24T03:58:08.049Z,97.60
2023-05-24T04:00:35.244Z,97.60
2023-05-24T04:03:02.578Z,97.70
2023-05-24T04:05:34.808Z,97.70
2023-05-24T04:08:02.974Z,97.70
2023-05-24T04:10:34.734Z,97.60
2023-05-24T04:13:06.835Z,97.60
2023-05-24T04:15:41.932Z,97.70
2023-05-24T04:18:09.410Z,97.80
2023-05-24T04:20:42.102Z,97.80
2023-05-24T04:23:12.022Z,97.80
2023-05-24T04:25:39.368Z,97.80
2023-05-24T04:28:09.344Z,98.10
2023-05-24T04:30:36.882Z,97.80
2023-05-24T04:33:06.996Z,97.80
2023-05-24T04:35:36.374Z,97.90
2023-05-24T04:38:03.538Z,98.00
2023-05-24T04:40:30.685Z,97.90
2023-05-24T04:42:57.868Z,97.90
2023-05-24T04:45:25.095Z,98.00
2023-05-24T04:47:52.294Z,98.00
2023-05-24T04:50:21.959Z,98.10
2023-05-24T04:52:51.686Z,98.20
2023-05-24T04:55:20.942Z,98.20
2023-05-24T04:57:48.475Z,98.30
2023-05-24T05:00:18.237Z,98.20
2023-05-24T05:02:45.983Z,98.30
2023-05-24T05:05:13.361Z,98.30
2023-05-24T05:07:43.150Z,98.40
2023-05-24T05:10:12.609Z,98.30
2023-05-24T05:12:44.540Z,98.40
2023-05-24T05:15:12.652Z,98.40
2023-05-24T05:17:46.887Z,98.50
2023-05-24T05:20:14.202Z,98.50
2023-05-24T05:22:49.152Z,98.50
2023-05-24T05:25:16.382Z,98.60
2023-05-24T05:27:48.436Z,98.50
2023-05-24T05:30:16.026Z,98.60
2023-05-24T05:32:45.392Z,98.60
2023-05-24T05:35:14.886Z,98.60
2023-05-24T05:37:44.255Z,98.80
2023-05-24T05:40:13.920Z,98.70
2023-05-24T05:42:43.191Z,98.80
2023-05-24T05:45:10.755Z,98.80
2023-05-24T05:47:41.300Z,98.90
2023-05-24T05:50:11.221Z,99.00
2023-05-24T05:52:41.110Z,99.00
2023-05-24T05:55:13.523Z,99.10
2023-05-24T05:57:45.969Z,99.10
2023-05-24T06:00:13.667Z,99.10
2023-05-24T06:02:40.981Z,99.00
2023-05-24T06:05:14.649Z,99.10
2023-05-24T06:07:43.261Z,99.20
2023-05-24T06:10:13.301Z,99.30
2023-05-24T06:12:42.965Z,99.30
2023-05-24T06:15:12.605Z,99.40
2023-05-24T06:17:42.162Z,99.20
2023-05-24T06:20:15.725Z,99.50
2023-05-24T06:22:43.312Z,99.30
2023-05-24T06:25:19.196Z,99.30
2023-05-24T06:27:46.745Z,99.40
2023-05-24T06:30:16.586Z,99.50
2023-05-24T06:32:46.210Z,99.40
2023-05-24T06:35:15.926Z,99.60
2023-05-24T06:37:45.650Z,99.50
2023-05-24T06:40:13.199Z,99.60
2023-05-24T06:42:42.880Z,99.50
2023-05-24T06:45:13.665Z,99.60
2023-05-24T06:47:41.012Z,99.50
2023-05-24T06:50:10.797Z,99.50
2023-05-24T06:52:40.520Z,99.70
2023-05-24T06:55:10.837Z,99.70
2023-05-24T06:57:42.823Z,99.70
2023-05-24T07:00:15.192Z,99.80
2023-05-24T07:02:45.031Z,99.70
2023-05-24T07:05:14.527Z,99.80
2023-05-24T07:07:43.734Z,99.80
2023-05-24T07:10:16.741Z,99.80
2023-05-24T07:12:43.902Z,99.90
2023-05-24T07:15:13.903Z,99.90
2023-05-24T07:17:46.459Z,99.90
2023-05-24T07:20:19.231Z,99.90
2023-05-24T07:22:48.639Z,99.90
2023-05-24T07:25:15.759Z,99.90
2023-05-24T07:27:43.313Z,99.90
2023-05-24T07:30:23.574Z,99.90
2023-05-24T07:33:01.834Z,99.90
2023-05-24T07:35:32.982Z,99.90
2023-05-24T07:38:03.060Z,99.90
2023-05-24T07:40:32.490Z,99.90
2023-05-24T07:43:03.980Z,99.90
2023-05-24T07:45:31.895Z,99.90
2023-05-24T07:48:01.367Z,99.90
2023-05-24T07:50:29.427Z,99.90
2023-05-24T07:53:01.515Z,99.90
2023-05-24T07:55:33.664Z,99.90
2023-05-24T07:58:01.555Z,99.90
2023-05-24T08:00:31.013Z,99.90
2023-05-24T08:02:58.272Z,99.90
2023-05-24T08:05:28.338Z,99.90
2023-05-24T08:07:55.629Z,99.90
2023-05-24T08:10:25.710Z,99.90
2023-05-24T08:12:56.160Z,99.90
2023-05-24T08:15:23.390Z,99.90
2023-05-24T08:17:50.658Z,99.90
2023-05-24T08:20:18.196Z,99.90
2023-05-24T08:22:46.048Z,99.90
2023-05-24T08:25:13.252Z,99.90
2023-05-24T08:27:40.734Z,99.90
2023-05-24T08:30:08.587Z,99.90
2023-05-24T08:32:40.565Z,99.90
2023-05-24T08:35:19.149Z,99.90
2023-05-24T08:37:48.134Z,99.90
2023-05-24T08:40:18.248Z,99.90
2023-05-24T08:42:46.587Z,99.90
2023-05-24T08:45:20.594Z,99.90
2023-05-24T08:47:52.350Z,99.90
2023-05-24T08:50:22.354Z,99.90
2023-05-24T08:52:50.117Z,99.90
2023-05-24T08:55:20.502Z,99.90
2023-05-24T08:57:51.432Z,99.90
2023-05-24T09:00:24.641Z,99.90
2023-05-24T09:02:53.276Z,99.90
2023-05-24T09:05:23.342Z,99.90
2023-05-24T09:07:55.824Z,99.90
2023-05-24T09:10:24.405Z,99.90
2023-05-24T09:13:01.861Z,99.90
2023-05-24T09:15:29.499Z,99.90
2023-05-24T09:17:59.225Z,99.90
2023-05-24T09:20:29.940Z,99.90
2023-05-24T09:23:03.212Z,99.90
2023-05-24T09:25:33.277Z,99.90
2023-05-24T09:28:09.252Z,99.90
2023-05-24T09:30:38.704Z,99.90
2023-05-24T09:33:08.397Z,99.90
2023-05-24T09:35:37.088Z,99.90
2023-05-24T09:38:06.754Z,99.90
2023-05-24T09:40:33.984Z,99.90
2023-05-24T09:43:07.438Z,99.90
2023-05-24T09:45:47.214Z,99.90
2023-05-24T09:48:16.718Z,99.90
2023-05-24T09:50:57.262Z,99.90
2023-05-24T09:53:24.756Z,99.90
2023-05-24T09:55:52.026Z,99.00
2023-05-24T09:58:22.433Z,99.40
2023-05-24T10:01:03.490Z,99.00
2023-05-24T10:03:30.726Z,99.10
2023-05-24T10:06:05.009Z,99.30
2023-05-24T10:08:36.177Z,99.10
2023-05-24T10:11:09.732Z,99.30
2023-05-24T10:13:39.507Z,99.40
2023-05-24T10:16:13.689Z,99.80
2023-05-24T10:18:45.694Z,99.90
2023-05-24T10:21:13.777Z,99.60
2023-05-24T10:23:46.674Z,99.80
2023-05-24T10:26:17.840Z,99.90
2023-05-24T10:28:54.594Z,99.50
2023-05-24T10:31:31.499Z,99.60
2023-05-24T10:34:07.737Z,99.70
2023-05-24T10:36:37.158Z,99.90
2023-05-24T10:39:11.259Z,99.90
2023-05-24T10:41:44.871Z,99.90
2023-05-24T10:44:13.852Z,99.50
2023-05-24T10:47:10.050Z,99.90
2023-05-24T10:49:39.755Z,98.80
2023-05-24T10:52:12.619Z,99.90
2023-05-24T10:54:46.962Z,99.80
2023-05-24T10:57:27.459Z,99.50
2023-05-24T10:59:57.198Z,99.60
2023-05-24T11:02:28.323Z,99.80
2023-05-24T11:04:56.570Z,99.90
2023-05-24T11:07:28.584Z,99.90
2023-05-24T11:10:07.220Z,99.90
2023-05-24T11:12:39.521Z,99.90
2023-05-24T11:15:25.059Z,99.90
2023-05-24T11:18:12.329Z,99.90
2023-05-24T11:20:48.858Z,99.90
2023-05-24T11:23:16.948Z,99.90
2023-05-24T11:25:49.037Z,99.90
2023-05-24T11:28:18.895Z,99.70
2023-05-24T11:30:50.698Z,99.90
2023-05-24T11:33:24.798Z,99.90
2023-05-24T11:35:56.366Z,99.90
2023-05-24T11:38:25.146Z,99.50
2023-05-24T11:40:58.192Z,99.90
2023-05-24T11:43:27.706Z,99.40
2023-05-24T11:45:57.065Z,99.30
2023-05-24T11:48:25.019Z,99.60
2023-05-24T11:50:55.000Z,98.80
2023-05-24T11:53:22.936Z,99.50
2023-05-24T11:55:51.497Z,99.20
2023-05-24T11:58:27.405Z,99.20
2023-05-24T12:00:59.134Z,98.60
2023-05-24T12:03:26.382Z,98.90
2023-05-24T12:05:59.810Z,98.30
2023-05-24T12:08:27.079Z,98.70
2023-05-24T12:10:54.744Z,98.50
2023-05-24T12:13:24.079Z,98.60
2023-05-24T12:15:58.216Z,99.00
2023-05-24T12:18:26.407Z,98.80
2023-05-24T12:20:54.047Z,99.00
2023-05-24T12:23:24.193Z,98.90
2023-05-24T12:25:57.668Z,98.80
2023-05-24T12:28:24.951Z,98.70
2023-05-24T12:30:54.896Z,99.00
2023-05-24T12:33:23.598Z,99.00
2023-05-24T12:35:51.476Z,99.00
2023-05-24T12:38:25.683Z,99.20
2023-05-24T12:41:08.081Z,99.30
2023-05-24T12:43:40.640Z,99.20
2023-05-24T12:46:09.959Z,99.10
2023-05-24T12:48:39.777Z,99.10
2023-05-24T12:51:09.903Z,99.30
2023-05-24T12:53:39.723Z,99.60
2023-05-24T12:56:07.357Z,99.50
2023-05-24T12:58:36.883Z,99.70
2023-05-24T13:01:07.076Z,99.60
2023-05-24T13:03:36.734Z,99.80
2023-05-24T13:06:04.007Z,99.80
2023-05-24T13:08:37.521Z,99.90
2023-05-24T13:11:11.716Z,99.20
2023-05-24T13:13:39.031Z,99.50
2023-05-24T13:16:07.598Z,99.50
2023-05-24T13:18:35.192Z,99.50
2023-05-24T13:21:03.983Z,99.50
2023-05-24T13:23:43.279Z,99.50
2023-05-24T13:26:11.112Z,99.60
2023-05-24T13:28:45.636Z,99.50
2023-05-24T13:31:21.044Z,99.40
2023-05-24T13:33:48.807Z,99.30
2023-05-24T13:36:20.808Z,99.40
2023-05-24T13:38:59.339Z,99.20
2023-05-24T13:41:34.379Z,99.50
2023-05-24T13:44:03.970Z,99.40
2023-05-24T13:46:36.562Z,99.30
2023-05-24T13:49:04.436Z,99.20
2023-05-24T13:51:34.299Z,99.00
2023-05-24T13:54:05.007Z,99.10
2023-05-24T13:56:35.023Z,99.00
2023-05-24T13:59:07.711Z,98.80
2023-05-24T14:01:37.584Z,99.10
2023-05-24T14:04:07.916Z,98.90
2023-05-24T14:06:37.748Z,98.70
2023-05-24T14:09:08.591Z,98.70
2023-05-24T14:11:36.399Z,98.50
2023-05-24T14:16:40.885Z,98.60
2023-05-24T14:19:10.909Z,98.50
2023-05-24T14:21:41.528Z,98.60
2023-05-24T14:24:09.805Z,98.40
2023-05-24T14:26:41.322Z,98.40
2023-05-24T14:29:11.393Z,98.30
2023-05-24T14:31:42.756Z,98.90
2023-05-24T14:34:13.393Z,98.40
2023-05-24T14:36:48.591Z,98.60
2023-05-24T14:39:17.980Z,98.40
2023-05-24T14:41:45.115Z,98.40
2023-05-24T14:44:14.625Z,98.60
2023-05-24T14:46:41.905Z,98.70
2023-05-24T14:49:11.249Z,98.50
2023-05-24T14:51:38.531Z,98.10
2023-05-24T14:54:14.052Z,98.10
2023-05-24T14:56:48.304Z,97.90
2023-05-24T14:59:18.024Z,98.10
2023-05-24T15:01:45.282Z,98.20
2023-05-24T15:04:14.811Z,98.20
2023-05-24T15:06:44.940Z,98.10
2023-05-24T15:09:14.504Z,98.10
2023-05-24T15:11:43.892Z,98.30
2023-05-24T15:14:14.750Z,98.50
2023-05-24T15:16:41.910Z,98.40
2023-05-24T15:19:11.536Z,98.30
2023-05-24T15:21:43.780Z,98.50
2023-05-24T15:24:11.278Z,98.60
2023-05-24T15:26:38.597Z,98.50
2023-05-24T15:29:05.835Z,98.50
2023-05-24T15:31:33.687Z,98.50
2023-05-24T15:34:05.014Z,98.20
2023-05-24T15:36:32.661Z,98.10
2023-05-24T15:39:09.108Z,98.20
2023-05-24T15:41:37.803Z,98.10
2023-05-24T15:44:08.857Z,98.10
2023-05-24T15:46:45.488Z,98.30
2023-05-24T15:49:17.433Z,98.10
2023-05-24T15:52:01.758Z,98.20
2023-05-24T15:54:33.915Z,98.40
2023-05-24T15:57:03.697Z,98.60
2023-05-24T15:59:36.840Z,98.30
2023-05-24T16:02:10.198Z,98.20
2023-05-24T16:04:39.590Z,98.50
2023-05-24T16:07:09.496Z,98.30
2023-05-24T16:09:38.977Z,98.50
2023-05-24T16:12:08.980Z,98.60
2023-05-24T16:14:36.525Z,98.50
2023-05-24T16:17:08.644Z,98.70
2023-05-24T16:19:38.539Z,98.10
2023-05-24T16:22:07.010Z,98.50
2023-05-24T16:24:36.388Z,98.50
2023-05-24T16:27:09.439Z,98.20
2023-05-24T16:29:37.286Z,98.20
2023-05-24T16:32:04.822Z,98.40
2023-05-24T16:34:54.980Z,98.60
2023-05-24T16:37:23.686Z,98.60
2023-05-24T16:39:50.882Z,98.70
2023-05-24T16:42:20.300Z,98.90
2023-05-24T16:44:47.781Z,98.70
2023-05-24T16:47:17.280Z,98.70
2023-05-24T16:49:48.880Z,98.50
2023-05-24T16:52:18.306Z,98.30
2023-05-24T16:54:45.474Z,98.50
2023-05-24T16:57:12.736Z,97.90
2023-05-24T16:59:42.209Z,98.20
2023-05-24T17:02:11.829Z,97.40
2023-05-24T17:04:39.037Z,97.60
2023-05-24T17:07:10.959Z,97.70
2023-05-24T17:09:38.226Z,97.70
2023-05-24T17:12:06.232Z,97.50
2023-05-24T17:14:35.954Z,97.70
2023-05-24T17:17:07.434Z,97.70
2023-05-24T17:19:36.697Z,97.80
2023-05-24T17:22:11.155Z,97.70
2023-05-24T17:24:41.090Z,97.60
2023-05-24T17:27:08.309Z,97.40
2023-05-24T17:29:37.640Z,97.50
2023-05-24T17:32:05.340Z,97.60
2023-05-24T17:34:32.583Z,97.40
2023-05-24T17:37:00.424Z,97.30
2023-05-24T17:39:29.852Z,97.10
2023-05-24T17:41:59.353Z,97.30
2023-05-24T17:44:26.570Z,97.30
2023-05-24T17:46:57.473Z,97.30
2023-05-24T17:49:29.324Z,97.50
2023-05-24T17:52:00.594Z,97.70
2023-05-24T17:54:28.316Z,97.80
2023-05-24T17:56:57.835Z,97.60
2023-05-24T17:59:25.069Z,97.70
2023-05-24T18:01:54.482Z,97.80
2023-05-24T18:04:23.871Z,97.80
2023-05-24T18:06:56.646Z,97.90
2023-05-24T18:09:29.651Z,97.50
2023-05-24T18:12:01.835Z,97.30
2023-05-24T18:14:32.139Z,97.60
2023-05-24T18:17:01.645Z,97.50
2023-05-24T18:19:28.788Z,97.10
2023-05-24T18:21:58.337Z,96.90
2023-05-24T18:24:25.572Z,97.30
2023-05-24T18:26:54.945Z,97.40
2023-05-24T18:29:24.646Z,97.30
2023-05-24T18:31:51.971Z,97.20
2023-05-24T18:34:19.301Z,97.10
2023-05-24T18:36:46.488Z,96.70
2023-05-24T18:39:13.659Z,96.80
2023-05-24T18:41:45.173Z,96.50
2023-05-24T18:44:12.371Z,96.50
2023-05-24T18:46:42.078Z,96.80
2023-05-24T18:49:14.427Z,96.80
2023-05-24T18:51:44.618Z,96.80
2023-05-24T18:54:16.198Z,96.90
2023-05-24T18:56:48.100Z,97.00
2023-05-24T18:59:16.834Z,97.00
2023-05-24T19:01:44.658Z,96.80
2023-05-24T19:04:14.325Z,96.60
2023-05-24T19:06:44.016Z,96.60
2023-05-24T19:09:13.370Z,96.70
2023-05-24T19:11:46.273Z,96.40
2023-05-24T19:14:20.178Z,96.50
2023-05-24T19:16:52.066Z,96.50
2023-05-24T19:19:19.305Z,96.50
2023-05-24T19:21:46.704Z,96.40
2023-05-24T19:24:16.645Z,96.40
2023-05-24T19:26:43.935Z,96.60
2023-05-24T19:29:16.306Z,96.50
2023-05-24T19:31:45.873Z,96.50
2023-05-24T19:34:13.428Z,96.40
2023-05-24T19:36:42.838Z,96.40
2023-05-24T19:39:14.846Z,96.50
2023-05-24T19:41:42.153Z,96.50
2023-05-24T19:44:09.307Z,96.50
2023-05-24T19:46:37.145Z,96.50
2023-05-24T19:49:04.507Z,96.50
2023-05-24T19:51:31.699Z,96.50
2023-05-24T19:53:58.889Z,96.40
2023-05-24T19:56:26.769Z,96.50
2023-05-24T19:58:53.993Z,96.50
2023-05-24T20:01:23.527Z,96.50
2023-05-24T20:03:55.736Z,96.40
2023-05-24T20:06:29.761Z,96.40
2023-05-24T20:08:58.841Z,96.50
2023-05-24T20:11:28.263Z,96.40
2023-05-24T20:13:56.203Z,96.40
2023-05-24T20:16:23.676Z,96.30
2023-05-24T20:18:55.436Z,96.30
2023-05-24T20:21:25.825Z,96.30
2023-05-24T20:23:58.196Z,96.30
2023-05-24T20:26:28.785Z,96.20
2023-05-24T20:28:55.985Z,96.20
2023-05-24T20:31:28.024Z,96.20
2023-05-24T20:34:00.032Z,96.20
2023-05-24T20:36:32.826Z,96.20
2023-05-24T20:39:09.268Z,96.20
2023-05-24T20:41:36.456Z,96.10
2023-05-24T20:44:03.684Z,96.10
2023-05-24T20:46:36.682Z,96.10
2023-05-24T20:49:06.194Z,96.10
2023-05-24T20:51:34.104Z,96.10
2023-05-24T20:54:01.291Z,96.10
2023-05-24T20:56:33.228Z,96.00
2023-05-24T20:59:03.007Z,96.10
2023-05-24T21:01:30.209Z,96.10
2023-05-24T21:04:02.099Z,96.00
2023-05-24T21:06:34.300Z,96.00
2023-05-24T21:09:01.876Z,96.00
2023-05-24T21:11:29.610Z,96.00
2023-05-24T21:13:58.073Z,96.00
2023-05-24T21:16:25.803Z,96.10
2023-05-24T21:18:53.085Z,96.10
2023-05-24T21:21:23.059Z,96.10
2023-05-24T21:23:50.345Z,96.00
2023-05-24T21:26:20.063Z,96.10
2023-05-24T21:28:50.382Z,96.00
2023-05-24T21:31:17.647Z,96.00
2023-05-24T21:33:54.049Z,96.00
2023-05-24T21:36:21.255Z,96.10
2023-05-24T21:38:51.205Z,96.00
2023-05-24T21:41:18.400Z,96.10
2023-05-24T21:43:47.939Z,96.10
2023-05-24T21:46:15.310Z,96.10
2023-05-24T21:48:44.652Z,96.10
2023-05-24T21:51:15.556Z,96.10
2023-05-24T21:53:42.804Z,96.00
2023-05-24T21:56:14.815Z,96.10
2023-05-24T21:58:41.992Z,96.10
2023-05-24T22:01:11.429Z,96.10
2023-05-24T22:03:38.733Z,96.10
2023-05-24T22:06:06.053Z,96.20
2023-05-24T22:08:33.299Z,96.10
2023-05-24T22:11:05.527Z,96.10
2023-05-24T22:13:32.710Z,96.20
2023-05-24T22:16:02.167Z,96.10
2023-05-24T22:18:30.511Z,96.10
2023-05-24T22:21:00.196Z,96.10
2023-05-24T22:23:34.600Z,96.20
2023-05-24T22:26:04.095Z,96.20
2023-05-24T22:28:51.637Z,96.10
2023-05-24T22:31:20.029Z,96.30
2023-05-24T22:33:52.386Z,96.30
2023-05-24T22:36:21.659Z,96.20
2023-05-24T22:38:51.229Z,96.10
2023-05-24T22:41:18.529Z,96.20
2023-05-24T22:43:48.012Z,96.20
2023-05-24T22:46:15.253Z,96.20
2023-05-24T22:48:42.545Z,96.30
2023-05-24T22:51:12.678Z,96.40
2023-05-24T22:53:42.052Z,96.20
2023-05-24T22:56:10.535Z,96.30
2023-05-24T22:58:42.378Z,96.20
2023-05-24T23:01:09.557Z,96.20
2023-05-24T23:03:39.411Z,96.30
2023-05-24T23:06:07.719Z,96.20
2023-05-24T23:08:34.966Z,96.20
2023-05-24T23:11:10.216Z,96.30
2023-05-24T23:13:42.245Z,96.30
2023-05-24T23:16:18.086Z,96.30
2023-05-24T23:18:45.833Z,96.20
2023-05-24T23:21:18.034Z,96.30
2023-05-24T23:23:46.180Z,96.40
2023-05-24T23:26:13.414Z,96.30
2023-05-24T23:28:43.337Z,96.40
2023-05-24T23:31:12.726Z,96.30
2023-05-24T23:33:42.488Z,96.50
2023-05-24T23:36:11.967Z,96.30
2023-05-24T23:38:39.298Z,96.30
2023-05-24T23:41:06.494Z,96.50
2023-05-24T23:43:33.810Z,96.40
2023-05-24T23:46:00.959Z,96.50
2023-05-24T23:48:32.753Z,96.40
2023-05-24T23:50:59.914Z,96.40
2023-05-24T23:53:27.109Z,96.40
2023-05-24T23:55:56.520Z,96.40
2023-05-24T23:58:26.255Z,96.40
